sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34145;BME280;20422;53.014;8.886;2022-10-29T00:00:42;101999.59;;;15.35;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:03:09;101991.53;;;15.21;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:05:36;102004.28;;;15.19;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:08:02;101989.56;;;15.10;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:10:29;101976.78;;;14.99;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:13:02;101972.53;;;14.95;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:15:29;101999.31;;;15.13;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:17:55;102016.56;;;15.10;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:20:22;102010.09;;;15.13;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:22:52;102023.31;;;15.03;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:25:18;102025.81;;;15.06;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:27:45;102013.63;;;14.86;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:30:12;101997.53;;;14.70;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:32:39;102032.81;;;14.81;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:35:06;102022.69;;;14.71;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:37:33;102034.94;;;14.76;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:40:00;102050.25;;;14.90;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:42:27;102016.22;;;14.88;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:44:53;102009.28;;;14.84;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:47:30;102017.56;;;14.95;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:50:07;102042.00;;;15.06;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:52:40;102044.56;;;14.95;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:55:12;102052.00;;;14.91;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T00:57:45;102060.44;;;14.99;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:00:15;102047.16;;;14.96;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:02:43;102042.53;;;14.98;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:05:11;102018.63;;;14.92;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:07:38;102030.78;;;14.85;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:10:04;102018.25;;;14.84;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:12:55;102038.41;;;14.93;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:15:54;102026.66;;;14.79;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:18:30;102029.66;;;14.75;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:21:32;102045.13;;;14.86;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:27:27;102049.00;;;14.81;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:30:22;102050.84;;;14.81;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:36:17;102043.03;;;14.76;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:39:01;102047.38;;;14.79;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:47:19;102052.31;;;14.72;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:49:53;102052.97;;;14.76;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:52:24;102039.69;;;14.73;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:54:52;102038.00;;;14.85;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T01:59:59;102028.03;;;14.72;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:02:56;102032.25;;;14.62;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:12:02;102024.94;;;14.64;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:14:57;102036.22;;;14.57;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:17:30;102012.50;;;14.62;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:19:57;102001.72;;;14.47;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:22:24;102020.66;;;14.32;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:24:51;102020.06;;;14.27;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:27:17;102021.44;;;14.19;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:29:44;102015.34;;;14.16;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:32:11;102008.97;;;14.17;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:34:36;101992.22;;;13.98;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:37:03;102023.44;;;14.02;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:39:29;102005.34;;;13.74;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:41:56;102028.97;;;13.84;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:44:23;102022.53;;;13.87;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:46:49;102020.59;;;13.89;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:49:16;102014.53;;;13.85;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:51:42;102013.66;;;13.85;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:54:09;101967.09;;;13.53;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:56:35;101979.03;;;13.63;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T02:59:02;102005.53;;;13.71;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:01:28;101994.94;;;13.68;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:03:56;101982.78;;;13.60;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:06:23;101961.13;;;13.48;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:08:50;101991.16;;;13.56;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:11:15;101992.13;;;13.55;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:13:42;101993.84;;;13.56;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:16:08;101993.34;;;13.49;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:18:35;101990.78;;;13.32;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:21:01;101981.84;;;13.32;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:23:29;101961.34;;;13.13;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:25:55;101974.38;;;13.21;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:28:23;101975.50;;;13.17;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:30:50;101914.00;;;12.79;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:33:17;101960.72;;;13.08;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:35:43;101981.06;;;13.14;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:38:10;101980.19;;;13.13;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:40:37;101989.56;;;13.06;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:43:04;101982.13;;;12.95;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:45:30;101982.34;;;12.91;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:47:57;101971.34;;;12.80;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:50:23;101944.44;;;12.64;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:52:50;101981.25;;;12.79;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:55:16;101952.69;;;12.61;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T03:57:42;101973.09;;;12.81;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:00:09;101958.16;;;12.59;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:02:36;101976.03;;;12.60;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:05:02;101973.56;;;12.56;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:07:29;101948.31;;;12.27;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:09:56;102008.38;;;12.59;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:12:21;101990.50;;;12.42;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:14:48;101980.47;;;12.28;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:17:14;102008.66;;;12.37;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:19:41;102020.06;;;12.42;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:22:07;101998.09;;;12.34;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:24:34;102008.16;;;12.30;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:27:01;102016.38;;;12.27;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:29:26;101971.38;;;11.98;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:31:52;101977.22;;;12.06;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:34:19;102005.72;;;12.26;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:36:45;101969.72;;;11.95;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:39:12;101995.78;;;12.10;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:41:39;101993.88;;;12.13;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:44:05;102005.31;;;12.16;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:46:32;102004.47;;;12.16;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:48:59;101983.41;;;11.91;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:51:26;102007.00;;;12.01;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:53:51;102006.13;;;12.01;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:56:18;101977.63;;;11.81;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T04:58:44;101995.28;;;11.87;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:01:11;101999.81;;;11.85;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:03:37;101951.53;;;11.66;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:06:05;102006.53;;;11.93;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:08:32;102009.41;;;11.90;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:11:05;101984.16;;;11.75;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:13:32;101987.28;;;11.85;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:15:59;101989.28;;;11.63;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:18:26;101998.94;;;11.67;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:20:56;101944.50;;;11.29;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:23:23;101988.22;;;11.49;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:25:49;102013.38;;;11.64;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:28:19;102015.00;;;11.68;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:30:45;102014.81;;;11.71;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:33:16;102011.34;;;11.69;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:35:43;102008.50;;;11.55;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:38:10;101972.09;;;11.32;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:40:38;102011.41;;;11.50;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:43:05;101998.19;;;11.29;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:45:31;102030.50;;;11.44;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:48:02;102022.94;;;11.35;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:50:31;102002.22;;;11.20;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:53:02;102039.75;;;11.56;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:55:29;102023.81;;;11.53;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T05:57:58;102015.09;;;11.48;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:00:27;102026.25;;;11.58;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:02:54;102026.25;;;11.58;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:05:21;101994.44;;;11.33;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:07:58;102030.06;;;11.54;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:10:26;102027.22;;;11.57;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:12:53;102000.19;;;11.42;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:15:20;102014.09;;;11.50;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:17:47;102012.50;;;11.46;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:20:16;102016.31;;;11.60;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:22:42;101995.22;;;11.52;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:25:09;102001.94;;;11.61;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:27:36;101968.06;;;11.41;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:30:04;101970.81;;;11.39;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:32:31;101983.53;;;11.53;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:34:57;101987.97;;;11.54;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:37:24;102007.31;;;11.61;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:39:50;101991.03;;;11.46;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:42:17;102012.91;;;11.56;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:44:44;102021.22;;;11.52;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:47:10;102014.41;;;11.44;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:49:37;101968.13;;;11.22;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:52:04;101975.56;;;11.34;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:54:30;101993.56;;;11.49;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:56:57;101981.81;;;11.52;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T06:59:24;102005.91;;;11.71;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:01:50;102013.97;;;11.71;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:04:17;101993.09;;;11.59;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:06:46;101987.97;;;11.54;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:09:12;102013.47;;;11.63;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:11:39;102033.78;;;11.68;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:14:05;102020.56;;;11.64;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:16:33;102027.31;;;11.72;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:19:01;102016.31;;;11.60;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:21:28;101997.25;;;11.47;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:23:54;102037.25;;;11.70;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:26:21;102031.56;;;11.76;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:28:48;102002.50;;;11.67;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:31:15;102021.47;;;11.99;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:33:42;102015.38;;;12.13;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:36:08;102008.88;;;12.17;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:38:35;102015.19;;;12.16;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:41:01;102010.75;;;12.32;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:43:28;102004.50;;;12.31;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:45:54;102026.56;;;12.54;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:48:21;102008.97;;;12.48;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:50:48;102026.69;;;12.68;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:53:15;101996.69;;;12.60;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:55:41;102022.28;;;12.67;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T07:58:10;102018.06;;;12.94;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:00:39;102002.69;;;12.96;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:03:06;102024.75;;;13.19;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:05:33;102021.78;;;13.39;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:08:00;102016.53;;;13.82;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:10:29;102008.34;;;14.42;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:12:59;102032.28;;;15.03;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:15:28;102013.91;;;15.23;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:17:56;102007.91;;;15.59;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:20:25;102032.34;;;16.10;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:22:52;102012.00;;;16.04;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:25:19;102042.84;;;16.40;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:28:00;102036.91;;;16.73;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:30:27;102024.31;;;15.95;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:32:54;102044.75;;;15.87;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:35:20;102041.47;;;15.55;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:37:47;102048.66;;;15.41;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:43:29;102050.69;;;15.11;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:46:04;102052.66;;;14.80;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:49:02;102049.31;;;14.63;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:51:35;102039.09;;;14.54;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:54:04;101993.59;;;14.33;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:56:39;102004.09;;;14.38;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T08:59:24;102026.25;;;14.43;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:01:51;102019.13;;;14.42;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:04:32;102023.09;;;14.50;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:16:31;102025.78;;;15.20;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:25:02;102020.66;;;15.30;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:30:19;102014.09;;;15.74;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:33:10;102010.31;;;15.63;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:35:45;101995.66;;;15.53;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:38:16;102002.00;;;15.66;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:40:44;101989.47;;;15.65;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:43:48;101984.50;;;15.72;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:49:18;101985.78;;;15.79;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:51:59;101990.69;;;15.87;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:54:26;101983.09;;;15.92;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:56:53;101978.06;;;16.00;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T09:59:33;101980.75;;;16.25;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:02:00;101987.75;;;16.15;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:04:39;101989.06;;;16.22;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:07:10;101976.59;;;16.45;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:10:03;101975.56;;;16.84;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:18:00;101989.97;;;17.45;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:20:37;101990.97;;;17.56;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:23:57;101981.50;;;17.85;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:26:41;101951.28;;;17.78;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:29:24;101952.69;;;17.25;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:37:20;101965.88;;;17.06;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:39:50;101960.63;;;17.15;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:42:52;101968.16;;;17.23;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:45:35;101949.25;;;17.34;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:48:08;101930.75;;;17.28;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:50:35;101945.31;;;17.38;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:53:15;101949.97;;;17.25;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:55:49;101944.63;;;17.47;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T10:58:55;101948.91;;;17.74;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:01:28;101962.56;;;18.19;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:04:13;101952.31;;;18.45;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:06:45;101932.84;;;18.73;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:09:31;101939.94;;;18.96;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:12:04;101939.94;;;18.96;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:14:47;101921.47;;;18.79;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:17:46;101925.69;;;18.72;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:20:18;101914.31;;;18.67;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:22:55;101903.97;;;18.50;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:25:43;101917.28;;;18.41;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:30:45;101900.28;;;18.39;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:33:25;101898.06;;;18.33;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:36:00;101918.50;;;18.60;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:38:33;101911.59;;;18.45;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:41:11;101895.22;;;18.24;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:43:41;101883.50;;;18.34;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:49:23;101870.81;;;18.24;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:52:13;101863.28;;;18.16;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T11:55:03;101866.50;;;18.21;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:00:17;101878.56;;;18.28;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:09:26;101862.31;;;18.83;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:12:11;101862.25;;;19.05;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:14:58;101848.09;;;18.90;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:20:54;101838.88;;;19.02;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:26:13;101830.88;;;19.01;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:31:51;101840.56;;;19.15;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:34:30;101849.13;;;19.31;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:37:02;101838.66;;;19.47;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:39:39;101833.34;;;19.46;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:42:23;101826.50;;;19.72;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:47:51;101823.84;;;19.82;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:50:37;101817.56;;;19.91;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:53:29;101809.31;;;20.02;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:55:56;101811.81;;;20.15;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T12:58:42;101810.53;;;20.19;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T13:09:18;101806.41;;;20.34;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T13:11:53;101808.66;;;20.19;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T13:17:03;101796.88;;;20.09;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T13:22:31;101799.94;;;20.26;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T13:30:38;101787.41;;;19.64;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T13:38:17;101772.22;;;19.61;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T13:43:27;101720.69;;;19.59;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T13:48:38;101744.72;;;20.04;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T13:51:06;101766.63;;;20.03;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T13:53:45;101756.63;;;20.03;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T13:56:25;101759.44;;;19.92;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T13:58:53;101739.47;;;19.72;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:01:21;101754.50;;;19.67;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:04:03;101746.81;;;19.51;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:06:33;101732.25;;;19.31;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:09:11;101760.22;;;19.43;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:11:41;101726.09;;;19.29;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:14:22;101766.09;;;19.48;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:16:48;101743.72;;;19.35;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:19:19;101769.81;;;19.47;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:21:45;101773.13;;;19.50;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:24:16;101774.53;;;19.45;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:26:43;101761.59;;;19.37;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:29:28;101762.94;;;19.43;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:32:13;101763.66;;;19.45;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:34:50;101758.72;;;19.29;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:37:27;101751.34;;;19.20;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:39:58;101734.28;;;19.08;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:42:31;101749.75;;;19.17;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:45:04;101722.97;;;19.03;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:47:38;101725.06;;;18.99;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:50:05;101746.59;;;19.12;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:52:40;101718.91;;;18.97;100.00
34145;BME280;20422;53.014;8.886;2022-10-29T14:55:15;101764.41;;;19.26;100.00