sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31011;BME280;26395;53.412;19.598;2024-01-30T00:07:43;101910.71;;;3.89;88.12
31011;BME280;26395;53.412;19.598;2024-01-30T00:22:50;101921.69;;;3.98;87.16
31011;BME280;26395;53.412;19.598;2024-01-30T00:37:57;101920.04;;;3.80;87.25
31011;BME280;26395;53.412;19.598;2024-01-30T00:53:04;101913.81;;;3.70;87.06
31011;BME280;26395;53.412;19.598;2024-01-30T01:08:11;101906.74;;;3.53;87.21
31011;BME280;26395;53.412;19.598;2024-01-30T01:23:18;101889.32;;;3.56;87.22
31011;BME280;26395;53.412;19.598;2024-01-30T01:38:24;101874.77;;;3.51;87.85
31011;BME280;26395;53.412;19.598;2024-01-30T01:53:31;101878.18;;;3.58;86.78
31011;BME280;26395;53.412;19.598;2024-01-30T02:08:39;101870.01;;;3.44;86.80
31011;BME280;26395;53.412;19.598;2024-01-30T02:23:47;101871.74;;;3.44;86.12
31011;BME280;26395;53.412;19.598;2024-01-30T02:38:55;101878.08;;;3.35;86.06
31011;BME280;26395;53.412;19.598;2024-01-30T02:54:01;101874.27;;;3.24;86.36
31011;BME280;26395;53.412;19.598;2024-01-30T03:09:09;101871.41;;;3.27;86.15
31011;BME280;26395;53.412;19.598;2024-01-30T03:24:15;101871.72;;;3.23;85.78
31011;BME280;26395;53.412;19.598;2024-01-30T03:39:21;101876.50;;;3.08;86.25
31011;BME280;26395;53.412;19.598;2024-01-30T03:54:26;101866.41;;;3.05;86.77
31011;BME280;26395;53.412;19.598;2024-01-30T04:09:33;101867.05;;;3.01;86.16
31011;BME280;26395;53.412;19.598;2024-01-30T04:24:42;101865.75;;;2.93;86.44
31011;BME280;26395;53.412;19.598;2024-01-30T04:39:49;101847.61;;;2.92;86.45
31011;BME280;26395;53.412;19.598;2024-01-30T04:54:54;101847.17;;;2.95;86.75
31011;BME280;26395;53.412;19.598;2024-01-30T05:09:59;101839.46;;;2.88;87.83
31011;BME280;26395;53.412;19.598;2024-01-30T05:25:09;101836.50;;;2.94;87.49
31011;BME280;26395;53.412;19.598;2024-01-30T05:40:17;101842.70;;;2.89;87.45
31011;BME280;26395;53.412;19.598;2024-01-30T05:55:22;101830.69;;;2.81;87.79
31011;BME280;26395;53.412;19.598;2024-01-30T06:10:28;101839.58;;;2.78;87.81
31011;BME280;26395;53.412;19.598;2024-01-30T06:25:36;101850.16;;;2.88;87.37
31011;BME280;26395;53.412;19.598;2024-01-30T06:40:44;101843.59;;;2.94;86.64
31011;BME280;26395;53.412;19.598;2024-01-30T06:55:49;101845.73;;;2.91;87.67
31011;BME280;26395;53.412;19.598;2024-01-30T07:10:57;101855.25;;;3.02;87.67
31011;BME280;26395;53.412;19.598;2024-01-30T07:26:05;101857.13;;;3.20;87.71
31011;BME280;26395;53.412;19.598;2024-01-30T07:41:14;101860.58;;;3.36;87.27
31011;BME280;26395;53.412;19.598;2024-01-30T07:56:22;101851.36;;;3.59;86.77
31011;BME280;26395;53.412;19.598;2024-01-30T08:11:29;101850.78;;;4.00;86.21
31011;BME280;26395;53.412;19.598;2024-01-30T08:26:38;101856.89;;;4.78;84.54
31011;BME280;26395;53.412;19.598;2024-01-30T08:41:46;101857.46;;;5.77;81.77
31011;BME280;26395;53.412;19.598;2024-01-30T08:56:53;101858.94;;;6.08;78.42
31011;BME280;26395;53.412;19.598;2024-01-30T09:12:02;101860.98;;;6.96;76.87
31011;BME280;26395;53.412;19.598;2024-01-30T09:27:16;101856.55;;;8.47;73.64
31011;BME280;26395;53.412;19.598;2024-01-30T09:42:33;101846.01;;;8.12;69.28
31011;BME280;26395;53.412;19.598;2024-01-30T09:57:43;101836.99;;;7.39;69.36
31011;BME280;26395;53.412;19.598;2024-01-30T10:12:51;101829.17;;;8.49;69.78
31011;BME280;26395;53.412;19.598;2024-01-30T10:27:58;101815.05;;;10.66;68.56
31011;BME280;26395;53.412;19.598;2024-01-30T10:43:09;101804.30;;;11.48;63.46
31011;BME280;26395;53.412;19.598;2024-01-30T10:58:19;101785.42;;;12.11;60.94
31011;BME280;26395;53.412;19.598;2024-01-30T11:13:31;101773.52;;;11.16;59.86
31011;BME280;26395;53.412;19.598;2024-01-30T11:28:38;101757.17;;;10.60;59.43
31011;BME280;26395;53.412;19.598;2024-01-30T11:43:53;101749.93;;;10.51;59.63
31011;BME280;26395;53.412;19.598;2024-01-30T11:59:01;101736.48;;;10.64;59.58
31011;BME280;26395;53.412;19.598;2024-01-30T12:14:08;101737.50;;;10.59;60.16
31011;BME280;26395;53.412;19.598;2024-01-30T12:29:17;101717.18;;;10.10;60.70
31011;BME280;26395;53.412;19.598;2024-01-30T12:44:25;101704.81;;;9.38;61.91
31011;BME280;26395;53.412;19.598;2024-01-30T12:59:32;101697.89;;;9.16;63.36
31011;BME280;26395;53.412;19.598;2024-01-30T13:14:42;101682.11;;;9.00;63.91
31011;BME280;26395;53.412;19.598;2024-01-30T13:29:48;101664.73;;;9.05;64.19
31011;BME280;26395;53.412;19.598;2024-01-30T13:44:57;101649.39;;;9.02;64.91
31011;BME280;26395;53.412;19.598;2024-01-30T14:00:03;101644.43;;;8.70;64.79
31011;BME280;26395;53.412;19.598;2024-01-30T14:15:19;101637.63;;;8.70;65.52
31011;BME280;26395;53.412;19.598;2024-01-30T14:30:33;101632.48;;;8.50;66.11
31011;BME280;26395;53.412;19.598;2024-01-30T14:45:41;101630.77;;;8.28;66.70
31011;BME280;26395;53.412;19.598;2024-01-30T15:00:49;101634.00;;;8.04;67.11
31011;BME280;26395;53.412;19.598;2024-01-30T15:15:55;101631.20;;;7.89;67.20
31011;BME280;26395;53.412;19.598;2024-01-30T15:31:02;101638.89;;;7.50;67.74
31011;BME280;26395;53.412;19.598;2024-01-30T15:46:10;101641.70;;;6.79;70.26
31011;BME280;26395;53.412;19.598;2024-01-30T16:01:17;101635.30;;;6.39;72.34
31011;BME280;26395;53.412;19.598;2024-01-30T16:16:23;101624.36;;;6.13;74.25
31011;BME280;26395;53.412;19.598;2024-01-30T16:31:29;101631.38;;;6.08;74.44
31011;BME280;26395;53.412;19.598;2024-01-30T16:46:36;101639.32;;;6.02;74.76
31011;BME280;26395;53.412;19.598;2024-01-30T17:01:50;101628.75;;;5.94;76.14
31011;BME280;26395;53.412;19.598;2024-01-30T17:16:59;101628.75;;;5.82;76.83
31011;BME280;26395;53.412;19.598;2024-01-30T17:32:17;101616.83;;;5.88;76.07
31011;BME280;26395;53.412;19.598;2024-01-30T17:47:25;101613.57;;;5.65;77.29
31011;BME280;26395;53.412;19.598;2024-01-30T18:02:34;101602.04;;;5.55;76.94
31011;BME280;26395;53.412;19.598;2024-01-30T18:17:41;101590.48;;;5.65;77.77
31011;BME280;26395;53.412;19.598;2024-01-30T18:32:49;101563.70;;;5.70;78.22
31011;BME280;26395;53.412;19.598;2024-01-30T18:47:57;101559.38;;;5.66;78.33
31011;BME280;26395;53.412;19.598;2024-01-30T19:03:05;101559.91;;;5.62;77.96
31011;BME280;26395;53.412;19.598;2024-01-30T19:18:13;101549.06;;;5.56;78.33
31011;BME280;26395;53.412;19.598;2024-01-30T19:33:21;101539.48;;;5.57;78.13
31011;BME280;26395;53.412;19.598;2024-01-30T19:48:27;101536.67;;;5.62;77.83
31011;BME280;26395;53.412;19.598;2024-01-30T20:03:33;101525.41;;;5.75;76.79
31011;BME280;26395;53.412;19.598;2024-01-30T20:18:40;101519.88;;;5.64;77.04
31011;BME280;26395;53.412;19.598;2024-01-30T20:33:51;101526.59;;;5.43;76.85
31011;BME280;26395;53.412;19.598;2024-01-30T20:48:57;101520.99;;;5.36;77.18
31011;BME280;26395;53.412;19.598;2024-01-30T21:04:05;101525.94;;;5.27;77.95
31011;BME280;26395;53.412;19.598;2024-01-30T21:19:11;101497.91;;;5.37;77.85
31011;BME280;26395;53.412;19.598;2024-01-30T21:34:17;101482.23;;;5.23;79.24
31011;BME280;26395;53.412;19.598;2024-01-30T21:49:25;101477.42;;;5.30;79.25
31011;BME280;26395;53.412;19.598;2024-01-30T22:04:32;101476.27;;;5.32;79.11
31011;BME280;26395;53.412;19.598;2024-01-30T22:19:39;101471.23;;;5.40;78.86
31011;BME280;26395;53.412;19.598;2024-01-30T22:34:46;101462.08;;;5.31;78.72
31011;BME280;26395;53.412;19.598;2024-01-30T22:49:52;101454.91;;;5.14;78.46
31011;BME280;26395;53.412;19.598;2024-01-30T23:05:03;101475.31;;;4.81;78.31
31011;BME280;26395;53.412;19.598;2024-01-30T23:20:10;101465.48;;;4.68;79.26
31011;BME280;26395;53.412;19.598;2024-01-30T23:35:18;101463.88;;;4.81;78.95
31011;BME280;26395;53.412;19.598;2024-01-30T23:50:24;101467.25;;;4.79;80.19
