sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4908;DHT22;64375;51.540;7.364;2024-03-07T00:00:21;12.40;97.70
4908;DHT22;64375;51.540;7.364;2024-03-07T00:02:50;12.30;97.20
4908;DHT22;64375;51.540;7.364;2024-03-07T00:05:23;12.10;96.00
4908;DHT22;64375;51.540;7.364;2024-03-07T00:07:55;11.90;97.00
4908;DHT22;64375;51.540;7.364;2024-03-07T00:10:28;11.70;98.00
4908;DHT22;64375;51.540;7.364;2024-03-07T00:12:56;11.80;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T00:15:23;11.90;99.20
4908;DHT22;64375;51.540;7.364;2024-03-07T00:17:54;11.80;98.00
4908;DHT22;64375;51.540;7.364;2024-03-07T00:20:24;11.80;98.10
4908;DHT22;64375;51.540;7.364;2024-03-07T00:22:54;11.70;98.20
4908;DHT22;64375;51.540;7.364;2024-03-07T00:25:23;11.70;99.20
4908;DHT22;64375;51.540;7.364;2024-03-07T00:27:54;11.80;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T00:30:35;11.90;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T00:33:11;12.10;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T00:35:42;12.10;99.10
4908;DHT22;64375;51.540;7.364;2024-03-07T00:38:11;12.00;98.60
4908;DHT22;64375;51.540;7.364;2024-03-07T00:40:39;12.00;98.70
4908;DHT22;64375;51.540;7.364;2024-03-07T00:43:19;12.00;99.40
4908;DHT22;64375;51.540;7.364;2024-03-07T00:45:53;12.00;98.50
4908;DHT22;64375;51.540;7.364;2024-03-07T00:48:21;12.10;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T00:50:55;12.20;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T00:53:23;12.10;98.60
4908;DHT22;64375;51.540;7.364;2024-03-07T00:55:54;12.00;99.20
4908;DHT22;64375;51.540;7.364;2024-03-07T00:58:22;11.90;98.70
4908;DHT22;64375;51.540;7.364;2024-03-07T01:00:50;11.90;99.10
4908;DHT22;64375;51.540;7.364;2024-03-07T01:03:18;11.90;98.90
4908;DHT22;64375;51.540;7.364;2024-03-07T01:05:49;12.10;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T01:08:21;12.10;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T01:10:52;12.00;97.00
4908;DHT22;64375;51.540;7.364;2024-03-07T01:13:22;11.90;99.10
4908;DHT22;64375;51.540;7.364;2024-03-07T01:15:50;11.90;98.80
4908;DHT22;64375;51.540;7.364;2024-03-07T01:18:18;11.90;98.60
4908;DHT22;64375;51.540;7.364;2024-03-07T01:20:46;11.90;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T01:23:31;12.00;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T01:26:00;11.90;97.20
4908;DHT22;64375;51.540;7.364;2024-03-07T01:28:31;11.70;96.30
4908;DHT22;64375;51.540;7.364;2024-03-07T01:30:59;11.50;96.60
4908;DHT22;64375;51.540;7.364;2024-03-07T01:33:27;11.40;98.10
4908;DHT22;64375;51.540;7.364;2024-03-07T01:35:59;11.50;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T01:38:31;11.70;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T01:41:05;11.70;98.30
4908;DHT22;64375;51.540;7.364;2024-03-07T01:43:33;11.60;97.00
4908;DHT22;64375;51.540;7.364;2024-03-07T01:46:02;11.40;96.50
4908;DHT22;64375;51.540;7.364;2024-03-07T01:48:31;11.20;96.60
4908;DHT22;64375;51.540;7.364;2024-03-07T01:51:06;11.30;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T01:53:39;11.40;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T01:56:07;11.40;98.70
4908;DHT22;64375;51.540;7.364;2024-03-07T01:58:46;11.20;96.80
4908;DHT22;64375;51.540;7.364;2024-03-07T02:01:20;11.00;96.60
4908;DHT22;64375;51.540;7.364;2024-03-07T02:03:51;10.80;97.30
4908;DHT22;64375;51.540;7.364;2024-03-07T02:06:19;10.90;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T02:08:51;11.00;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T02:11:25;11.00;99.00
4908;DHT22;64375;51.540;7.364;2024-03-07T02:13:59;11.00;97.90
4908;DHT22;64375;51.540;7.364;2024-03-07T02:16:30;10.90;97.30
4908;DHT22;64375;51.540;7.364;2024-03-07T02:18:58;10.80;97.50
4908;DHT22;64375;51.540;7.364;2024-03-07T02:21:34;10.90;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T02:24:05;11.10;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T02:26:33;11.00;98.70
4908;DHT22;64375;51.540;7.364;2024-03-07T02:29:04;11.00;97.70
4908;DHT22;64375;51.540;7.364;2024-03-07T02:31:41;10.90;97.70
4908;DHT22;64375;51.540;7.364;2024-03-07T02:34:12;10.80;97.70
4908;DHT22;64375;51.540;7.364;2024-03-07T02:36:42;10.70;98.50
4908;DHT22;64375;51.540;7.364;2024-03-07T02:39:24;10.90;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T02:41:56;11.00;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T02:44:25;11.00;98.00
4908;DHT22;64375;51.540;7.364;2024-03-07T02:46:52;10.90;98.00
4908;DHT22;64375;51.540;7.364;2024-03-07T02:49:23;10.70;97.60
4908;DHT22;64375;51.540;7.364;2024-03-07T02:51:56;10.60;97.90
4908;DHT22;64375;51.540;7.364;2024-03-07T02:54:29;10.60;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T02:57:14;10.70;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T02:59:42;10.80;99.10
4908;DHT22;64375;51.540;7.364;2024-03-07T03:02:16;10.70;98.20
4908;DHT22;64375;51.540;7.364;2024-03-07T03:04:46;10.50;97.20
4908;DHT22;64375;51.540;7.364;2024-03-07T03:07:18;10.40;97.80
4908;DHT22;64375;51.540;7.364;2024-03-07T03:09:46;10.50;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T03:12:18;10.60;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T03:14:55;10.60;98.00
4908;DHT22;64375;51.540;7.364;2024-03-07T03:17:23;10.50;98.30
4908;DHT22;64375;51.540;7.364;2024-03-07T03:19:51;10.50;98.90
4908;DHT22;64375;51.540;7.364;2024-03-07T03:22:23;10.40;97.90
4908;DHT22;64375;51.540;7.364;2024-03-07T03:24:53;10.30;99.30
4908;DHT22;64375;51.540;7.364;2024-03-07T03:27:22;10.50;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T03:29:56;10.50;98.70
4908;DHT22;64375;51.540;7.364;2024-03-07T03:32:24;10.40;97.60
4908;DHT22;64375;51.540;7.364;2024-03-07T03:35:06;10.30;96.80
4908;DHT22;64375;51.540;7.364;2024-03-07T03:37:35;10.10;97.80
4908;DHT22;64375;51.540;7.364;2024-03-07T03:40:04;10.10;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T03:42:36;10.30;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T03:45:10;10.30;98.80
4908;DHT22;64375;51.540;7.364;2024-03-07T03:47:42;10.20;97.00
4908;DHT22;64375;51.540;7.364;2024-03-07T03:50:11;10.00;96.50
4908;DHT22;64375;51.540;7.364;2024-03-07T03:52:48;9.80;97.40
4908;DHT22;64375;51.540;7.364;2024-03-07T03:55:16;9.80;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T03:57:47;9.90;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:00:17;9.80;98.30
4908;DHT22;64375;51.540;7.364;2024-03-07T04:02:46;9.80;98.50
4908;DHT22;64375;51.540;7.364;2024-03-07T04:05:17;9.70;98.40
4908;DHT22;64375;51.540;7.364;2024-03-07T04:07:50;9.50;98.10
4908;DHT22;64375;51.540;7.364;2024-03-07T04:10:21;9.60;99.10
4908;DHT22;64375;51.540;7.364;2024-03-07T04:12:49;9.60;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:15:27;9.50;98.10
4908;DHT22;64375;51.540;7.364;2024-03-07T04:18:10;9.40;98.20
4908;DHT22;64375;51.540;7.364;2024-03-07T04:20:38;9.40;98.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:23:08;9.40;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:25:41;9.60;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:28:09;9.80;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:30:39;9.90;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:33:12;9.90;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:35:43;10.00;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:38:12;10.10;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:40:42;10.40;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:43:25;10.60;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:45:59;10.60;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:48:30;10.60;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:50:59;10.50;99.80
4908;DHT22;64375;51.540;7.364;2024-03-07T04:53:28;10.60;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:56:02;10.70;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T04:58:36;10.70;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T05:01:09;10.50;97.40
4908;DHT22;64375;51.540;7.364;2024-03-07T05:03:37;10.40;99.00
4908;DHT22;64375;51.540;7.364;2024-03-07T05:06:16;10.30;98.00
4908;DHT22;64375;51.540;7.364;2024-03-07T05:08:52;10.20;99.60
4908;DHT22;64375;51.540;7.364;2024-03-07T05:11:20;10.30;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T05:13:51;10.30;97.40
4908;DHT22;64375;51.540;7.364;2024-03-07T05:16:24;10.10;98.00
4908;DHT22;64375;51.540;7.364;2024-03-07T05:18:52;9.90;97.80
4908;DHT22;64375;51.540;7.364;2024-03-07T05:21:20;9.80;99.80
4908;DHT22;64375;51.540;7.364;2024-03-07T05:24:15;9.90;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T05:26:44;9.90;98.70
4908;DHT22;64375;51.540;7.364;2024-03-07T05:29:12;9.90;98.10
4908;DHT22;64375;51.540;7.364;2024-03-07T05:31:42;9.70;98.00
4908;DHT22;64375;51.540;7.364;2024-03-07T05:34:15;9.70;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T05:36:45;9.80;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T05:39:21;9.80;98.40
4908;DHT22;64375;51.540;7.364;2024-03-07T05:41:51;9.70;97.00
4908;DHT22;64375;51.540;7.364;2024-03-07T05:44:31;9.60;98.00
4908;DHT22;64375;51.540;7.364;2024-03-07T05:46:59;9.50;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T05:49:27;9.60;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T05:51:58;9.60;98.70
4908;DHT22;64375;51.540;7.364;2024-03-07T05:54:30;9.50;98.50
4908;DHT22;64375;51.540;7.364;2024-03-07T05:56:58;9.50;99.20
4908;DHT22;64375;51.540;7.364;2024-03-07T05:59:35;9.40;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T06:02:04;9.50;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T06:04:41;9.60;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T06:07:16;9.50;97.20
4908;DHT22;64375;51.540;7.364;2024-03-07T06:09:45;9.40;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T06:12:19;9.40;99.30
4908;DHT22;64375;51.540;7.364;2024-03-07T06:14:56;9.30;96.20
4908;DHT22;64375;51.540;7.364;2024-03-07T06:17:25;9.10;97.20
4908;DHT22;64375;51.540;7.364;2024-03-07T06:19:53;8.90;96.60
4908;DHT22;64375;51.540;7.364;2024-03-07T06:22:21;8.70;99.00
4908;DHT22;64375;51.540;7.364;2024-03-07T06:25:00;8.60;99.40
4908;DHT22;64375;51.540;7.364;2024-03-07T06:27:39;8.50;97.30
4908;DHT22;64375;51.540;7.364;2024-03-07T06:30:15;8.40;98.30
4908;DHT22;64375;51.540;7.364;2024-03-07T06:32:50;8.60;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T06:35:18;8.90;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T06:37:48;9.20;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T06:40:18;9.50;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T06:42:48;9.50;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T06:45:23;9.80;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T06:47:52;10.00;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T06:50:23;10.10;98.20
4908;DHT22;64375;51.540;7.364;2024-03-07T06:53:03;9.90;97.40
4908;DHT22;64375;51.540;7.364;2024-03-07T06:55:35;9.90;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T06:58:03;9.90;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T07:00:31;10.00;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T07:03:05;10.10;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T07:05:34;10.10;96.20
4908;DHT22;64375;51.540;7.364;2024-03-07T07:08:05;10.10;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T07:10:46;10.20;99.60
4908;DHT22;64375;51.540;7.364;2024-03-07T07:13:17;10.20;97.00
4908;DHT22;64375;51.540;7.364;2024-03-07T07:15:45;10.20;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T07:18:13;10.50;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T07:20:42;10.60;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T07:23:10;10.80;99.00
4908;DHT22;64375;51.540;7.364;2024-03-07T07:25:58;10.70;97.30
4908;DHT22;64375;51.540;7.364;2024-03-07T07:28:26;10.60;96.20
4908;DHT22;64375;51.540;7.364;2024-03-07T07:30:54;10.40;98.60
4908;DHT22;64375;51.540;7.364;2024-03-07T07:33:25;10.30;96.90
4908;DHT22;64375;51.540;7.364;2024-03-07T07:35:56;10.30;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T07:38:24;10.40;96.10
4908;DHT22;64375;51.540;7.364;2024-03-07T07:41:01;10.30;98.80
4908;DHT22;64375;51.540;7.364;2024-03-07T07:43:29;10.40;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T07:46:08;10.60;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T07:48:42;10.80;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T07:51:13;10.80;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T07:53:41;11.20;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T07:56:14;11.40;99.80
4908;DHT22;64375;51.540;7.364;2024-03-07T07:58:42;11.50;99.70
4908;DHT22;64375;51.540;7.364;2024-03-07T08:01:10;11.60;99.60
4908;DHT22;64375;51.540;7.364;2024-03-07T08:03:38;11.40;96.80
4908;DHT22;64375;51.540;7.364;2024-03-07T08:06:10;11.50;99.10
4908;DHT22;64375;51.540;7.364;2024-03-07T08:08:38;11.60;99.60
4908;DHT22;64375;51.540;7.364;2024-03-07T08:11:06;11.80;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T08:13:36;11.80;97.30
4908;DHT22;64375;51.540;7.364;2024-03-07T08:16:04;11.80;93.60
4908;DHT22;64375;51.540;7.364;2024-03-07T08:18:33;11.30;93.90
4908;DHT22;64375;51.540;7.364;2024-03-07T08:21:01;10.50;93.60
4908;DHT22;64375;51.540;7.364;2024-03-07T08:23:29;9.80;94.40
4908;DHT22;64375;51.540;7.364;2024-03-07T08:26:04;9.00;95.30
4908;DHT22;64375;51.540;7.364;2024-03-07T08:28:32;8.40;96.90
4908;DHT22;64375;51.540;7.364;2024-03-07T08:31:04;8.30;97.10
4908;DHT22;64375;51.540;7.364;2024-03-07T08:33:32;8.10;97.50
4908;DHT22;64375;51.540;7.364;2024-03-07T08:36:04;7.90;97.60
4908;DHT22;64375;51.540;7.364;2024-03-07T08:38:33;7.80;98.20
4908;DHT22;64375;51.540;7.364;2024-03-07T08:41:03;7.80;98.30
4908;DHT22;64375;51.540;7.364;2024-03-07T08:43:33;7.70;98.10
4908;DHT22;64375;51.540;7.364;2024-03-07T08:46:05;7.80;98.60
4908;DHT22;64375;51.540;7.364;2024-03-07T08:48:36;8.00;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T08:51:05;8.20;99.30
4908;DHT22;64375;51.540;7.364;2024-03-07T08:53:33;8.50;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T08:56:03;8.90;99.30
4908;DHT22;64375;51.540;7.364;2024-03-07T08:58:34;9.20;99.60
4908;DHT22;64375;51.540;7.364;2024-03-07T09:01:02;9.50;99.40
4908;DHT22;64375;51.540;7.364;2024-03-07T09:03:31;9.60;96.80
4908;DHT22;64375;51.540;7.364;2024-03-07T09:06:00;9.60;97.80
4908;DHT22;64375;51.540;7.364;2024-03-07T09:08:29;9.60;97.40
4908;DHT22;64375;51.540;7.364;2024-03-07T09:10:58;9.60;99.40
4908;DHT22;64375;51.540;7.364;2024-03-07T09:13:29;9.80;99.00
4908;DHT22;64375;51.540;7.364;2024-03-07T09:16:04;9.80;96.20
4908;DHT22;64375;51.540;7.364;2024-03-07T09:18:33;9.60;97.00
4908;DHT22;64375;51.540;7.364;2024-03-07T09:21:01;9.40;96.30
4908;DHT22;64375;51.540;7.364;2024-03-07T09:23:30;9.20;96.80
4908;DHT22;64375;51.540;7.364;2024-03-07T09:25:58;9.10;97.50
4908;DHT22;64375;51.540;7.364;2024-03-07T09:28:32;9.00;98.10
4908;DHT22;64375;51.540;7.364;2024-03-07T09:31:03;8.90;97.60
4908;DHT22;64375;51.540;7.364;2024-03-07T09:33:32;8.80;97.40
4908;DHT22;64375;51.540;7.364;2024-03-07T09:36:04;8.70;98.00
4908;DHT22;64375;51.540;7.364;2024-03-07T09:38:33;8.60;97.70
4908;DHT22;64375;51.540;7.364;2024-03-07T09:41:02;8.60;98.00
4908;DHT22;64375;51.540;7.364;2024-03-07T09:43:33;8.60;97.60
4908;DHT22;64375;51.540;7.364;2024-03-07T09:46:03;8.50;97.00
4908;DHT22;64375;51.540;7.364;2024-03-07T09:48:33;8.40;97.50
4908;DHT22;64375;51.540;7.364;2024-03-07T09:51:05;8.40;98.30
4908;DHT22;64375;51.540;7.364;2024-03-07T09:53:37;8.50;99.50
4908;DHT22;64375;51.540;7.364;2024-03-07T09:56:06;8.60;98.10
4908;DHT22;64375;51.540;7.364;2024-03-07T09:58:38;8.60;96.90
4908;DHT22;64375;51.540;7.364;2024-03-07T10:01:07;8.60;98.90
4908;DHT22;64375;51.540;7.364;2024-03-07T10:03:50;8.60;97.30
4908;DHT22;64375;51.540;7.364;2024-03-07T10:06:20;8.50;97.70
4908;DHT22;64375;51.540;7.364;2024-03-07T10:08:52;8.50;97.10
4908;DHT22;64375;51.540;7.364;2024-03-07T10:11:20;8.30;97.60
4908;DHT22;64375;51.540;7.364;2024-03-07T10:13:48;8.20;97.70
4908;DHT22;64375;51.540;7.364;2024-03-07T10:16:16;8.20;98.20
4908;DHT22;64375;51.540;7.364;2024-03-07T10:18:55;8.20;97.70
4908;DHT22;64375;51.540;7.364;2024-03-07T10:21:23;8.20;98.10
4908;DHT22;64375;51.540;7.364;2024-03-07T10:24:04;8.20;98.50
4908;DHT22;64375;51.540;7.364;2024-03-07T10:26:34;8.20;98.00
4908;DHT22;64375;51.540;7.364;2024-03-07T10:29:04;8.20;97.90
4908;DHT22;64375;51.540;7.364;2024-03-07T10:31:42;8.10;98.20
4908;DHT22;64375;51.540;7.364;2024-03-07T10:34:33;8.10;98.50
4908;DHT22;64375;51.540;7.364;2024-03-07T10:37:07;8.20;98.80
4908;DHT22;64375;51.540;7.364;2024-03-07T10:39:45;8.20;98.50
4908;DHT22;64375;51.540;7.364;2024-03-07T10:42:18;8.30;98.50
4908;DHT22;64375;51.540;7.364;2024-03-07T10:44:54;8.30;98.40
4908;DHT22;64375;51.540;7.364;2024-03-07T10:47:25;8.30;98.80
4908;DHT22;64375;51.540;7.364;2024-03-07T10:50:07;8.30;99.60
4908;DHT22;64375;51.540;7.364;2024-03-07T10:52:54;8.30;98.70
4908;DHT22;64375;51.540;7.364;2024-03-07T10:55:33;8.40;98.80
4908;DHT22;64375;51.540;7.364;2024-03-07T10:58:17;8.40;99.50
4908;DHT22;64375;51.540;7.364;2024-03-07T11:00:58;8.50;98.70
4908;DHT22;64375;51.540;7.364;2024-03-07T11:03:31;8.60;99.50
4908;DHT22;64375;51.540;7.364;2024-03-07T11:06:02;8.60;98.80
4908;DHT22;64375;51.540;7.364;2024-03-07T11:08:34;8.60;99.60
4908;DHT22;64375;51.540;7.364;2024-03-07T11:11:02;8.70;99.40
4908;DHT22;64375;51.540;7.364;2024-03-07T11:13:40;8.70;99.50
4908;DHT22;64375;51.540;7.364;2024-03-07T11:16:20;8.70;99.00
4908;DHT22;64375;51.540;7.364;2024-03-07T11:19:24;8.70;99.40
4908;DHT22;64375;51.540;7.364;2024-03-07T11:21:56;8.70;99.10
4908;DHT22;64375;51.540;7.364;2024-03-07T11:24:25;8.60;99.50
4908;DHT22;64375;51.540;7.364;2024-03-07T11:26:56;8.80;99.70
4908;DHT22;64375;51.540;7.364;2024-03-07T11:29:41;8.80;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T11:32:11;9.00;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T11:34:41;9.00;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T11:37:10;9.10;99.00
4908;DHT22;64375;51.540;7.364;2024-03-07T11:39:45;9.00;99.00
4908;DHT22;64375;51.540;7.364;2024-03-07T11:42:23;8.90;98.90
4908;DHT22;64375;51.540;7.364;2024-03-07T11:44:52;8.90;99.40
4908;DHT22;64375;51.540;7.364;2024-03-07T11:47:23;9.00;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T11:49:52;9.10;99.90
4908;DHT22;64375;51.540;7.364;2024-03-07T11:52:21;9.20;99.20
4908;DHT22;64375;51.540;7.364;2024-03-07T11:54:53;9.20;99.30
4908;DHT22;64375;51.540;7.364;2024-03-07T11:57:36;9.20;99.00
4908;DHT22;64375;51.540;7.364;2024-03-07T12:00:05;9.30;99.80
4908;DHT22;64375;51.540;7.364;2024-03-07T12:02:39;9.20;99.20
4908;DHT22;64375;51.540;7.364;2024-03-07T12:05:11;9.30;99.40
4908;DHT22;64375;51.540;7.364;2024-03-07T12:07:47;9.30;99.10
4908;DHT22;64375;51.540;7.364;2024-03-07T12:10:22;9.30;99.70
4908;DHT22;64375;51.540;7.364;2024-03-07T12:12:52;9.40;99.20
4908;DHT22;64375;51.540;7.364;2024-03-07T12:15:23;9.40;99.20
4908;DHT22;64375;51.540;7.364;2024-03-07T12:17:54;9.50;99.30
4908;DHT22;64375;51.540;7.364;2024-03-07T12:20:27;9.50;99.00
4908;DHT22;64375;51.540;7.364;2024-03-07T12:23:00;9.50;98.70
4908;DHT22;64375;51.540;7.364;2024-03-07T12:25:30;9.60;99.50
4908;DHT22;64375;51.540;7.364;2024-03-07T12:28:05;9.60;99.20
4908;DHT22;64375;51.540;7.364;2024-03-07T12:30:51;9.70;98.50
4908;DHT22;64375;51.540;7.364;2024-03-07T12:33:24;9.70;98.70
4908;DHT22;64375;51.540;7.364;2024-03-07T12:36:02;9.70;99.50
4908;DHT22;64375;51.540;7.364;2024-03-07T12:38:38;9.70;98.50
4908;DHT22;64375;51.540;7.364;2024-03-07T12:41:10;9.70;98.60
4908;DHT22;64375;51.540;7.364;2024-03-07T12:43:43;9.80;98.70
4908;DHT22;64375;51.540;7.364;2024-03-07T12:46:12;9.90;98.00
4908;DHT22;64375;51.540;7.364;2024-03-07T12:48:45;9.90;98.30
4908;DHT22;64375;51.540;7.364;2024-03-07T12:51:17;10.00;98.20
4908;DHT22;64375;51.540;7.364;2024-03-07T12:53:54;10.00;97.40
4908;DHT22;64375;51.540;7.364;2024-03-07T12:56:31;10.00;97.30
4908;DHT22;64375;51.540;7.364;2024-03-07T12:59:01;10.00;97.50
4908;DHT22;64375;51.540;7.364;2024-03-07T13:01:30;10.00;96.60
4908;DHT22;64375;51.540;7.364;2024-03-07T13:04:00;10.00;97.40
4908;DHT22;64375;51.540;7.364;2024-03-07T13:06:28;10.00;96.90
4908;DHT22;64375;51.540;7.364;2024-03-07T13:08:58;10.00;96.60
4908;DHT22;64375;51.540;7.364;2024-03-07T13:11:27;9.90;96.80
4908;DHT22;64375;51.540;7.364;2024-03-07T13:13:57;9.90;97.00
4908;DHT22;64375;51.540;7.364;2024-03-07T13:16:27;10.00;97.30
4908;DHT22;64375;51.540;7.364;2024-03-07T13:18:59;10.00;96.70
4908;DHT22;64375;51.540;7.364;2024-03-07T13:21:31;10.10;95.90
4908;DHT22;64375;51.540;7.364;2024-03-07T13:24:03;10.10;95.40
4908;DHT22;64375;51.540;7.364;2024-03-07T13:26:38;10.10;95.40
4908;DHT22;64375;51.540;7.364;2024-03-07T13:29:10;10.10;95.40
4908;DHT22;64375;51.540;7.364;2024-03-07T13:31:39;10.00;95.50
4908;DHT22;64375;51.540;7.364;2024-03-07T13:34:15;10.00;95.70
4908;DHT22;64375;51.540;7.364;2024-03-07T13:36:43;10.10;95.30
4908;DHT22;64375;51.540;7.364;2024-03-07T13:39:13;10.10;95.20
4908;DHT22;64375;51.540;7.364;2024-03-07T13:41:51;10.10;94.50
4908;DHT22;64375;51.540;7.364;2024-03-07T13:44:20;10.20;94.40
4908;DHT22;64375;51.540;7.364;2024-03-07T13:46:55;10.20;93.90
4908;DHT22;64375;51.540;7.364;2024-03-07T13:49:26;10.30;94.30
4908;DHT22;64375;51.540;7.364;2024-03-07T13:51:54;10.30;93.70
4908;DHT22;64375;51.540;7.364;2024-03-07T13:54:37;10.30;94.00
4908;DHT22;64375;51.540;7.364;2024-03-07T13:57:27;10.30;94.00
4908;DHT22;64375;51.540;7.364;2024-03-07T14:06:14;10.40;92.80
4908;DHT22;64375;51.540;7.364;2024-03-07T14:09:30;10.50;94.20
4908;DHT22;64375;51.540;7.364;2024-03-07T14:12:28;10.60;92.50
4908;DHT22;64375;51.540;7.364;2024-03-07T14:15:35;10.60;91.70
4908;DHT22;64375;51.540;7.364;2024-03-07T14:21:51;10.70;91.60
4908;DHT22;64375;51.540;7.364;2024-03-07T14:25:06;10.60;91.80
4908;DHT22;64375;51.540;7.364;2024-03-07T14:27:59;10.50;91.50
4908;DHT22;64375;51.540;7.364;2024-03-07T14:30:51;10.50;91.40
4908;DHT22;64375;51.540;7.364;2024-03-07T14:33:31;10.50;92.10
4908;DHT22;64375;51.540;7.364;2024-03-07T14:36:06;10.50;92.80
4908;DHT22;64375;51.540;7.364;2024-03-07T14:38:47;10.60;92.80
4908;DHT22;64375;51.540;7.364;2024-03-07T14:41:23;10.60;92.60
4908;DHT22;64375;51.540;7.364;2024-03-07T14:43:54;10.60;93.20
4908;DHT22;64375;51.540;7.364;2024-03-07T14:46:22;10.60;93.00
4908;DHT22;64375;51.540;7.364;2024-03-07T14:48:50;10.60;92.90
4908;DHT22;64375;51.540;7.364;2024-03-07T14:51:21;10.60;92.80
4908;DHT22;64375;51.540;7.364;2024-03-07T14:53:54;10.50;92.60
4908;DHT22;64375;51.540;7.364;2024-03-07T14:56:27;10.40;92.70
4908;DHT22;64375;51.540;7.364;2024-03-07T14:58:56;10.40;93.50
4908;DHT22;64375;51.540;7.364;2024-03-07T15:01:24;10.50;94.10
4908;DHT22;64375;51.540;7.364;2024-03-07T15:03:54;10.60;93.80
4908;DHT22;64375;51.540;7.364;2024-03-07T15:06:24;10.60;94.10
4908;DHT22;64375;51.540;7.364;2024-03-07T15:08:52;10.50;94.10
4908;DHT22;64375;51.540;7.364;2024-03-07T15:11:25;10.50;94.20
4908;DHT22;64375;51.540;7.364;2024-03-07T15:13:58;10.50;94.10
4908;DHT22;64375;51.540;7.364;2024-03-07T15:16:29;10.50;94.30
4908;DHT22;64375;51.540;7.364;2024-03-07T15:19:03;10.50;94.20
4908;DHT22;64375;51.540;7.364;2024-03-07T15:21:32;10.50;94.00
4908;DHT22;64375;51.540;7.364;2024-03-07T15:24:00;10.50;93.90
4908;DHT22;64375;51.540;7.364;2024-03-07T15:26:31;10.40;94.10
4908;DHT22;64375;51.540;7.364;2024-03-07T15:29:06;10.40;94.30
4908;DHT22;64375;51.540;7.364;2024-03-07T15:31:34;10.30;94.50
4908;DHT22;64375;51.540;7.364;2024-03-07T15:34:02;10.30;94.60
4908;DHT22;64375;51.540;7.364;2024-03-07T15:36:31;10.30;94.70
4908;DHT22;64375;51.540;7.364;2024-03-07T15:38:58;10.30;94.80
4908;DHT22;64375;51.540;7.364;2024-03-07T15:41:46;10.30;94.30
4908;DHT22;64375;51.540;7.364;2024-03-07T15:44:22;10.30;94.90
4908;DHT22;64375;51.540;7.364;2024-03-07T15:46:54;10.40;93.80
4908;DHT22;64375;51.540;7.364;2024-03-07T15:49:22;10.40;93.80
4908;DHT22;64375;51.540;7.364;2024-03-07T15:51:55;10.40;93.70
4908;DHT22;64375;51.540;7.364;2024-03-07T15:54:31;10.40;94.30
4908;DHT22;64375;51.540;7.364;2024-03-07T15:57:02;10.40;93.60
4908;DHT22;64375;51.540;7.364;2024-03-07T15:59:32;10.30;93.60
4908;DHT22;64375;51.540;7.364;2024-03-07T16:02:02;10.30;93.80
4908;DHT22;64375;51.540;7.364;2024-03-07T16:04:40;10.30;94.00
4908;DHT22;64375;51.540;7.364;2024-03-07T16:07:08;10.40;93.70
4908;DHT22;64375;51.540;7.364;2024-03-07T16:09:36;10.40;94.60
4908;DHT22;64375;51.540;7.364;2024-03-07T16:12:07;10.40;93.40
4908;DHT22;64375;51.540;7.364;2024-03-07T16:14:38;10.40;93.60
4908;DHT22;64375;51.540;7.364;2024-03-07T16:17:06;10.30;94.00
4908;DHT22;64375;51.540;7.364;2024-03-07T16:19:35;10.40;93.90
4908;DHT22;64375;51.540;7.364;2024-03-07T16:22:07;10.40;94.10
4908;DHT22;64375;51.540;7.364;2024-03-07T16:24:34;10.30;93.60
4908;DHT22;64375;51.540;7.364;2024-03-07T16:27:09;10.20;93.50
4908;DHT22;64375;51.540;7.364;2024-03-07T16:29:41;10.20;93.80
4908;DHT22;64375;51.540;7.364;2024-03-07T16:32:13;10.30;93.20
4908;DHT22;64375;51.540;7.364;2024-03-07T16:34:46;10.40;92.80