sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33858;SDS011;20156;47.486;12.074;2023-08-17T00:02:13;9.98;;;7.55;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:04:39;8.18;;;7.43;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:07:05;8.90;;;7.13;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:09:31;8.52;;;7.72;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:11:57;8.23;;;7.53;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:14:23;8.68;;;7.97;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:16:49;9.38;;;8.48;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:19:15;11.15;;;9.52;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:21:41;8.50;;;7.70;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:24:06;8.85;;;7.57;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:26:32;9.30;;;8.48;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:28:57;8.60;;;7.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:31:23;8.15;;;7.25;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:33:48;7.97;;;7.28;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:36:13;8.90;;;8.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:38:39;8.25;;;7.55;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:41:04;9.15;;;8.15;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:43:30;9.68;;;8.15;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:45:55;7.85;;;7.15;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:48:21;7.95;;;7.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:50:47;8.68;;;7.85;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:53:15;9.10;;;7.55;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:55:41;8.20;;;7.40;;
33858;SDS011;20156;47.486;12.074;2023-08-17T00:58:07;7.47;;;6.88;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:00:33;8.65;;;7.85;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:02:59;7.57;;;6.70;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:05:25;8.30;;;7.50;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:07:51;8.70;;;7.25;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:10:16;9.23;;;8.32;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:15:35;8.93;;;8.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:20:34;9.50;;;8.60;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:23:06;10.10;;;9.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:25:32;8.93;;;8.02;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:28:01;8.68;;;7.95;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:30:28;8.38;;;7.55;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:32:58;7.93;;;7.22;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:35:39;8.80;;;7.82;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:38:12;8.32;;;7.63;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:40:41;7.95;;;7.25;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:43:08;9.88;;;7.70;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:45:35;7.50;;;6.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:48:00;6.97;;;6.35;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:50:26;8.07;;;7.28;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:52:51;8.10;;;7.25;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:55:17;8.60;;;7.82;;
33858;SDS011;20156;47.486;12.074;2023-08-17T01:57:42;9.00;;;8.15;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:00:08;9.43;;;8.63;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:02:35;13.02;;;8.38;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:05:01;8.95;;;8.18;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:07:27;9.50;;;8.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:09:53;9.52;;;8.52;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:12:18;10.82;;;9.32;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:14:43;11.38;;;8.63;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:17:09;10.20;;;9.27;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:19:34;9.60;;;8.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:22:00;9.68;;;8.77;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:24:26;10.05;;;8.88;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:26:52;9.23;;;8.43;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:29:17;10.38;;;9.38;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:31:43;10.77;;;9.77;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:34:08;10.23;;;8.35;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:36:34;8.65;;;7.95;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:39:00;9.57;;;8.77;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:41:25;9.43;;;8.63;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:43:50;10.10;;;9.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:46:16;9.63;;;8.75;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:48:41;9.98;;;8.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:51:07;8.50;;;7.70;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:53:32;9.35;;;8.40;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:55:57;9.55;;;8.75;;
33858;SDS011;20156;47.486;12.074;2023-08-17T02:58:23;9.15;;;8.25;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:00:50;8.32;;;7.63;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:03:17;8.57;;;7.75;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:05:42;8.60;;;7.68;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:08:08;8.90;;;7.50;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:10:33;7.65;;;6.95;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:12:59;7.55;;;6.85;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:15:24;8.38;;;7.68;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:17:50;9.32;;;8.40;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:20:15;8.90;;;7.57;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:22:41;8.40;;;7.60;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:25:06;7.93;;;7.13;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:27:32;8.30;;;7.45;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:29:57;8.05;;;7.25;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:32:23;7.78;;;7.07;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:34:48;10.55;;;7.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:37:14;7.38;;;6.68;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:39:39;8.23;;;7.43;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:42:05;7.22;;;6.53;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:44:30;7.55;;;6.45;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:46:55;6.70;;;6.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:49:21;8.68;;;7.78;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:51:46;8.10;;;7.25;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:54:12;7.18;;;6.47;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:56:38;7.43;;;6.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T03:59:03;8.88;;;8.13;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:01:29;8.13;;;7.15;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:03:55;6.97;;;6.38;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:06:20;7.88;;;7.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:08:46;7.65;;;6.95;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:11:11;7.88;;;6.55;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:13:37;7.15;;;6.55;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:16:02;8.18;;;7.38;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:18:27;8.27;;;7.45;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:20:53;9.48;;;7.70;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:23:18;8.90;;;8.00;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:25:44;8.52;;;7.72;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:28:10;9.90;;;8.02;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:30:35;8.18;;;7.47;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:33:03;8.45;;;7.53;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:35:29;8.70;;;6.88;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:37:54;7.88;;;7.13;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:40:19;10.18;;;9.27;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:42:45;8.57;;;7.47;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:45:10;8.75;;;7.95;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:47:36;10.50;;;7.65;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:50:01;8.40;;;7.70;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:52:27;7.65;;;7.05;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:54:52;7.40;;;6.78;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:57:17;8.35;;;7.30;;
33858;SDS011;20156;47.486;12.074;2023-08-17T04:59:44;8.30;;;7.35;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:02:09;7.90;;;7.03;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:04:35;7.32;;;6.72;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:07:01;8.45;;;6.60;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:09:26;6.90;;;6.30;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:11:52;10.48;;;7.60;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:14:18;7.85;;;7.15;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:16:43;8.68;;;7.18;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:19:08;8.23;;;7.15;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:21:34;7.85;;;7.13;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:24:01;7.78;;;6.97;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:26:26;7.93;;;6.88;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:28:51;9.10;;;6.47;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:31:17;7.72;;;7.03;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:33:42;10.90;;;7.15;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:36:08;8.00;;;7.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:38:33;9.57;;;7.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:40:59;9.05;;;7.38;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:43:24;9.00;;;7.68;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:45:51;6.78;;;6.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:48:20;7.75;;;6.93;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:50:46;7.63;;;6.93;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:53:12;7.43;;;6.82;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:55:37;8.00;;;7.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T05:58:03;7.38;;;6.78;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:00:31;6.85;;;6.35;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:02:56;7.38;;;6.60;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:05:26;7.40;;;6.68;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:07:55;6.50;;;6.00;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:10:21;7.43;;;6.13;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:12:50;8.90;;;6.68;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:15:19;6.72;;;6.15;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:17:45;7.20;;;6.57;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:20:11;7.35;;;6.45;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:22:37;6.72;;;6.13;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:25:02;6.30;;;5.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:27:30;7.20;;;6.50;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:29:55;7.55;;;6.82;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:32:21;7.90;;;7.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:34:46;7.57;;;6.88;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:37:12;7.53;;;6.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:39:37;7.88;;;7.03;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:42:03;7.93;;;7.13;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:44:28;6.50;;;5.93;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:46:55;7.53;;;6.88;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:49:21;6.93;;;6.32;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:51:47;6.75;;;6.25;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:54:12;6.80;;;6.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:56:38;6.95;;;6.15;;
33858;SDS011;20156;47.486;12.074;2023-08-17T06:59:03;7.78;;;6.13;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:01:29;6.25;;;5.75;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:03:54;6.32;;;5.72;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:06:19;6.60;;;6.05;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:08:45;6.55;;;5.95;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:11:11;6.53;;;5.75;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:13:36;6.15;;;5.60;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:16:01;9.50;;;6.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:18:27;6.50;;;5.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:20:52;7.57;;;5.78;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:23:18;6.30;;;5.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:25:43;7.90;;;6.28;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:28:09;6.75;;;5.93;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:30:34;7.30;;;6.22;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:33:00;5.93;;;5.40;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:35:26;7.82;;;6.00;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:37:51;6.18;;;5.40;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:40:17;6.07;;;5.60;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:42:42;7.55;;;5.63;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:45:07;6.05;;;5.38;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:47:34;5.32;;;4.93;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:50:03;18.77;;;6.65;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:52:29;6.47;;;5.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:54:55;5.40;;;5.00;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:57:20;7.45;;;5.88;;
33858;SDS011;20156;47.486;12.074;2023-08-17T07:59:46;7.20;;;5.40;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:02:11;5.40;;;4.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:04:37;7.65;;;6.07;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:07:02;6.95;;;6.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:09:27;6.53;;;5.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:11:53;5.68;;;5.18;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:14:18;7.50;;;5.68;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:16:44;6.53;;;5.93;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:19:09;6.10;;;5.60;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:21:35;6.22;;;5.63;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:24:00;6.40;;;5.78;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:26:25;5.95;;;5.43;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:28:51;6.13;;;5.63;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:31:16;5.95;;;5.45;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:33:42;8.55;;;5.50;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:36:08;5.65;;;5.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:38:33;5.72;;;5.25;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:40:59;5.95;;;5.45;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:43:24;5.60;;;5.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:45:51;5.60;;;5.18;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:48:16;5.80;;;5.30;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:50:43;4.95;;;4.55;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:53:15;4.93;;;4.53;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:55:49;5.15;;;4.75;;
33858;SDS011;20156;47.486;12.074;2023-08-17T08:58:24;5.43;;;4.93;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:00:50;5.88;;;4.95;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:03:15;5.32;;;4.65;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:05:48;5.05;;;4.65;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:08:15;5.40;;;4.25;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:10:47;4.78;;;4.28;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:13:13;4.60;;;4.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:15:38;4.30;;;4.00;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:18:07;4.70;;;4.30;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:20:40;4.45;;;4.03;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:23:24;4.80;;;4.40;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:25:50;4.45;;;4.15;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:28:25;6.13;;;4.68;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:33:24;7.00;;;4.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:35:55;4.57;;;4.13;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:38:21;4.28;;;3.97;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:40:47;4.07;;;3.78;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:43:14;4.30;;;3.45;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:45:41;4.38;;;3.60;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:48:10;4.30;;;3.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:50:36;4.60;;;4.00;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:53:02;4.68;;;4.07;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:55:29;5.38;;;3.35;;
33858;SDS011;20156;47.486;12.074;2023-08-17T09:57:57;5.65;;;3.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:00:22;6.07;;;3.83;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:02:50;5.90;;;3.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:05:19;4.07;;;3.67;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:07:57;5.72;;;3.35;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:10:26;5.22;;;3.50;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:15:29;7.30;;;3.47;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:20:45;4.35;;;2.97;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:23:19;5.70;;;3.40;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:25:48;5.13;;;3.33;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:28:15;4.32;;;3.30;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:30:42;3.22;;;2.92;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:33:08;3.22;;;2.95;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:35:35;4.15;;;2.85;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:38:02;5.32;;;2.85;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:40:34;3.70;;;3.03;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:43:01;4.28;;;2.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:45:27;3.25;;;2.95;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:50:58;4.25;;;2.30;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:53:25;2.85;;;2.40;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:55:51;5.00;;;2.60;;
33858;SDS011;20156;47.486;12.074;2023-08-17T10:58:22;2.83;;;2.60;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:00:48;3.85;;;2.70;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:03:21;2.90;;;2.67;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:05:51;3.38;;;2.95;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:10:48;3.00;;;2.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:13:23;5.03;;;2.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:15:48;3.70;;;3.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:18:14;3.17;;;2.83;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:20:40;2.92;;;2.72;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:23:07;3.00;;;2.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:25:34;4.15;;;3.00;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:28:00;3.25;;;2.95;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:30:26;4.78;;;2.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:32:53;3.28;;;2.97;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:35:20;4.15;;;3.17;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:37:46;5.18;;;3.47;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:40:14;3.38;;;3.08;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:42:39;4.85;;;3.15;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:45:06;5.40;;;3.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:47:34;3.85;;;3.00;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:50:04;3.20;;;2.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:52:30;4.57;;;2.95;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:54:58;3.53;;;2.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:57:24;2.83;;;2.63;;
33858;SDS011;20156;47.486;12.074;2023-08-17T11:59:54;3.58;;;3.28;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:02:20;3.92;;;2.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:04:48;5.38;;;2.70;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:07:13;3.90;;;3.13;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:09:41;6.32;;;2.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:12:07;4.03;;;3.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:14:34;5.53;;;3.42;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:16:59;5.97;;;3.60;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:19:25;5.10;;;3.45;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:21:51;4.85;;;3.35;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:24:16;3.20;;;2.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:26:44;3.55;;;2.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:29:11;3.13;;;2.83;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:31:36;3.80;;;3.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:34:02;3.50;;;3.20;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:36:29;4.80;;;3.17;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:38:55;3.67;;;3.05;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:41:20;4.00;;;3.45;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:43:46;3.97;;;3.50;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:46:11;4.03;;;3.50;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:48:37;3.58;;;3.28;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:51:03;3.40;;;3.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:53:29;3.95;;;3.63;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:55:55;4.35;;;3.28;;
33858;SDS011;20156;47.486;12.074;2023-08-17T12:58:20;3.40;;;3.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:00:46;3.75;;;3.40;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:03:11;3.80;;;3.50;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:05:36;3.83;;;3.53;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:08:02;4.50;;;4.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:10:28;4.30;;;3.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:12:54;4.53;;;4.03;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:15:24;4.72;;;4.18;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:17:50;4.72;;;4.32;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:20:16;4.70;;;4.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:22:41;4.78;;;4.47;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:25:07;4.35;;;3.95;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:27:32;5.03;;;4.53;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:29:58;4.43;;;3.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:32:24;4.82;;;4.32;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:34:50;4.90;;;4.50;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:37:16;4.30;;;3.95;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:39:42;4.78;;;4.38;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:42:08;5.05;;;4.60;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:44:33;4.75;;;4.38;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:46:59;4.65;;;4.25;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:49:24;6.07;;;4.50;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:51:49;4.90;;;4.32;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:54:15;4.50;;;4.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:56:40;4.90;;;3.92;;
33858;SDS011;20156;47.486;12.074;2023-08-17T13:59:05;5.15;;;3.90;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:01:31;6.22;;;4.40;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:03:56;4.00;;;3.70;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:06:22;4.50;;;4.13;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:08:47;5.00;;;3.88;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:11:12;5.05;;;4.40;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:13:38;6.15;;;4.28;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:16:04;4.45;;;4.15;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:18:30;7.55;;;4.30;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:20:55;5.03;;;4.05;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:23:21;4.35;;;3.97;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:25:46;4.47;;;3.83;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:28:11;5.43;;;3.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:30:37;4.18;;;3.72;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:33:02;4.65;;;3.70;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:35:28;6.10;;;3.97;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:37:53;4.03;;;3.65;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:40:22;9.68;;;4.10;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:42:48;5.10;;;3.80;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:45:13;4.03;;;3.72;;
33858;SDS011;20156;47.486;12.074;2023-08-17T14:47:39;3.90;;;3.60;;