sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10583;DHT22;33679;51.218;6.786;2023-05-07T00:00:51;19.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:03:25;19.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:05:58;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:08:31;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:11:03;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:13:36;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:16:11;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:18:44;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:21:16;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:23:48;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:26:21;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:28:56;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:31:29;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:34:01;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:36:34;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:39:06;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:41:38;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:44:13;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:46:47;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:49:22;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:51:58;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:54:31;19.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:57:05;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T00:59:37;19.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:02:12;19.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:04:44;19.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:07:16;19.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:09:44;19.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:12:20;19.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:14:53;19.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:17:29;19.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:20:02;19.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:22:38;19.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:25:11;19.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:27:49;19.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:30:22;19.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:32:59;19.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:35:36;19.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:38:11;19.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:40:44;19.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:43:26;19.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:45:58;19.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:48:32;19.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:51:05;19.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:53:41;19.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:56:15;19.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T01:58:47;19.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:01:20;19.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:03:53;19.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:06:29;19.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:09:09;19.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:11:44;19.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:14:17;19.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:16:51;19.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:19:23;19.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:21:56;19.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:24:29;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:27:02;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:29:35;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:32:07;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:34:40;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:37:12;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:39:45;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:42:18;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:44:50;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:47:23;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:49:58;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:52:30;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:55:05;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T02:57:37;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:00:12;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:02:57;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:05:30;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:08:03;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:10:38;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:13:10;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:15:45;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:18:17;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:20:51;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:23:26;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:26:00;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:28:33;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:31:09;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:33:50;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:36:24;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:38:57;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:41:38;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:44:11;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:46:43;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:49:16;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:51:49;18.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:54:21;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:56:55;18.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T03:59:27;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:02:00;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:04:35;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:07:08;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:09:45;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:12:21;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:14:56;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:17:29;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:20:04;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:22:39;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:25:11;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:27:46;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:30:21;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:32:55;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:35:30;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:38:05;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:40:37;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:43:13;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:45:51;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:48:25;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:50:59;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:53:31;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:56:04;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T04:58:44;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:01:17;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:03:50;19.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:06:24;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:08:58;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:11:33;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:14:06;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:16:39;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:19:11;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:21:46;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:24:20;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:26:53;19.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:29:27;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:31:59;19.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:34:34;19.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:37:07;19.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:39:43;19.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:42:15;19.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:44:49;19.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:47:21;19.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:49:53;19.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:52:26;19.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:54:59;19.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T05:57:32;19.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:00:07;19.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:02:49;20.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:05:27;20.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:08:02;20.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:10:38;20.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:13:12;20.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:15:48;20.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:18:21;20.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:20:55;20.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:23:32;20.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:26:06;20.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:28:43;20.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:31:19;20.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:34:06;20.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:36:42;20.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:39:33;20.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:42:08;20.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:44:45;20.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:47:22;20.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:49:58;20.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:52:34;20.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:55:17;20.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T06:57:50;20.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:00:24;20.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:03:01;21.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:05:35;21.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:08:09;21.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:10:41;21.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:13:14;21.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:15:47;21.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:18:22;21.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:20:58;21.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:23:31;21.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:26:04;21.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:28:45;21.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:31:21;21.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:33:57;21.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:36:35;21.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:39:07;21.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:41:40;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:44:14;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:46:50;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:49:25;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:51:59;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:54:32;22.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:57:09;22.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T07:59:41;22.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:02:16;22.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:04:50;22.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:07:23;22.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:09:58;22.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:12:31;22.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:15:04;22.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:17:37;22.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:20:11;22.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:22:47;22.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:25:36;22.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:28:13;22.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:30:45;22.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:33:20;22.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:35:54;22.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:38:27;23.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:41:00;23.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:43:36;23.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:46:10;23.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:48:48;23.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:51:23;23.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:53:56;24.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:56:34;24.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T08:59:13;24.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:01:49;24.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:04:22;24.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:06:55;24.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:09:35;24.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:12:11;24.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:14:46;24.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:17:19;24.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:19:54;24.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:22:27;24.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:25:07;24.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:27:42;24.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:30:15;24.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:32:47;24.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:35:23;24.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:38:03;24.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:40:39;24.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:43:16;24.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:46:03;24.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:48:59;25.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:51:47;25.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:54:28;25.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:57:04;25.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T09:59:38;25.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:02:18;25.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:04:55;25.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:07:41;25.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:10:16;25.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:12:54;25.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:15:38;25.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:18:12;25.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:20:53;25.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:23:32;25.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:26:08;25.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:28:47;25.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:31:53;25.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:34:34;25.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:37:13;25.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:39:48;25.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:42:24;25.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:45:18;25.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:48:22;25.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:51:18;25.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:54:18;25.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T10:57:34;26.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:01:04;26.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:04:18;26.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:07:40;26.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:10:23;26.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:13:48;27.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:16:43;27.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:19:55;27.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:23:01;27.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:25:58;27.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:28:37;27.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:31:11;27.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:33:57;27.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:36:51;27.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:39:33;27.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:42:07;27.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:44:43;27.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:47:30;27.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:50:05;27.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:52:38;27.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:55:11;27.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T11:57:43;27.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:00:18;27.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:02:52;27.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:05:25;27.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:07:57;27.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:10:30;27.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:13:02;27.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:15:35;27.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:18:13;27.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:20:45;27.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:23:18;27.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:25:51;27.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:28:26;27.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:31:22;26.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:34:34;26.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:37:11;26.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:39:47;26.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:42:20;26.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:44:54;26.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:47:26;26.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:50:02;26.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:52:37;26.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:55:12;26.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T12:57:48;26.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:00:33;26.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:03:06;26.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:05:40;26.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:08:12;26.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:10:44;26.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:13:16;26.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:15:49;25.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:18:24;25.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:20:58;25.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:23:34;25.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:26:06;25.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:28:38;25.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:31:13;25.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:33:45;25.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:36:19;25.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:38:54;25.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:41:26;25.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:43:59;24.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:46:31;24.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:49:04;24.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:51:38;24.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:54:11;24.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:56:44;24.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T13:59:19;23.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:01:51;23.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:04:23;23.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:06:57;23.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:09:30;23.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:12:02;23.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:14:34;23.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:17:07;23.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:19:44;22.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:22:20;22.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:24:54;22.80;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:27:26;22.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:30:03;22.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:32:36;22.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:35:12;22.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:37:45;22.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:40:20;22.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:42:52;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:45:25;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:47:57;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:50:29;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:53:04;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:55:38;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T14:58:18;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:00:50;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:03:23;21.90;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:05:55;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:08:29;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:11:05;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:13:39;22.00;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:16:12;22.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:18:45;22.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:21:17;22.10;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:23:51;22.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:26:23;22.20;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:28:56;22.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:31:29;22.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:34:02;22.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:36:34;22.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:39:08;22.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:41:41;22.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:44:14;22.30;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:46:46;22.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:49:21;22.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:51:53;22.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:54:27;22.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:56:59;22.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T15:59:32;22.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T16:02:06;22.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T16:04:40;22.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T16:07:12;22.40;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T16:09:46;22.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T16:12:21;22.50;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T16:14:53;22.60;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T16:17:25;22.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T16:19:58;22.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T16:22:33;22.70;99.90
10583;DHT22;33679;51.218;6.786;2023-05-07T16:25:09;22.80;99.90