sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34146;SDS011;20423;49.448;9.056;2024-02-14T00:04:17;4.8;;;3.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T00:09:25;3.6;;;2.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T00:14:11;3.3;;;2.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T00:19:19;3.8;;;2.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T00:24:18;3.3;;;2.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T00:29:11;3.9;;;3.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T00:34:37;4.3;;;3.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T00:39:55;4.5;;;2.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T00:44:38;3.3;;;2.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T00:49:55;3.6;;;2.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T00:54:55;3;;;2.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T00:59:47;4.3;;;3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T01:04:55;4.3;;;3.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T01:09:51;4.7;;;3.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T01:14:13;4.3;;;2.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T01:19:27;4.5;;;2.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T01:24:55;4.5;;;3.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T01:29:39;3.1;;;2.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T01:34:55;4.9;;;3.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T01:39:17;4.7;;;3.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T01:44:55;4.6;;;3.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T01:49:29;4.8;;;3.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T01:54:12;4.9;;;3.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T01:59:22;6.2;;;4.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T02:04:11;5.9;;;4.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T02:09:11;5.3;;;4.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T02:14:55;4.7;;;3.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T02:19:45;4.8;;;3.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T02:24:37;5.8;;;3.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T02:29:55;5.5;;;3.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T02:34:36;3.7;;;2.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T02:39:35;3.3;;;2.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T02:44:55;4;;;2.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T02:49:35;3.6;;;2.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T02:54:27;4.4;;;3.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T02:59:56;3.8;;;2.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T03:04:45;4.6;;;3.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T03:09:36;3.7;;;3.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T03:14:28;4.1;;;3.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T03:19:55;3.9;;;3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T03:24:37;4.7;;;3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T03:29:12;3.4;;;2.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T03:34:19;4.3;;;2.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T03:39:38;4.7;;;3.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T03:44:11;6;;;4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T03:49:53;4.1;;;3.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T03:54:45;6;;;4.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T03:59:29;8.2;;;6.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T04:04:56;7.9;;;5.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T04:09:27;8.9;;;7.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T04:14:28;17.6;;;14.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T04:19:20;19.8;;;16.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T04:24:34;17;;;14.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T04:29:12;14.9;;;12.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T04:34:48;11.4;;;9.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T04:39:12;12;;;9.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T04:44:14;12.4;;;9.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T04:49:12;10.3;;;7.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T04:54:56;12.4;;;10.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T04:59:56;26.8;;;23;;
34146;SDS011;20423;49.448;9.056;2024-02-14T05:04:12;11;;;8.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T05:09:26;8.3;;;7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T05:14:12;8.2;;;6.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T05:19:18;8.6;;;6.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T05:24:12;9.3;;;7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T05:29:54;8.5;;;6.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T05:34:36;9.2;;;7.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T05:39:48;7.7;;;5.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T05:44:38;7.3;;;5.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T05:49:56;6.7;;;5.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T05:54:36;4.8;;;4.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T05:59:48;6.4;;;5.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T06:04:20;8.3;;;6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T06:09:22;8;;;5.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T06:14:36;7.8;;;6.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T06:19:54;12.3;;;9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T06:24:32;12;;;8.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T06:29:14;10.1;;;8.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T06:34:56;12.4;;;9.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T06:39:26;12.1;;;8.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T06:44:12;20;;;15.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T06:49:30;22;;;17.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T06:54:36;16.1;;;13;;
34146;SDS011;20423;49.448;9.056;2024-02-14T06:59:20;11.6;;;9.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T07:04:56;16.6;;;12;;
34146;SDS011;20423;49.448;9.056;2024-02-14T07:09:38;12.8;;;9.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T07:14:48;13;;;10;;
34146;SDS011;20423;49.448;9.056;2024-02-14T07:19:20;14.7;;;11.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T07:24:56;14.4;;;12.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T07:29:12;13.4;;;10.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T07:34:46;16.4;;;13;;
34146;SDS011;20423;49.448;9.056;2024-02-14T07:39:28;13.3;;;10.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T07:44:56;10.9;;;9.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T07:49:36;9.5;;;7.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T07:54:56;14.5;;;11.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T07:59:12;14.1;;;11.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T08:04:40;16.2;;;13.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T08:09:56;14.9;;;11.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T08:14:12;19.1;;;15.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T08:19:26;14.2;;;11.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T08:24:20;14.4;;;12.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T08:29:21;12.6;;;10.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T08:34:36;15.2;;;11.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T08:39:28;14;;;12.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T08:44:20;14.7;;;11.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T08:49:56;18.6;;;14.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T08:54:32;14;;;11.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T08:59:56;16;;;12.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T09:04:56;14.7;;;12;;
34146;SDS011;20423;49.448;9.056;2024-02-14T09:09:48;10.3;;;8.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T09:14:56;14;;;10.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T09:19:56;13.9;;;10.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T09:24:36;13.7;;;11.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T09:29:28;15.1;;;12.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T09:34:54;13;;;11.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T09:39:40;14.9;;;11.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T09:44:42;14.6;;;11.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T09:49:18;13.5;;;11.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T09:54:56;12.7;;;10;;
34146;SDS011;20423;49.448;9.056;2024-02-14T09:59:12;14;;;10.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T10:04:12;15.5;;;13.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T10:09:19;15.4;;;13.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T10:14:38;15.5;;;12.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T10:19:15;17.1;;;13.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T10:24:48;17.6;;;14.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T10:29:14;18;;;14.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T10:34:12;18.8;;;16.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T10:39:56;20.1;;;16.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T10:44:38;18.7;;;15.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T10:49:20;15.9;;;12.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T10:54:20;15.2;;;13.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T10:59:36;17;;;13.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T11:04:12;21.8;;;19.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T11:09:48;22.8;;;18.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T11:14:14;18.9;;;14.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T11:19:36;17.1;;;13.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T11:24:36;18;;;14.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T11:29:56;19;;;15.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T11:34:38;13.7;;;11.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T11:39:12;17.3;;;14.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T11:44:18;18.1;;;15.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T11:49:38;19.2;;;15.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T11:54:20;20.2;;;17.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T11:59:38;19.3;;;16.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T12:04:46;19.8;;;15.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T12:09:12;17.3;;;14.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T12:14:51;17.9;;;14.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T12:19:38;14;;;12;;
34146;SDS011;20423;49.448;9.056;2024-02-14T12:24:36;13.3;;;10.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T12:29:28;11.7;;;10.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T12:34:37;15.3;;;11.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T12:39:12;15.9;;;13.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T12:44:48;13.3;;;9.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T12:49:18;14.8;;;11.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T12:54:22;11.1;;;9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T12:59:40;12.1;;;10;;
34146;SDS011;20423;49.448;9.056;2024-02-14T13:04:56;11.1;;;9.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T13:09:54;14.2;;;11.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T13:14:28;13.6;;;11.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T13:19:30;17.1;;;13.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T13:24:12;14.3;;;11.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T13:29:12;10.4;;;8.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T13:34:20;14.7;;;12.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T13:39:56;20.7;;;17.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T13:44:12;18.7;;;16.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T13:49:40;19;;;16.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T13:54:12;16.4;;;13.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T13:59:56;15.9;;;12.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T14:04:28;23.4;;;19.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T14:09:40;16.2;;;13;;
34146;SDS011;20423;49.448;9.056;2024-02-14T14:14:20;31.4;;;26.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T14:19:48;30.3;;;25.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T14:24:14;28.2;;;24;;
34146;SDS011;20423;49.448;9.056;2024-02-14T14:29:56;28.8;;;23.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T14:34:30;37.2;;;29.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T14:39:46;56.8;;;42.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T14:44:56;32.1;;;24.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T14:49:18;38.1;;;30.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T14:54:38;28.1;;;21.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T14:59:48;13.2;;;10.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T15:04:12;15.8;;;13;;
34146;SDS011;20423;49.448;9.056;2024-02-14T15:09:12;17.8;;;14.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T15:14:20;30.5;;;23.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T15:19:12;35.3;;;29.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T15:24:56;23.2;;;18.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T15:29:46;18.2;;;14.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T15:34:56;18.2;;;13.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T15:39:28;17;;;14;;
34146;SDS011;20423;49.448;9.056;2024-02-14T15:44:48;17.3;;;12.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T15:49:56;18;;;13.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T15:54:56;25.8;;;20.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T15:59:26;37.7;;;28.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T16:04:20;46.4;;;35;;
34146;SDS011;20423;49.448;9.056;2024-02-14T16:09:36;36;;;29.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T16:14:44;34.2;;;28.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T16:19:52;21.2;;;17;;
34146;SDS011;20423;49.448;9.056;2024-02-14T16:24:16;20.4;;;15.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T16:29:54;25.9;;;18.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T16:34:48;26.2;;;20;;
34146;SDS011;20423;49.448;9.056;2024-02-14T16:39:12;17.6;;;13.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T16:44:12;26.1;;;19.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T16:49:12;19.6;;;15.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T16:54:48;20.8;;;16.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T16:59:56;17.4;;;14.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T17:04:46;21.8;;;17.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T17:09:12;17.8;;;13.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T17:14:36;14.7;;;11.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T17:19:36;16.7;;;13.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T17:24:20;18.6;;;14.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T17:29:20;17.4;;;14.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T17:34:56;18;;;14.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T17:39:26;17.3;;;13.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T17:44:56;15.9;;;13.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T17:49:36;16.7;;;13.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T17:54:36;15.1;;;12.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T17:59:26;19.4;;;16.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T18:04:56;15.9;;;12.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T18:09:56;20.5;;;16.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T18:14:28;30.8;;;23.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T18:19:12;39.1;;;31.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T18:24:12;34;;;27.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T18:29:20;24.5;;;20.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T18:34:18;34.5;;;28.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T18:39:54;37.4;;;30.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T18:44:36;35;;;28.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T18:49:46;31;;;25.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T18:54:48;36.8;;;29;;
34146;SDS011;20423;49.448;9.056;2024-02-14T18:59:57;38.8;;;29.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T19:04:20;31.4;;;25;;
34146;SDS011;20423;49.448;9.056;2024-02-14T19:09:48;26.7;;;21;;
34146;SDS011;20423;49.448;9.056;2024-02-14T19:14:28;23.8;;;19.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T19:19:48;18.6;;;14.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T19:24:36;14.8;;;12.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T19:29:56;15.8;;;12.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T19:34:40;16.1;;;12.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T19:39:46;16.1;;;11.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T19:44:56;22;;;18.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T19:49:26;31.2;;;26.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T19:54:12;28.4;;;22.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T19:59:38;19.6;;;15.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T20:04:28;23.9;;;19.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T20:09:18;23.5;;;19.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T20:14:56;23.2;;;18.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T20:19:38;17.7;;;14.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T20:24:48;17.2;;;12.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T20:29:30;22.9;;;17.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T20:34:38;25.6;;;20;;
34146;SDS011;20423;49.448;9.056;2024-02-14T20:39:26;20.6;;;15.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T20:44:48;15.1;;;11.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T20:49:12;13.6;;;8.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T20:54:48;14.9;;;11.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T20:59:28;23.6;;;18.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T21:04:56;22.8;;;18.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T21:09:32;16.6;;;12.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T21:14:46;14.9;;;11;;
34146;SDS011;20423;49.448;9.056;2024-02-14T21:19:36;22.4;;;17.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T21:24:22;19.9;;;17.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T21:29:21;14.8;;;10.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T21:34:20;19;;;15.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T21:39:28;15.8;;;12.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T21:44:20;13.9;;;11.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T21:49:12;15;;;12;;
34146;SDS011;20423;49.448;9.056;2024-02-14T21:54:38;15.5;;;12.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T21:59:56;13.6;;;10.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T22:04:38;13.5;;;10.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T22:09:56;14.2;;;10.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T22:14:56;12.2;;;10.2;;
34146;SDS011;20423;49.448;9.056;2024-02-14T22:19:22;10.6;;;8.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T22:24:56;10.9;;;9.4;;
34146;SDS011;20423;49.448;9.056;2024-02-14T22:29:56;10.9;;;9.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T22:34:30;9.7;;;7.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T22:39:28;11.8;;;10.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T22:44:56;9.6;;;7.6;;
34146;SDS011;20423;49.448;9.056;2024-02-14T22:49:41;9.4;;;7.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T22:54:56;11.6;;;9.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T22:59:20;11;;;9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T23:04:56;9.2;;;7.8;;
34146;SDS011;20423;49.448;9.056;2024-02-14T23:09:38;11.1;;;7.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T23:14:12;9.4;;;7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T23:19:12;9.5;;;7.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T23:24:20;9.1;;;7.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T23:29:12;8.9;;;7.3;;
34146;SDS011;20423;49.448;9.056;2024-02-14T23:34:56;8.6;;;6.5;;
34146;SDS011;20423;49.448;9.056;2024-02-14T23:39:46;8.6;;;6.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T23:44:20;8.3;;;6.9;;
34146;SDS011;20423;49.448;9.056;2024-02-14T23:49:46;9.2;;;7.7;;
34146;SDS011;20423;49.448;9.056;2024-02-14T23:54:38;10.3;;;8.1;;
34146;SDS011;20423;49.448;9.056;2024-02-14T23:59:40;10.1;;;7.7;;
