sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36834;BME280;48003;52.084;5.224;2023-02-03T00:01:10;102508.0;;;11.18;81.75
36834;BME280;48003;52.084;5.224;2023-02-03T00:04:22;102516.00000000001;;;11.53;80.03
36834;BME280;48003;52.084;5.224;2023-02-03T00:05:59;102520.0;;;11.21;81.11
36834;BME280;48003;52.084;5.224;2023-02-03T00:07:36;102520.0;;;11.02;81.94
36834;BME280;48003;52.084;5.224;2023-02-03T00:10:50;102524.0;;;11.07;81.77
36834;BME280;48003;52.084;5.224;2023-02-03T00:12:27;102526.0;;;11.32;80.95
36834;BME280;48003;52.084;5.224;2023-02-03T00:14:04;102525.0;;;11.26;81.02
36834;BME280;48003;52.084;5.224;2023-02-03T00:15:40;102532.0;;;11.37;80.2
36834;BME280;48003;52.084;5.224;2023-02-03T00:18:54;102530.0;;;11.36;80.13
36834;BME280;48003;52.084;5.224;2023-02-03T00:20:31;102533.99999999999;;;11.49;80.41
36834;BME280;48003;52.084;5.224;2023-02-03T00:22:07;102539.00000000001;;;10.94;82.13
36834;BME280;48003;52.084;5.224;2023-02-03T00:25:20;102539.00000000001;;;11.25;80.94
36834;BME280;48003;52.084;5.224;2023-02-03T00:26:57;102542.0;;;11.27;80.78
36834;BME280;48003;52.084;5.224;2023-02-03T00:28:33;102538.00000000001;;;11.27;80.44
36834;BME280;48003;52.084;5.224;2023-02-03T00:31:47;102545.0;;;11.29;80.23
36834;BME280;48003;52.084;5.224;2023-02-03T00:33:24;102536.99999999999;;;11.51;79.33
36834;BME280;48003;52.084;5.224;2023-02-03T00:35:01;102538.00000000001;;;11.34;79.87
36834;BME280;48003;52.084;5.224;2023-02-03T00:36:37;102534.99999999999;;;11.32;79.92
36834;BME280;48003;52.084;5.224;2023-02-03T00:39:49;102532.0;;;11.43;79.25
36834;BME280;48003;52.084;5.224;2023-02-03T00:41:28;102546.0;;;11.39;79.33
36834;BME280;48003;52.084;5.224;2023-02-03T00:43:04;102543.0;;;11.65;78.27
36834;BME280;48003;52.084;5.224;2023-02-03T00:46:17;102548.0;;;11.59;78.58
36834;BME280;48003;52.084;5.224;2023-02-03T00:47:53;102550.0;;;11.19;80.05
36834;BME280;48003;52.084;5.224;2023-02-03T00:49:29;102534.99999999999;;;11.56;78.66
36834;BME280;48003;52.084;5.224;2023-02-03T00:52:43;102539.00000000001;;;11.6;78.45
36834;BME280;48003;52.084;5.224;2023-02-03T00:54:19;102543.0;;;11.5;78.84
36834;BME280;48003;52.084;5.224;2023-02-03T00:55:56;102541.00000000001;;;11.5;78.44
36834;BME280;48003;52.084;5.224;2023-02-03T00:57:32;102533.99999999999;;;11.34;78.62
36834;BME280;48003;52.084;5.224;2023-02-03T01:00:44;102522.0;;;11.18;79.86
36834;BME280;48003;52.084;5.224;2023-02-03T01:02:20;102525.0;;;11.04;80.91
36834;BME280;48003;52.084;5.224;2023-02-03T01:03:58;102521.0;;;11.32;79.78
36834;BME280;48003;52.084;5.224;2023-02-03T01:07:12;102524.0;;;10.84;80.94
36834;BME280;48003;52.084;5.224;2023-02-03T01:08:48;102533.0;;;10.89;81.5
36834;BME280;48003;52.084;5.224;2023-02-03T01:10:25;102521.0;;;11.1;80.64
36834;BME280;48003;52.084;5.224;2023-02-03T01:13:38;102509.99999999999;;;11.27;79.44
36834;BME280;48003;52.084;5.224;2023-02-03T01:15:15;102507.0;;;11.36;78.75
36834;BME280;48003;52.084;5.224;2023-02-03T01:16:52;102511.99999999999;;;11.43;78.69
36834;BME280;48003;52.084;5.224;2023-02-03T01:18:28;102524.0;;;11.42;78.3
36834;BME280;48003;52.084;5.224;2023-02-03T01:21:42;102519.0;;;11.05;79.81
36834;BME280;48003;52.084;5.224;2023-02-03T01:23:18;102517.0;;;11.29;78.91
36834;BME280;48003;52.084;5.224;2023-02-03T01:24:55;102517.0;;;11.48;78.12
36834;BME280;48003;52.084;5.224;2023-02-03T01:28:07;102524.0;;;11.46;78.02
36834;BME280;48003;52.084;5.224;2023-02-03T01:29:43;102518.0;;;11.16;79.42
36834;BME280;48003;52.084;5.224;2023-02-03T01:31:21;102519.0;;;11.38;78.52
36834;BME280;48003;52.084;5.224;2023-02-03T01:34:35;102499.0;;;11.28;78.78
36834;BME280;48003;52.084;5.224;2023-02-03T01:36:11;102489.00000000001;;;11.2;79.08
36834;BME280;48003;52.084;5.224;2023-02-03T01:37:48;102486.99999999999;;;11.28;78.84
36834;BME280;48003;52.084;5.224;2023-02-03T01:39:25;102484.99999999999;;;11.12;79.05
36834;BME280;48003;52.084;5.224;2023-02-03T01:42:39;102483.99999999999;;;11.13;78.89
36834;BME280;48003;52.084;5.224;2023-02-03T01:44:49;102483.0;;;11.29;78.47
36834;BME280;48003;52.084;5.224;2023-02-03T01:46:29;102480.0;;;10.84;79.7
36834;BME280;48003;52.084;5.224;2023-02-03T01:48:08;102467.0;;;11.17;78.72
36834;BME280;48003;52.084;5.224;2023-02-03T01:51:28;102467.0;;;11.36;77.73
36834;BME280;48003;52.084;5.224;2023-02-03T01:53:08;102486.99999999999;;;11.37;77.56
36834;BME280;48003;52.084;5.224;2023-02-03T01:54:47;102492.0;;;11.25;77.74
36834;BME280;48003;52.084;5.224;2023-02-03T01:56:29;102480.0;;;11.24;77.62
36834;BME280;48003;52.084;5.224;2023-02-03T01:59:53;102479.0;;;11.27;77.63
36834;BME280;48003;52.084;5.224;2023-02-03T02:01:33;102478.0;;;11.42;77.08
36834;BME280;48003;52.084;5.224;2023-02-03T02:03:11;102475.0;;;11.29;77.69
36834;BME280;48003;52.084;5.224;2023-02-03T02:04:54;102475.0;;;11.47;76.89
36834;BME280;48003;52.084;5.224;2023-02-03T02:06:32;102452.0;;;11.14;78.42
36834;BME280;48003;52.084;5.224;2023-02-03T02:09:46;102453.0;;;11.07;78.05
36834;BME280;48003;52.084;5.224;2023-02-03T02:11:23;102473.0;;;11.14;77.77
36834;BME280;48003;52.084;5.224;2023-02-03T02:13:01;102464.00000000001;;;11.39;76.92
36834;BME280;48003;52.084;5.224;2023-02-03T02:16:23;102467.0;;;11.44;76.83
36834;BME280;48003;52.084;5.224;2023-02-03T02:18:16;102471.0;;;11.54;76.49
36834;BME280;48003;52.084;5.224;2023-02-03T02:21:18;102459.99999999999;;;11.3;77.03
36834;BME280;48003;52.084;5.224;2023-02-03T02:23:15;102459.99999999999;;;11.59;76.13
36834;BME280;48003;52.084;5.224;2023-02-03T02:25:21;102470.0;;;11.35;76.91
36834;BME280;48003;52.084;5.224;2023-02-03T02:28:17;102471.0;;;11.79;75.63
36834;BME280;48003;52.084;5.224;2023-02-03T02:30:53;102481.0;;;11.75;75.17
36834;BME280;48003;52.084;5.224;2023-02-03T02:33:00;102483.99999999999;;;11.65;75.67
36834;BME280;48003;52.084;5.224;2023-02-03T02:34:46;102482.0;;;11.69;75.28
36834;BME280;48003;52.084;5.224;2023-02-03T02:36:29;102475.0;;;11.46;76.13
36834;BME280;48003;52.084;5.224;2023-02-03T02:38:14;102479.0;;;11.6;75.44
36834;BME280;48003;52.084;5.224;2023-02-03T02:41:45;102481.0;;;11.81;74.86
36834;BME280;48003;52.084;5.224;2023-02-03T02:43:33;102490.00000000001;;;11.94;74.41
36834;BME280;48003;52.084;5.224;2023-02-03T02:47:01;102472.0;;;11.74;74.97
36834;BME280;48003;52.084;5.224;2023-02-03T02:48:45;102470.0;;;11.95;74.27
36834;BME280;48003;52.084;5.224;2023-02-03T02:52:08;102467.0;;;11.98;74.02
36834;BME280;48003;52.084;5.224;2023-02-03T02:53:50;102467.0;;;11.89;74.36
36834;BME280;48003;52.084;5.224;2023-02-03T02:55:34;102454.0;;;11.81;74.45
36834;BME280;48003;52.084;5.224;2023-02-03T02:57:16;102445.0;;;11.82;74.61
36834;BME280;48003;52.084;5.224;2023-02-03T02:58:57;102451.0;;;11.88;74.55
36834;BME280;48003;52.084;5.224;2023-02-03T03:02:12;102452.0;;;11.59;75.31
36834;BME280;48003;52.084;5.224;2023-02-03T03:03:49;102442.0;;;11.44;76.13
36834;BME280;48003;52.084;5.224;2023-02-03T03:05:26;102443.0;;;12.0;74.08
36834;BME280;48003;52.084;5.224;2023-02-03T03:08:50;102438.00000000001;;;11.77;74.44
36834;BME280;48003;52.084;5.224;2023-02-03T03:10:30;102431.0;;;11.73;74.52
36834;BME280;48003;52.084;5.224;2023-02-03T03:12:11;102427.0;;;11.75;74.58
36834;BME280;48003;52.084;5.224;2023-02-03T03:13:52;102441.00000000001;;;11.69;74.8
36834;BME280;48003;52.084;5.224;2023-02-03T03:17:13;102446.0;;;11.67;74.75
36834;BME280;48003;52.084;5.224;2023-02-03T03:18:55;102433.99999999999;;;11.83;74.41
36834;BME280;48003;52.084;5.224;2023-02-03T03:20:35;102440.00000000001;;;11.78;74.59
36834;BME280;48003;52.084;5.224;2023-02-03T03:22:15;102442.0;;;11.74;74.83
36834;BME280;48003;52.084;5.224;2023-02-03T03:25:38;102450.0;;;11.72;74.83
36834;BME280;48003;52.084;5.224;2023-02-03T03:27:19;102452.0;;;11.71;75.09
36834;BME280;48003;52.084;5.224;2023-02-03T03:29:04;102446.0;;;11.78;74.72
36834;BME280;48003;52.084;5.224;2023-02-03T03:30:45;102444.0;;;11.63;75.41
36834;BME280;48003;52.084;5.224;2023-02-03T03:32:22;102455.0;;;11.55;75.44
36834;BME280;48003;52.084;5.224;2023-02-03T03:37:23;102445.0;;;11.67;75.31
36834;BME280;48003;52.084;5.224;2023-02-03T03:39:09;102456.0;;;11.73;74.97
36834;BME280;48003;52.084;5.224;2023-02-03T03:40:58;102447.0;;;11.52;75.91
36834;BME280;48003;52.084;5.224;2023-02-03T03:44:21;102465.00000000001;;;11.73;75.22
36834;BME280;48003;52.084;5.224;2023-02-03T03:46:07;102459.99999999999;;;11.64;75.47
36834;BME280;48003;52.084;5.224;2023-02-03T03:47:48;102457.0;;;11.46;75.99
36834;BME280;48003;52.084;5.224;2023-02-03T03:49:30;102457.0;;;11.59;75.58
36834;BME280;48003;52.084;5.224;2023-02-03T03:51:12;102461.99999999999;;;11.67;75.95
36834;BME280;48003;52.084;5.224;2023-02-03T03:54:32;102459.99999999999;;;11.58;76.27
36834;BME280;48003;52.084;5.224;2023-02-03T03:56:16;102459.99999999999;;;11.51;76.19
36834;BME280;48003;52.084;5.224;2023-02-03T03:57:58;102467.0;;;11.66;75.92
36834;BME280;48003;52.084;5.224;2023-02-03T03:59:38;102473.0;;;11.79;75.03
36834;BME280;48003;52.084;5.224;2023-02-03T04:03:00;102470.0;;;11.76;74.86
36834;BME280;48003;52.084;5.224;2023-02-03T04:04:40;102468.0;;;11.92;74.47
36834;BME280;48003;52.084;5.224;2023-02-03T04:06:18;102472.0;;;11.8;74.52
36834;BME280;48003;52.084;5.224;2023-02-03T04:07:54;102464.00000000001;;;11.77;74.91
36834;BME280;48003;52.084;5.224;2023-02-03T04:11:06;102472.0;;;11.64;75.28
36834;BME280;48003;52.084;5.224;2023-02-03T04:12:43;102473.0;;;11.67;75.12
36834;BME280;48003;52.084;5.224;2023-02-03T04:14:20;102476.0;;;11.76;75.11
36834;BME280;48003;52.084;5.224;2023-02-03T04:17:35;102473.0;;;11.65;74.89
36834;BME280;48003;52.084;5.224;2023-02-03T04:19:11;102468.0;;;11.87;74.42
36834;BME280;48003;52.084;5.224;2023-02-03T04:20:47;102480.0;;;11.81;74.52
36834;BME280;48003;52.084;5.224;2023-02-03T04:24:00;102474.0;;;11.87;74.3
36834;BME280;48003;52.084;5.224;2023-02-03T04:25:36;102469.0;;;11.85;74.39
36834;BME280;48003;52.084;5.224;2023-02-03T04:27:12;102470.0;;;12.01;73.89
36834;BME280;48003;52.084;5.224;2023-02-03T04:28:49;102467.0;;;11.95;74.08
36834;BME280;48003;52.084;5.224;2023-02-03T04:32:02;102458.99999999999;;;11.86;74.22
36834;BME280;48003;52.084;5.224;2023-02-03T04:33:38;102466.00000000001;;;11.83;74.25
36834;BME280;48003;52.084;5.224;2023-02-03T04:35:15;102464.00000000001;;;11.87;74.45
36834;BME280;48003;52.084;5.224;2023-02-03T04:38:28;102464.00000000001;;;11.75;74.61
36834;BME280;48003;52.084;5.224;2023-02-03T04:40:05;102458.99999999999;;;11.8;74.91
36834;BME280;48003;52.084;5.224;2023-02-03T04:41:42;102459.99999999999;;;11.89;74.2
36834;BME280;48003;52.084;5.224;2023-02-03T04:44:54;102469.0;;;11.97;73.89
36834;BME280;48003;52.084;5.224;2023-02-03T04:46:30;102483.99999999999;;;11.88;74.17
36834;BME280;48003;52.084;5.224;2023-02-03T04:48:06;102470.0;;;11.88;74.22
36834;BME280;48003;52.084;5.224;2023-02-03T04:49:43;102467.0;;;11.75;74.69
36834;BME280;48003;52.084;5.224;2023-02-03T04:52:58;102473.0;;;11.96;74.23
36834;BME280;48003;52.084;5.224;2023-02-03T04:54:35;102464.00000000001;;;11.72;74.98
36834;BME280;48003;52.084;5.224;2023-02-03T04:56:11;102461.99999999999;;;11.86;74.42
36834;BME280;48003;52.084;5.224;2023-02-03T04:59:31;102452.0;;;11.9;74.27
36834;BME280;48003;52.084;5.224;2023-02-03T05:01:08;102465.00000000001;;;11.88;74.31
36834;BME280;48003;52.084;5.224;2023-02-03T05:02:45;102465.00000000001;;;11.8;74.5
36834;BME280;48003;52.084;5.224;2023-02-03T05:04:21;102465.00000000001;;;11.78;74.64
36834;BME280;48003;52.084;5.224;2023-02-03T05:07:33;102466.00000000001;;;11.79;74.56
36834;BME280;48003;52.084;5.224;2023-02-03T05:09:09;102458.0;;;11.78;74.8
36834;BME280;48003;52.084;5.224;2023-02-03T05:10:46;102457.0;;;11.84;74.61
36834;BME280;48003;52.084;5.224;2023-02-03T05:13:58;102443.0;;;11.75;74.72
36834;BME280;48003;52.084;5.224;2023-02-03T05:15:34;102448.0;;;11.47;75.97
36834;BME280;48003;52.084;5.224;2023-02-03T05:17:10;102456.0;;;11.68;75.22
36834;BME280;48003;52.084;5.224;2023-02-03T05:20:23;102464.00000000001;;;11.76;74.8
36834;BME280;48003;52.084;5.224;2023-02-03T05:21:59;102479.0;;;11.85;74.47
36834;BME280;48003;52.084;5.224;2023-02-03T05:23:35;102474.0;;;11.86;74.14
36834;BME280;48003;52.084;5.224;2023-02-03T05:26:49;102478.0;;;11.89;74.02
36834;BME280;48003;52.084;5.224;2023-02-03T05:28:26;102480.0;;;11.98;73.73
36834;BME280;48003;52.084;5.224;2023-02-03T05:30:02;102479.0;;;12.12;73.3
36834;BME280;48003;52.084;5.224;2023-02-03T05:31:39;102473.0;;;12.0;73.41
36834;BME280;48003;52.084;5.224;2023-02-03T05:34:52;102479.0;;;11.94;73.45
36834;BME280;48003;52.084;5.224;2023-02-03T05:36:28;102479.0;;;11.98;73.61
36834;BME280;48003;52.084;5.224;2023-02-03T05:38:04;102475.0;;;12.13;73.08
36834;BME280;48003;52.084;5.224;2023-02-03T05:42:22;102470.0;;;12.14;72.8
36834;BME280;48003;52.084;5.224;2023-02-03T05:43:59;102483.0;;;11.93;73.13
36834;BME280;48003;52.084;5.224;2023-02-03T05:45:35;102463.00000000001;;;12.01;73.03
36834;BME280;48003;52.084;5.224;2023-02-03T05:47:13;102464.00000000001;;;12.0;73.19
36834;BME280;48003;52.084;5.224;2023-02-03T05:48:49;102473.0;;;11.93;73.34
36834;BME280;48003;52.084;5.224;2023-02-03T05:50:27;102465.00000000001;;;11.85;73.66
36834;BME280;48003;52.084;5.224;2023-02-03T05:53:39;102470.0;;;11.77;74.12
36834;BME280;48003;52.084;5.224;2023-02-03T05:55:16;102483.0;;;12.0;73.41
36834;BME280;48003;52.084;5.224;2023-02-03T05:56:52;102482.0;;;11.9;73.55
36834;BME280;48003;52.084;5.224;2023-02-03T06:00:07;102483.0;;;11.9;73.49
36834;BME280;48003;52.084;5.224;2023-02-03T06:01:44;102472.0;;;11.95;73.27
36834;BME280;48003;52.084;5.224;2023-02-03T06:03:20;102475.0;;;12.06;73.09
36834;BME280;48003;52.084;5.224;2023-02-03T06:06:33;102476.0;;;11.9;73.81
36834;BME280;48003;52.084;5.224;2023-02-03T06:08:09;102474.0;;;11.93;73.69
36834;BME280;48003;52.084;5.224;2023-02-03T06:09:46;102481.0;;;11.98;73.47
36834;BME280;48003;52.084;5.224;2023-02-03T06:11:23;102477.0;;;11.94;73.45
36834;BME280;48003;52.084;5.224;2023-02-03T06:14:44;102477.0;;;11.96;73.49
36834;BME280;48003;52.084;5.224;2023-02-03T06:16:21;102471.0;;;11.91;73.63
36834;BME280;48003;52.084;5.224;2023-02-03T06:17:58;102466.00000000001;;;12.06;73.27
36834;BME280;48003;52.084;5.224;2023-02-03T06:21:10;102475.0;;;11.85;73.91
36834;BME280;48003;52.084;5.224;2023-02-03T06:22:46;102469.0;;;11.93;73.74
36834;BME280;48003;52.084;5.224;2023-02-03T06:24:22;102470.0;;;12.06;73.23
36834;BME280;48003;52.084;5.224;2023-02-03T06:25:59;102475.0;;;11.91;73.84
36834;BME280;48003;52.084;5.224;2023-02-03T06:29:13;102470.0;;;11.83;74.0
36834;BME280;48003;52.084;5.224;2023-02-03T06:30:50;102476.0;;;11.97;73.75
36834;BME280;48003;52.084;5.224;2023-02-03T06:32:26;102480.0;;;12.08;73.41
36834;BME280;48003;52.084;5.224;2023-02-03T06:35:39;102477.0;;;12.17;73.11
36834;BME280;48003;52.084;5.224;2023-02-03T06:37:15;102479.0;;;12.12;73.09
36834;BME280;48003;52.084;5.224;2023-02-03T06:38:53;102488.00000000001;;;12.17;73.2
36834;BME280;48003;52.084;5.224;2023-02-03T06:42:06;102478.0;;;12.12;73.05
36834;BME280;48003;52.084;5.224;2023-02-03T06:43:43;102476.0;;;12.14;73.08
36834;BME280;48003;52.084;5.224;2023-02-03T06:45:19;102478.0;;;12.1;73.47
36834;BME280;48003;52.084;5.224;2023-02-03T06:46:55;102470.0;;;12.21;72.94
36834;BME280;48003;52.084;5.224;2023-02-03T06:50:09;102464.00000000001;;;12.23;72.99
36834;BME280;48003;52.084;5.224;2023-02-03T06:51:47;102483.0;;;11.97;73.48
36834;BME280;48003;52.084;5.224;2023-02-03T06:53:23;102491.00000000001;;;11.91;73.81
36834;BME280;48003;52.084;5.224;2023-02-03T06:56:35;102492.0;;;11.99;73.67
36834;BME280;48003;52.084;5.224;2023-02-03T06:58:12;102491.00000000001;;;12.02;73.78
36834;BME280;48003;52.084;5.224;2023-02-03T06:59:49;102493.0;;;12.12;73.36
36834;BME280;48003;52.084;5.224;2023-02-03T07:03:02;102507.0;;;12.16;72.99
36834;BME280;48003;52.084;5.224;2023-02-03T07:04:38;102493.0;;;11.96;73.84
36834;BME280;48003;52.084;5.224;2023-02-03T07:06:14;102508.0;;;12.03;73.75
36834;BME280;48003;52.084;5.224;2023-02-03T07:07:51;102504.0;;;11.95;73.74
36834;BME280;48003;52.084;5.224;2023-02-03T07:11:04;102507.0;;;12.03;73.48
36834;BME280;48003;52.084;5.224;2023-02-03T07:12:41;102509.99999999999;;;12.11;73.56
36834;BME280;48003;52.084;5.224;2023-02-03T07:14:17;102504.0;;;11.98;73.95
36834;BME280;48003;52.084;5.224;2023-02-03T07:17:29;102509.99999999999;;;11.96;74.08
36834;BME280;48003;52.084;5.224;2023-02-03T07:19:07;102517.0;;;11.99;74.0
36834;BME280;48003;52.084;5.224;2023-02-03T07:20:43;102508.0;;;12.0;73.91
36834;BME280;48003;52.084;5.224;2023-02-03T07:23:55;102514.00000000001;;;11.87;74.41
36834;BME280;48003;52.084;5.224;2023-02-03T07:25:31;102507.0;;;12.11;73.87
36834;BME280;48003;52.084;5.224;2023-02-03T07:27:07;102514.00000000001;;;12.08;73.75
36834;BME280;48003;52.084;5.224;2023-02-03T07:28:43;102516.00000000001;;;12.07;74.05
36834;BME280;48003;52.084;5.224;2023-02-03T07:31:57;102513.00000000001;;;11.97;74.38
36834;BME280;48003;52.084;5.224;2023-02-03T07:33:33;102515.00000000001;;;11.92;74.45
36834;BME280;48003;52.084;5.224;2023-02-03T07:35:09;102520.0;;;11.84;74.94
36834;BME280;48003;52.084;5.224;2023-02-03T07:38:22;102519.0;;;12.02;74.34
36834;BME280;48003;52.084;5.224;2023-02-03T07:39:59;102529.0;;;11.87;74.83
36834;BME280;48003;52.084;5.224;2023-02-03T07:41:35;102518.0;;;11.93;74.73
36834;BME280;48003;52.084;5.224;2023-02-03T07:44:48;102526.0;;;11.91;74.91
36834;BME280;48003;52.084;5.224;2023-02-03T07:46:24;102527.0;;;11.93;74.75
36834;BME280;48003;52.084;5.224;2023-02-03T07:48:00;102515.00000000001;;;11.87;75.27
36834;BME280;48003;52.084;5.224;2023-02-03T07:52:49;102522.0;;;11.87;75.61
36834;BME280;48003;52.084;5.224;2023-02-03T07:54:26;102520.0;;;11.86;75.45
36834;BME280;48003;52.084;5.224;2023-02-03T07:56:03;102516.00000000001;;;11.97;75.12
36834;BME280;48003;52.084;5.224;2023-02-03T07:59:19;102529.0;;;11.96;75.27
36834;BME280;48003;52.084;5.224;2023-02-03T08:00:56;102526.0;;;11.8;75.5
36834;BME280;48003;52.084;5.224;2023-02-03T08:02:32;102530.0;;;11.99;75.41
36834;BME280;48003;52.084;5.224;2023-02-03T08:05:48;102533.99999999999;;;11.92;75.34
36834;BME280;48003;52.084;5.224;2023-02-03T08:07:25;102539.00000000001;;;11.9;75.61
36834;BME280;48003;52.084;5.224;2023-02-03T08:09:01;102527.0;;;11.85;75.67
36834;BME280;48003;52.084;5.224;2023-02-03T08:10:37;102525.0;;;11.97;75.63
36834;BME280;48003;52.084;5.224;2023-02-03T08:13:50;102528.0;;;12.17;74.83
36834;BME280;48003;52.084;5.224;2023-02-03T08:15:26;102539.00000000001;;;12.32;74.39
36834;BME280;48003;52.084;5.224;2023-02-03T08:17:02;102551.0;;;12.24;74.55
36834;BME280;48003;52.084;5.224;2023-02-03T08:20:16;102545.0;;;12.16;74.83
36834;BME280;48003;52.084;5.224;2023-02-03T08:21:52;102558.99999999999;;;12.03;75.19
36834;BME280;48003;52.084;5.224;2023-02-03T08:23:28;102554.0;;;12.16;75.02
36834;BME280;48003;52.084;5.224;2023-02-03T08:26:42;102575.0;;;12.0;75.52
36834;BME280;48003;52.084;5.224;2023-02-03T08:28:18;102561.99999999999;;;12.13;75.11
36834;BME280;48003;52.084;5.224;2023-02-03T08:29:55;102549.0;;;12.04;75.58
36834;BME280;48003;52.084;5.224;2023-02-03T08:31:31;102566.00000000001;;;12.13;75.12
36834;BME280;48003;52.084;5.224;2023-02-03T08:34:44;102564.00000000001;;;12.06;75.38
36834;BME280;48003;52.084;5.224;2023-02-03T08:36:22;102565.00000000001;;;12.01;75.77
36834;BME280;48003;52.084;5.224;2023-02-03T08:37:59;102564.00000000001;;;11.99;75.74
36834;BME280;48003;52.084;5.224;2023-02-03T08:41:13;102573.0;;;12.01;75.63
36834;BME280;48003;52.084;5.224;2023-02-03T08:42:51;102563.00000000001;;;12.09;75.38
36834;BME280;48003;52.084;5.224;2023-02-03T08:44:28;102563.00000000001;;;12.16;75.41
36834;BME280;48003;52.084;5.224;2023-02-03T08:46:08;102561.99999999999;;;12.09;75.36
36834;BME280;48003;52.084;5.224;2023-02-03T08:49:24;102575.0;;;11.99;75.73
36834;BME280;48003;52.084;5.224;2023-02-03T08:51:01;102579.0;;;11.96;75.86
36834;BME280;48003;52.084;5.224;2023-02-03T08:52:37;102573.0;;;12.11;75.61
36834;BME280;48003;52.084;5.224;2023-02-03T08:55:51;102575.0;;;12.12;75.47
36834;BME280;48003;52.084;5.224;2023-02-03T08:57:31;102571.0;;;12.16;75.41
36834;BME280;48003;52.084;5.224;2023-02-03T08:59:08;102565.00000000001;;;12.34;74.95
36834;BME280;48003;52.084;5.224;2023-02-03T09:00:44;102575.0;;;12.13;75.47
36834;BME280;48003;52.084;5.224;2023-02-03T09:04:01;102582.0;;;12.18;75.5
36834;BME280;48003;52.084;5.224;2023-02-03T09:05:38;102582.0;;;12.29;75.08
36834;BME280;48003;52.084;5.224;2023-02-03T09:07:15;102592.0;;;12.25;75.3
36834;BME280;48003;52.084;5.224;2023-02-03T09:10:27;102583.0;;;12.29;75.19
36834;BME280;48003;52.084;5.224;2023-02-03T09:12:05;102590.00000000001;;;12.29;75.25
36834;BME280;48003;52.084;5.224;2023-02-03T09:13:45;102582.0;;;12.32;75.08
36834;BME280;48003;52.084;5.224;2023-02-03T09:15:22;102584.99999999999;;;12.23;75.23
36834;BME280;48003;52.084;5.224;2023-02-03T09:18:35;102599.0;;;12.39;74.95
36834;BME280;48003;52.084;5.224;2023-02-03T09:20:14;102601.0;;;12.42;74.73
36834;BME280;48003;52.084;5.224;2023-02-03T09:21:50;102597.0;;;12.45;74.52
36834;BME280;48003;52.084;5.224;2023-02-03T09:25:04;102597.0;;;12.42;74.91
36834;BME280;48003;52.084;5.224;2023-02-03T09:26:40;102595.0;;;12.42;74.92
36834;BME280;48003;52.084;5.224;2023-02-03T09:28:16;102605.0;;;12.59;74.61
36834;BME280;48003;52.084;5.224;2023-02-03T09:31:29;102605.0;;;12.55;74.47
36834;BME280;48003;52.084;5.224;2023-02-03T09:33:05;102596.0;;;12.53;74.53
36834;BME280;48003;52.084;5.224;2023-02-03T09:34:41;102596.0;;;12.65;74.23
36834;BME280;48003;52.084;5.224;2023-02-03T09:36:17;102583.0;;;12.61;74.41
36834;BME280;48003;52.084;5.224;2023-02-03T09:39:29;102599.0;;;12.56;74.52
36834;BME280;48003;52.084;5.224;2023-02-03T09:41:15;102613.00000000001;;;12.72;74.05
36834;BME280;48003;52.084;5.224;2023-02-03T09:43:06;102617.0;;;12.67;74.06
36834;BME280;48003;52.084;5.224;2023-02-03T09:45:13;102607.0;;;12.61;74.22
36834;BME280;48003;52.084;5.224;2023-02-03T09:46:56;102608.99999999999;;;12.5;74.25
36834;BME280;48003;52.084;5.224;2023-02-03T09:50:19;102620.0;;;12.61;74.3
36834;BME280;48003;52.084;5.224;2023-02-03T09:52:01;102627.0;;;12.69;74.33
36834;BME280;48003;52.084;5.224;2023-02-03T09:53:47;102631.0;;;12.71;73.62
36834;BME280;48003;52.084;5.224;2023-02-03T09:55:29;102626.0;;;12.69;73.75
36834;BME280;48003;52.084;5.224;2023-02-03T09:58:53;102632.0;;;12.67;73.66
36834;BME280;48003;52.084;5.224;2023-02-03T10:00:32;102633.99999999999;;;12.54;73.8
36834;BME280;48003;52.084;5.224;2023-02-03T10:02:22;102622.0;;;12.57;74.17
36834;BME280;48003;52.084;5.224;2023-02-03T10:04:22;102639.00000000001;;;12.71;73.74
36834;BME280;48003;52.084;5.224;2023-02-03T10:06:12;102633.99999999999;;;12.73;73.69
36834;BME280;48003;52.084;5.224;2023-02-03T10:07:58;102638.00000000001;;;12.75;73.53
36834;BME280;48003;52.084;5.224;2023-02-03T10:11:43;102628.0;;;12.72;73.52
36834;BME280;48003;52.084;5.224;2023-02-03T10:13:50;102636.99999999999;;;12.68;73.61
36834;BME280;48003;52.084;5.224;2023-02-03T10:15:50;102652.0;;;12.68;73.77
36834;BME280;48003;52.084;5.224;2023-02-03T10:17:46;102655.0;;;12.66;73.81
36834;BME280;48003;52.084;5.224;2023-02-03T10:19:35;102646.0;;;12.65;74.02
36834;BME280;48003;52.084;5.224;2023-02-03T10:21:29;102651.0;;;12.66;73.75
36834;BME280;48003;52.084;5.224;2023-02-03T10:23:13;102655.0;;;12.71;73.77
36834;BME280;48003;52.084;5.224;2023-02-03T10:24:56;102648.0;;;12.64;73.83
36834;BME280;48003;52.084;5.224;2023-02-03T10:26:37;102659.99999999999;;;12.63;73.87
36834;BME280;48003;52.084;5.224;2023-02-03T10:29:59;102659.99999999999;;;12.54;74.23
36834;BME280;48003;52.084;5.224;2023-02-03T10:31:39;102664.00000000001;;;12.64;74.0
36834;BME280;48003;52.084;5.224;2023-02-03T10:33:18;102658.0;;;12.72;73.69
36834;BME280;48003;52.084;5.224;2023-02-03T10:34:55;102658.99999999999;;;12.63;74.05
36834;BME280;48003;52.084;5.224;2023-02-03T10:38:40;102654.0;;;12.59;74.08
36834;BME280;48003;52.084;5.224;2023-02-03T10:40:22;102670.0;;;12.63;74.23
36834;BME280;48003;52.084;5.224;2023-02-03T10:42:03;102671.0;;;12.45;74.39
36834;BME280;48003;52.084;5.224;2023-02-03T10:43:48;102667.0;;;12.44;74.8
36834;BME280;48003;52.084;5.224;2023-02-03T10:45:25;102681.0;;;12.47;74.77
36834;BME280;48003;52.084;5.224;2023-02-03T10:48:46;102676.0;;;12.45;74.86
36834;BME280;48003;52.084;5.224;2023-02-03T10:50:25;102677.0;;;12.43;74.91