sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70682;SHT31;58261;48.228;11.686;2022-08-19T00:02:56;19.2;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:06:16;19.2;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:09:36;19.2;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:12:56;19.2;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:16:16;19.2;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:19:36;19.3;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:22:56;19.3;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:26:16;19.3;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:29:36;19.3;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:32:56;19.2;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:36:16;19.2;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:39:36;19.2;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:42:56;19.1;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:46:16;19.1;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:49:36;19.1;83
70682;SHT31;58261;48.228;11.686;2022-08-19T00:52:56;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T00:56:16;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T00:59:36;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:02:56;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:06:16;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:09:36;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:12:57;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:16:16;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:19:37;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:22:57;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:26:17;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:29:37;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:32:56;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:36:22;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:39:36;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:42:56;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:46:16;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:49:36;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:52:56;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:56:16;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T01:59:36;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:02:56;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:06:16;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:09:36;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:12:56;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:16:16;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:19:36;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:22:56;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:26:16;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:29:36;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:32:56;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:36:16;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:39:36;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:42:56;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:46:17;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:49:36;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T02:52:56;18.9;83
70682;SHT31;58261;48.228;11.686;2022-08-19T02:56:16;18.9;83
70682;SHT31;58261;48.228;11.686;2022-08-19T02:59:36;18.9;83
70682;SHT31;58261;48.228;11.686;2022-08-19T03:02:56;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T03:06:16;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T03:09:36;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T03:12:56;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T03:16:16;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T03:19:36;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T03:22:56;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T03:26:16;18.9;83
70682;SHT31;58261;48.228;11.686;2022-08-19T03:29:36;18.9;83
70682;SHT31;58261;48.228;11.686;2022-08-19T03:32:56;18.9;83
70682;SHT31;58261;48.228;11.686;2022-08-19T03:36:17;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T03:39:36;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T03:42:56;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T03:46:17;18.7;84
70682;SHT31;58261;48.228;11.686;2022-08-19T03:49:36;18.7;84
70682;SHT31;58261;48.228;11.686;2022-08-19T03:52:56;18.7;84
70682;SHT31;58261;48.228;11.686;2022-08-19T03:56:16;18.7;84
70682;SHT31;58261;48.228;11.686;2022-08-19T03:59:36;18.7;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:02:56;18.7;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:06:17;18.7;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:09:36;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:12:56;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:16:16;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:19:36;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:22:56;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:26:17;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:29:36;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:32:56;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:36:16;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:39:36;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:42:56;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:46:16;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:49:36;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:52:56;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:56:17;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T04:59:36;18.8;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:02:56;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:06:17;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:09:36;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:12:56;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:16:17;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:19:36;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:22:56;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:26:16;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:29:36;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:32:56;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:36:16;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:39:37;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:42:56;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:46:17;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:49:36;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:52:56;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:56:17;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T05:59:36;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T06:02:56;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T06:06:16;19.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T06:09:36;18.9;83
70682;SHT31;58261;48.228;11.686;2022-08-19T06:12:56;18.9;83
70682;SHT31;58261;48.228;11.686;2022-08-19T06:16:16;18.9;83
70682;SHT31;58261;48.228;11.686;2022-08-19T06:19:36;19.0;83
70682;SHT31;58261;48.228;11.686;2022-08-19T06:22:56;19.0;83
70682;SHT31;58261;48.228;11.686;2022-08-19T06:26:17;19.0;83
70682;SHT31;58261;48.228;11.686;2022-08-19T06:29:36;19.0;83
70682;SHT31;58261;48.228;11.686;2022-08-19T06:32:56;19.0;83
70682;SHT31;58261;48.228;11.686;2022-08-19T06:36:17;19.0;83
70682;SHT31;58261;48.228;11.686;2022-08-19T06:39:39;19.0;83
70682;SHT31;58261;48.228;11.686;2022-08-19T06:42:56;19.0;83
70682;SHT31;58261;48.228;11.686;2022-08-19T06:46:16;19.0;83
70682;SHT31;58261;48.228;11.686;2022-08-19T06:49:36;19.0;83
70682;SHT31;58261;48.228;11.686;2022-08-19T06:52:56;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T06:56:17;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T06:59:36;18.9;84
70682;SHT31;58261;48.228;11.686;2022-08-19T07:02:56;18.9;85
70682;SHT31;58261;48.228;11.686;2022-08-19T07:06:17;18.9;85
70682;SHT31;58261;48.228;11.686;2022-08-19T07:09:36;18.9;85
70682;SHT31;58261;48.228;11.686;2022-08-19T07:12:56;19.0;85
70682;SHT31;58261;48.228;11.686;2022-08-19T07:16:18;19.0;85
70682;SHT31;58261;48.228;11.686;2022-08-19T07:19:36;19.0;85
70682;SHT31;58261;48.228;11.686;2022-08-19T07:22:56;19.0;85
70682;SHT31;58261;48.228;11.686;2022-08-19T07:26:17;19.0;85
70682;SHT31;58261;48.228;11.686;2022-08-19T07:29:36;19.0;85
70682;SHT31;58261;48.228;11.686;2022-08-19T07:32:56;19.0;85
70682;SHT31;58261;48.228;11.686;2022-08-19T07:36:18;18.9;86
70682;SHT31;58261;48.228;11.686;2022-08-19T07:39:37;18.9;86
70682;SHT31;58261;48.228;11.686;2022-08-19T07:42:56;18.9;86
70682;SHT31;58261;48.228;11.686;2022-08-19T07:46:17;19.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T07:49:36;19.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T07:52:56;19.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T07:56:16;19.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T07:59:36;19.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:02:56;19.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:06:16;19.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:09:38;19.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:12:56;19.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:16:16;19.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:19:37;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:22:56;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:26:16;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:29:36;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:32:56;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:36:16;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:39:36;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:42:57;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:46:19;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:49:39;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:52:56;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:56:16;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T08:59:38;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T09:02:57;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T09:06:18;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T09:09:38;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T09:12:58;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T09:16:18;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T09:22:56;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T09:26:17;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T09:29:36;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T09:32:57;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T09:36:18;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T09:39:36;19.1;86
70682;SHT31;58261;48.228;11.686;2022-08-19T09:42:56;19.2;87
70682;SHT31;58261;48.228;11.686;2022-08-19T09:46:17;19.2;87
70682;SHT31;58261;48.228;11.686;2022-08-19T09:49:37;19.2;87
70682;SHT31;58261;48.228;11.686;2022-08-19T09:52:56;19.2;87
70682;SHT31;58261;48.228;11.686;2022-08-19T09:56:17;19.2;87
70682;SHT31;58261;48.228;11.686;2022-08-19T09:59:36;19.2;87
70682;SHT31;58261;48.228;11.686;2022-08-19T10:02:56;19.2;87
70682;SHT31;58261;48.228;11.686;2022-08-19T10:06:18;19.4;88
70682;SHT31;58261;48.228;11.686;2022-08-19T10:09:37;19.4;88
70682;SHT31;58261;48.228;11.686;2022-08-19T10:12:56;19.4;88
70682;SHT31;58261;48.228;11.686;2022-08-19T10:16:17;19.5;88
70682;SHT31;58261;48.228;11.686;2022-08-19T10:19:36;19.5;88
70682;SHT31;58261;48.228;11.686;2022-08-19T10:22:57;19.5;88
70682;SHT31;58261;48.228;11.686;2022-08-19T10:26:18;19.5;88
70682;SHT31;58261;48.228;11.686;2022-08-19T10:29:37;19.5;88
70682;SHT31;58261;48.228;11.686;2022-08-19T10:32:57;19.5;88
70682;SHT31;58261;48.228;11.686;2022-08-19T10:36:17;19.5;87
70682;SHT31;58261;48.228;11.686;2022-08-19T10:39:37;19.5;87
70682;SHT31;58261;48.228;11.686;2022-08-19T10:42:57;19.5;87
70682;SHT31;58261;48.228;11.686;2022-08-19T10:46:17;19.5;87
70682;SHT31;58261;48.228;11.686;2022-08-19T10:49:37;19.5;87
70682;SHT31;58261;48.228;11.686;2022-08-19T10:52:57;19.5;87
70682;SHT31;58261;48.228;11.686;2022-08-19T10:56:17;19.5;87
70682;SHT31;58261;48.228;11.686;2022-08-19T10:59:37;19.7;87
70682;SHT31;58261;48.228;11.686;2022-08-19T11:02:57;19.7;87
70682;SHT31;58261;48.228;11.686;2022-08-19T11:06:17;19.7;87
70682;SHT31;58261;48.228;11.686;2022-08-19T11:09:37;19.7;85
70682;SHT31;58261;48.228;11.686;2022-08-19T11:12:57;19.7;85
70682;SHT31;58261;48.228;11.686;2022-08-19T11:16:17;19.7;85
70682;SHT31;58261;48.228;11.686;2022-08-19T11:19:37;19.9;86
70682;SHT31;58261;48.228;11.686;2022-08-19T11:22:57;19.9;86
70682;SHT31;58261;48.228;11.686;2022-08-19T11:26:17;19.9;86
70682;SHT31;58261;48.228;11.686;2022-08-19T11:29:37;19.9;86
70682;SHT31;58261;48.228;11.686;2022-08-19T11:32:57;20.1;84
70682;SHT31;58261;48.228;11.686;2022-08-19T11:36:17;20.1;84
70682;SHT31;58261;48.228;11.686;2022-08-19T11:39:37;20.1;84
70682;SHT31;58261;48.228;11.686;2022-08-19T11:42:57;20.2;83
70682;SHT31;58261;48.228;11.686;2022-08-19T11:46:17;20.2;83
70682;SHT31;58261;48.228;11.686;2022-08-19T11:49:37;20.2;83
70682;SHT31;58261;48.228;11.686;2022-08-19T11:52:57;20.4;82
70682;SHT31;58261;48.228;11.686;2022-08-19T11:56:17;20.4;82
70682;SHT31;58261;48.228;11.686;2022-08-19T11:59:37;20.4;82
70682;SHT31;58261;48.228;11.686;2022-08-19T12:02:57;20.4;81
70682;SHT31;58261;48.228;11.686;2022-08-19T12:06:17;20.4;81
70682;SHT31;58261;48.228;11.686;2022-08-19T12:09:37;20.4;81
70682;SHT31;58261;48.228;11.686;2022-08-19T12:12:57;20.4;81
70682;SHT31;58261;48.228;11.686;2022-08-19T12:16:17;20.6;81
70682;SHT31;58261;48.228;11.686;2022-08-19T12:19:37;20.6;81
70682;SHT31;58261;48.228;11.686;2022-08-19T12:22:57;20.6;81
70682;SHT31;58261;48.228;11.686;2022-08-19T12:26:17;20.6;80
70682;SHT31;58261;48.228;11.686;2022-08-19T12:29:37;20.6;80
70682;SHT31;58261;48.228;11.686;2022-08-19T12:32:57;20.6;80
70682;SHT31;58261;48.228;11.686;2022-08-19T12:36:17;20.8;81
70682;SHT31;58261;48.228;11.686;2022-08-19T12:39:37;20.8;81
70682;SHT31;58261;48.228;11.686;2022-08-19T12:42:57;20.8;81
70682;SHT31;58261;48.228;11.686;2022-08-19T12:46:17;20.8;81
70682;SHT31;58261;48.228;11.686;2022-08-19T12:49:37;21.0;79
70682;SHT31;58261;48.228;11.686;2022-08-19T12:52:57;21.0;79
70682;SHT31;58261;48.228;11.686;2022-08-19T12:56:17;21.0;79
70682;SHT31;58261;48.228;11.686;2022-08-19T12:59:37;21.1;76
70682;SHT31;58261;48.228;11.686;2022-08-19T13:02:57;21.1;76
70682;SHT31;58261;48.228;11.686;2022-08-19T13:06:17;21.1;76
70682;SHT31;58261;48.228;11.686;2022-08-19T13:09:37;21.1;75
70682;SHT31;58261;48.228;11.686;2022-08-19T13:12:57;21.1;75
70682;SHT31;58261;48.228;11.686;2022-08-19T13:16:18;21.1;75
70682;SHT31;58261;48.228;11.686;2022-08-19T13:19:37;21.1;77
70682;SHT31;58261;48.228;11.686;2022-08-19T13:22:57;21.1;77
70682;SHT31;58261;48.228;11.686;2022-08-19T13:26:17;21.1;77
70682;SHT31;58261;48.228;11.686;2022-08-19T13:29:38;21.1;77
70682;SHT31;58261;48.228;11.686;2022-08-19T13:32:57;21.3;76
70682;SHT31;58261;48.228;11.686;2022-08-19T13:36:17;21.3;76
70682;SHT31;58261;48.228;11.686;2022-08-19T13:39:37;21.3;76
70682;SHT31;58261;48.228;11.686;2022-08-19T13:42:57;21.1;77
70682;SHT31;58261;48.228;11.686;2022-08-19T13:46:17;21.1;77
70682;SHT31;58261;48.228;11.686;2022-08-19T13:49:37;21.1;77
70682;SHT31;58261;48.228;11.686;2022-08-19T13:52:57;21.0;79
70682;SHT31;58261;48.228;11.686;2022-08-19T13:56:17;21.0;79
70682;SHT31;58261;48.228;11.686;2022-08-19T13:59:37;21.0;79
70682;SHT31;58261;48.228;11.686;2022-08-19T14:02:57;20.9;79
70682;SHT31;58261;48.228;11.686;2022-08-19T14:06:17;20.9;79
70682;SHT31;58261;48.228;11.686;2022-08-19T14:09:37;20.9;79
70682;SHT31;58261;48.228;11.686;2022-08-19T14:12:58;20.9;79
70682;SHT31;58261;48.228;11.686;2022-08-19T14:16:17;20.7;79
70682;SHT31;58261;48.228;11.686;2022-08-19T14:19:37;20.7;79
70682;SHT31;58261;48.228;11.686;2022-08-19T14:22:57;20.7;79
70682;SHT31;58261;48.228;11.686;2022-08-19T14:26:17;21.1;78
70682;SHT31;58261;48.228;11.686;2022-08-19T14:29:37;21.1;78
70682;SHT31;58261;48.228;11.686;2022-08-19T14:32:58;21.1;78
70682;SHT31;58261;48.228;11.686;2022-08-19T14:36:17;21.1;78
70682;SHT31;58261;48.228;11.686;2022-08-19T14:39:37;21.1;78
70682;SHT31;58261;48.228;11.686;2022-08-19T14:42:58;21.1;78
70682;SHT31;58261;48.228;11.686;2022-08-19T14:46:18;21.0;78
70682;SHT31;58261;48.228;11.686;2022-08-19T14:49:37;21.0;78
70682;SHT31;58261;48.228;11.686;2022-08-19T14:52:57;21.0;78
70682;SHT31;58261;48.228;11.686;2022-08-19T14:56:19;21.0;78
70682;SHT31;58261;48.228;11.686;2022-08-19T14:59:37;21.1;79
70682;SHT31;58261;48.228;11.686;2022-08-19T15:02:57;21.1;79
70682;SHT31;58261;48.228;11.686;2022-08-19T15:06:17;21.1;79
70682;SHT31;58261;48.228;11.686;2022-08-19T15:09:37;21.2;77
70682;SHT31;58261;48.228;11.686;2022-08-19T15:12:57;21.2;77
70682;SHT31;58261;48.228;11.686;2022-08-19T15:16:17;21.2;77
70682;SHT31;58261;48.228;11.686;2022-08-19T15:19:37;21.1;77
70682;SHT31;58261;48.228;11.686;2022-08-19T15:22:57;21.1;77
70682;SHT31;58261;48.228;11.686;2022-08-19T15:26:18;21.1;77
70682;SHT31;58261;48.228;11.686;2022-08-19T15:29:37;21.1;77
70682;SHT31;58261;48.228;11.686;2022-08-19T15:32:57;21.2;77
70682;SHT31;58261;48.228;11.686;2022-08-19T15:36:17;21.2;77
70682;SHT31;58261;48.228;11.686;2022-08-19T15:39:37;21.2;77
70682;SHT31;58261;48.228;11.686;2022-08-19T15:42:57;21.1;76
70682;SHT31;58261;48.228;11.686;2022-08-19T15:46:18;21.1;76
70682;SHT31;58261;48.228;11.686;2022-08-19T15:49:37;21.1;76
70682;SHT31;58261;48.228;11.686;2022-08-19T15:52:58;20.9;76
70682;SHT31;58261;48.228;11.686;2022-08-19T15:56:17;20.9;76
70682;SHT31;58261;48.228;11.686;2022-08-19T15:59:37;20.9;76
70682;SHT31;58261;48.228;11.686;2022-08-19T16:02:57;20.8;78
70682;SHT31;58261;48.228;11.686;2022-08-19T16:06:17;20.8;78
70682;SHT31;58261;48.228;11.686;2022-08-19T16:09:37;20.8;78
70682;SHT31;58261;48.228;11.686;2022-08-19T16:12:57;20.8;78
70682;SHT31;58261;48.228;11.686;2022-08-19T16:16:17;20.7;78
70682;SHT31;58261;48.228;11.686;2022-08-19T16:19:37;20.7;78
70682;SHT31;58261;48.228;11.686;2022-08-19T16:22:57;20.7;78
70682;SHT31;58261;48.228;11.686;2022-08-19T16:26:18;20.6;78
70682;SHT31;58261;48.228;11.686;2022-08-19T16:29:37;20.6;78
70682;SHT31;58261;48.228;11.686;2022-08-19T16:32:57;20.6;78
70682;SHT31;58261;48.228;11.686;2022-08-19T16:36:17;20.5;78
70682;SHT31;58261;48.228;11.686;2022-08-19T16:39:37;20.5;78
70682;SHT31;58261;48.228;11.686;2022-08-19T16:42:57;20.5;78
70682;SHT31;58261;48.228;11.686;2022-08-19T16:46:17;20.3;79
70682;SHT31;58261;48.228;11.686;2022-08-19T16:49:37;20.3;79
70682;SHT31;58261;48.228;11.686;2022-08-19T16:52:57;20.3;79
70682;SHT31;58261;48.228;11.686;2022-08-19T16:56:17;20.3;79
70682;SHT31;58261;48.228;11.686;2022-08-19T16:59:37;20.2;79
70682;SHT31;58261;48.228;11.686;2022-08-19T17:06:18;20.2;79
70682;SHT31;58261;48.228;11.686;2022-08-19T17:09:37;20.0;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:12:57;20.0;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:16:18;20.0;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:19:38;20.0;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:22:58;20.0;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:26:17;20.0;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:29:37;19.9;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:32:57;19.9;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:36:17;19.9;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:39:37;19.9;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:42:57;19.9;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:46:17;19.9;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:49:37;19.9;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:52:57;19.9;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:56:17;19.9;80
70682;SHT31;58261;48.228;11.686;2022-08-19T17:59:37;19.9;80
70682;SHT31;58261;48.228;11.686;2022-08-19T18:02:58;19.8;80
70682;SHT31;58261;48.228;11.686;2022-08-19T18:06:17;19.8;80
70682;SHT31;58261;48.228;11.686;2022-08-19T18:09:38;19.8;80
70682;SHT31;58261;48.228;11.686;2022-08-19T18:12:58;19.8;80
70682;SHT31;58261;48.228;11.686;2022-08-19T18:16:17;19.7;79
70682;SHT31;58261;48.228;11.686;2022-08-19T18:19:38;19.7;79
70682;SHT31;58261;48.228;11.686;2022-08-19T18:22:57;19.7;79
70682;SHT31;58261;48.228;11.686;2022-08-19T18:26:18;19.6;78
70682;SHT31;58261;48.228;11.686;2022-08-19T18:29:37;19.6;78
70682;SHT31;58261;48.228;11.686;2022-08-19T18:32:57;19.6;78
70682;SHT31;58261;48.228;11.686;2022-08-19T18:36:18;19.5;79
70682;SHT31;58261;48.228;11.686;2022-08-19T18:39:38;19.5;79
70682;SHT31;58261;48.228;11.686;2022-08-19T18:42:57;19.5;79
70682;SHT31;58261;48.228;11.686;2022-08-19T18:46:17;19.5;79
70682;SHT31;58261;48.228;11.686;2022-08-19T18:49:37;19.5;79
70682;SHT31;58261;48.228;11.686;2022-08-19T18:52:58;19.5;79
70682;SHT31;58261;48.228;11.686;2022-08-19T18:56:18;19.5;79
70682;SHT31;58261;48.228;11.686;2022-08-19T18:59:38;19.3;80
70682;SHT31;58261;48.228;11.686;2022-08-19T19:02:57;19.3;80
70682;SHT31;58261;48.228;11.686;2022-08-19T19:06:18;19.3;80
70682;SHT31;58261;48.228;11.686;2022-08-19T19:09:38;19.2;80
70682;SHT31;58261;48.228;11.686;2022-08-19T19:12:58;19.2;80
70682;SHT31;58261;48.228;11.686;2022-08-19T19:16:17;19.2;80
70682;SHT31;58261;48.228;11.686;2022-08-19T19:19:38;18.9;82
70682;SHT31;58261;48.228;11.686;2022-08-19T19:22:57;18.9;82
70682;SHT31;58261;48.228;11.686;2022-08-19T19:26:18;18.9;82
70682;SHT31;58261;48.228;11.686;2022-08-19T19:29:38;18.8;83
70682;SHT31;58261;48.228;11.686;2022-08-19T19:32:57;18.8;83
70682;SHT31;58261;48.228;11.686;2022-08-19T19:36:18;18.8;83
70682;SHT31;58261;48.228;11.686;2022-08-19T19:39:38;18.8;83
70682;SHT31;58261;48.228;11.686;2022-08-19T19:42:58;18.6;84
70682;SHT31;58261;48.228;11.686;2022-08-19T19:46:18;18.6;84
70682;SHT31;58261;48.228;11.686;2022-08-19T19:49:38;18.6;84
70682;SHT31;58261;48.228;11.686;2022-08-19T19:52:58;18.4;84
70682;SHT31;58261;48.228;11.686;2022-08-19T19:56:18;18.4;84
70682;SHT31;58261;48.228;11.686;2022-08-19T19:59:38;18.4;84
70682;SHT31;58261;48.228;11.686;2022-08-19T20:02:58;18.4;83
70682;SHT31;58261;48.228;11.686;2022-08-19T20:06:18;18.4;83
70682;SHT31;58261;48.228;11.686;2022-08-19T20:09:38;18.4;83
70682;SHT31;58261;48.228;11.686;2022-08-19T20:12:59;18.3;84
70682;SHT31;58261;48.228;11.686;2022-08-19T20:16:18;18.3;84
70682;SHT31;58261;48.228;11.686;2022-08-19T20:19:38;18.3;84
70682;SHT31;58261;48.228;11.686;2022-08-19T20:22:58;18.3;84
70682;SHT31;58261;48.228;11.686;2022-08-19T20:26:18;18.3;84
70682;SHT31;58261;48.228;11.686;2022-08-19T20:29:38;18.3;84
70682;SHT31;58261;48.228;11.686;2022-08-19T20:32:58;18.3;84
70682;SHT31;58261;48.228;11.686;2022-08-19T20:36:18;18.3;83
70682;SHT31;58261;48.228;11.686;2022-08-19T20:39:38;18.3;83
70682;SHT31;58261;48.228;11.686;2022-08-19T20:42:58;18.3;83
70682;SHT31;58261;48.228;11.686;2022-08-19T20:46:18;18.1;84
70682;SHT31;58261;48.228;11.686;2022-08-19T20:49:38;18.1;84
70682;SHT31;58261;48.228;11.686;2022-08-19T20:52:58;18.1;84
70682;SHT31;58261;48.228;11.686;2022-08-19T20:56:18;18.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T20:59:38;18.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T21:02:58;18.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T21:06:18;18.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T21:09:38;18.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T21:12:58;18.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T21:16:18;18.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T21:19:38;18.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T21:23:01;18.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T21:26:18;18.0;84
70682;SHT31;58261;48.228;11.686;2022-08-19T21:29:38;17.9;85
70682;SHT31;58261;48.228;11.686;2022-08-19T21:32:58;17.9;85
70682;SHT31;58261;48.228;11.686;2022-08-19T21:36:18;17.9;85
70682;SHT31;58261;48.228;11.686;2022-08-19T21:39:38;17.9;85
70682;SHT31;58261;48.228;11.686;2022-08-19T21:42:58;18.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T21:46:18;18.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T21:49:38;18.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T21:52:58;18.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T21:56:18;18.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T21:59:35;18.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T22:02:55;18.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T22:06:15;18.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T22:09:35;18.0;86
70682;SHT31;58261;48.228;11.686;2022-08-19T22:12:55;18.0;86