sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52321;DHT22;38261;54.090;13.382;2023-02-15T00:00:40;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:02:02;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:03:25;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:04:47;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:06:09;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:07:31;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:08:54;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:10:16;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:11:39;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:13:01;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:14:24;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:15:46;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:17:08;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:18:30;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:19:53;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:21:15;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:22:37;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:24:01;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:25:23;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:26:47;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:28:09;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:29:31;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:30:53;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:32:15;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:33:38;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:35:00;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:36:25;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:37:47;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:39:11;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:40:33;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:41:56;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:43:18;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:44:40;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:46:03;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:47:26;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:48:48;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:50:10;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:51:32;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:52:54;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:54:16;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:55:39;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:57:02;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:58:24;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T00:59:46;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:01:14;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:02:37;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:03:59;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:05:21;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:06:43;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:08:05;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:09:28;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:10:50;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:12:12;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:13:34;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:14:57;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:16:19;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:17:42;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:19:05;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:20:29;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:21:51;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:23:13;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:24:35;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:26:01;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:27:24;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:28:46;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:30:09;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:31:32;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:32:54;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:34:16;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:35:38;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:37:00;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:38:22;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:39:44;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:41:07;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:42:41;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:46:04;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:47:30;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:49:22;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:50:50;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:52:16;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:53:50;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:55:13;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:56:37;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:58:01;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T01:59:25;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:00:47;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:02:13;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:05:23;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:06:48;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:08:11;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:09:34;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:10:57;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:12:21;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:13:44;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:15:07;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:16:45;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:26:53;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:34:14;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:37:28;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:39:11;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:42:18;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:45:20;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:48:24;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:49:47;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:51:09;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:52:49;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:54:11;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:55:44;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:57:08;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T02:58:48;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:00:14;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:01:43;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:03:09;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:04:37;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:06:08;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:07:31;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:09:19;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:10:39;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:12:02;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:13:27;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:14:55;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:16:20;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:17:56;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:19:25;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:20:49;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:22:19;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:23:42;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:25:20;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:26:46;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:28:16;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:29:39;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:31:04;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:32:28;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:34:11;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:35:47;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:37:27;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:39:12;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:40:41;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:42:30;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:44:05;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:45:31;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:47:00;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:48:31;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:50:05;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:51:51;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:53:18;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:54:43;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:56:06;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:57:29;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T03:59:09;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:01:03;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:04:41;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:06:04;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:07:26;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:08:48;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:10:29;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:12:09;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:13:32;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:14:54;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:16:35;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:17:57;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:19:19;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:21:00;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:22:41;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:24:21;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:26:03;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:27:26;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:28:48;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:30:12;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:31:34;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:32:57;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:34:19;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:35:43;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:37:06;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:38:28;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:39:50;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:41:12;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:42:34;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:43:56;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:45:19;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:46:41;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:48:03;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:49:25;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:50:47;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:52:09;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:53:32;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:54:54;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:56:16;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:57:38;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T04:59:00;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:00:22;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:01:45;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:03:07;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:04:29;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:05:51;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:07:13;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:08:36;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:09:58;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:11:20;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:12:43;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:14:05;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:15:27;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:16:49;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:18:11;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:19:33;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:20:55;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:22:17;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:23:39;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:25:02;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:26:42;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:28:25;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:29:48;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:31:15;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:32:39;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:34:01;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:35:24;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:36:46;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:38:08;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:39:30;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:40:53;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:42:15;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:43:38;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:45:00;0.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:46:22;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:47:44;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:49:06;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:50:28;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:51:50;0.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:53:12;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:54:35;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:55:57;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:57:24;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T05:58:46;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:00:09;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:01:31;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:02:53;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:04:16;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:05:38;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:07:00;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:08:22;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:09:44;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:11:07;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:12:29;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:13:51;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:15:13;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:16:35;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:17:58;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:19:20;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:20:47;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:22:09;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:23:31;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:24:53;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:26:15;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:27:38;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:29:02;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:30:24;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:31:46;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:33:09;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:34:31;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:35:53;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:37:15;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:38:37;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:39:59;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:41:24;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:42:46;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:44:08;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:45:31;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:46:53;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:48:15;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:49:37;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:50:59;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:52:21;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:53:43;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:55:06;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:56:29;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:57:51;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T06:59:13;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:00:35;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:01:57;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:03:20;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:04:42;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:06:04;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:07:30;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:08:52;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:10:14;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:11:36;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:13:17;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:14:39;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:16:02;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:17:25;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:18:57;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:20:21;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:21:44;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:23:08;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:24:30;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:25:59;1.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:27:22;1.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:28:44;1.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:30:09;1.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:31:31;1.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:32:57;2.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:34:40;2.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:36:03;2.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:37:26;2.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:38:49;2.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:40:11;2.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:41:33;2.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:42:58;2.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:44:20;2.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:45:43;2.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:47:05;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:48:27;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:49:49;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:51:11;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:52:33;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:53:55;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:55:17;2.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:56:40;2.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:58:02;2.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T07:59:24;2.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:00:47;2.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:02:18;2.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:03:40;2.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:05:03;2.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:06:29;2.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:07:51;2.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:09:13;2.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:10:36;2.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:12:16;2.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:13:38;2.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:15:15;2.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:18:03;2.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:19:30;2.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:20:54;2.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:22:16;3.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:23:38;3.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:25:00;3.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:26:23;3.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:27:45;3.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:29:08;3.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:30:30;3.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:32:01;3.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:33:24;3.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:34:47;3.40;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:36:13;3.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:37:35;3.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:38:59;3.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:40:21;3.50;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:41:45;3.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:43:07;3.60;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:44:29;3.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:45:51;3.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:47:14;3.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:48:36;3.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:49:58;3.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:51:25;3.70;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:52:48;3.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:54:13;3.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:55:36;3.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:56:58;3.80;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:58:20;3.90;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T08:59:42;4.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:01:09;4.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:02:32;4.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:04:02;4.00;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:05:26;4.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:06:49;4.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:08:11;4.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:09:33;4.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:11:27;4.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:12:46;4.10;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:14:16;4.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:15:39;4.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:17:01;4.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:18:23;4.20;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:19:46;4.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:21:12;4.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:22:38;4.30;99.90
52321;DHT22;38261;54.090;13.382;2023-02-15T09:24:02;4.30;99.90