sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13085;SDS011;6609;49.882;8.664;2024-01-07T00:01:12;7.23;;;4.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:03:41;9.27;;;4.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:06:08;7.23;;;4.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:08:36;8.70;;;4.67;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:11:03;7.33;;;4.60;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:13:30;6.47;;;5.00;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:15:57;7.07;;;4.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:18:24;5.70;;;4.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:20:53;7.30;;;4.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:23:20;7.00;;;4.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:25:47;7.13;;;4.33;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:28:14;8.50;;;5.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:30:41;6.77;;;4.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:33:08;8.20;;;5.27;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:35:35;6.90;;;4.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:38:04;7.30;;;4.57;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:40:30;7.43;;;4.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:42:57;5.30;;;4.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:45:24;7.43;;;5.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:47:51;6.37;;;4.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:50:19;6.83;;;4.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:52:46;5.70;;;3.87;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:55:15;5.03;;;3.87;;
13085;SDS011;6609;49.882;8.664;2024-01-07T00:57:42;7.33;;;4.50;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:00:09;5.57;;;4.00;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:02:36;6.47;;;4.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:05:04;6.23;;;4.43;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:07:32;5.47;;;4.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:09:59;6.43;;;4.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:12:27;6.13;;;4.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:14:53;5.90;;;4.47;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:17:20;5.83;;;4.47;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:19:47;5.57;;;4.33;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:22:14;6.87;;;4.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:24:41;6.30;;;4.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:27:10;5.50;;;4.53;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:29:39;7.27;;;4.67;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:32:06;6.03;;;3.90;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:34:33;7.13;;;4.73;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:37:00;6.17;;;4.07;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:39:27;5.83;;;4.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:41:54;5.37;;;3.67;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:44:23;6.67;;;4.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:46:53;6.03;;;4.33;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:49:21;6.10;;;4.27;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:51:48;7.53;;;4.50;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:54:15;6.00;;;4.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:56:43;6.87;;;4.67;;
13085;SDS011;6609;49.882;8.664;2024-01-07T01:59:10;5.73;;;4.23;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:01:37;5.13;;;3.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:04:06;6.60;;;4.10;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:06:34;6.53;;;4.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:09:02;5.40;;;4.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:11:28;6.30;;;4.90;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:13:55;6.00;;;4.23;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:16:22;5.00;;;4.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:18:49;5.87;;;3.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:21:17;6.00;;;4.00;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:23:45;7.40;;;4.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:26:13;6.73;;;4.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:28:41;5.60;;;3.87;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:31:07;5.90;;;3.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:33:34;6.07;;;4.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:36:01;5.27;;;3.73;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:38:28;5.27;;;3.67;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:40:55;6.13;;;3.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:43:23;5.87;;;3.73;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:45:50;4.83;;;3.77;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:48:17;4.90;;;3.33;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:50:44;5.50;;;3.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:53:11;5.70;;;3.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:55:38;6.67;;;4.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T02:58:05;7.03;;;4.43;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:00:33;6.13;;;4.03;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:03:00;5.73;;;3.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:05:26;5.90;;;4.60;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:07:57;6.10;;;3.50;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:10:24;5.80;;;4.07;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:12:51;4.40;;;3.50;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:15:18;8.93;;;3.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:17:47;5.53;;;4.03;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:20:14;4.83;;;3.57;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:22:41;6.03;;;3.87;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:25:08;6.87;;;4.00;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:27:35;6.07;;;3.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:30:02;7.57;;;4.00;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:32:29;7.10;;;3.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:34:58;5.23;;;3.93;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:37:25;4.47;;;3.37;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:39:52;7.80;;;4.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:42:19;4.73;;;3.37;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:44:46;5.63;;;3.60;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:47:13;5.70;;;3.67;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:49:41;6.93;;;4.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:52:09;6.03;;;4.13;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:54:36;6.13;;;3.60;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:57:03;6.50;;;4.20;;
13085;SDS011;6609;49.882;8.664;2024-01-07T03:59:30;5.27;;;3.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:01:57;5.47;;;3.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:04:23;5.60;;;3.57;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:06:51;5.07;;;3.77;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:09:19;5.67;;;3.53;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:11:46;6.90;;;4.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:14:14;6.83;;;4.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:16:41;6.30;;;4.27;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:19:08;6.17;;;3.77;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:21:35;6.60;;;3.93;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:24:02;7.87;;;4.03;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:26:30;6.97;;;4.10;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:28:58;6.40;;;4.00;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:31:24;6.37;;;4.47;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:33:52;6.13;;;3.97;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:36:18;7.03;;;4.43;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:38:45;7.93;;;4.60;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:41:12;9.23;;;5.50;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:43:41;8.57;;;4.50;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:46:08;7.07;;;4.77;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:48:35;8.87;;;5.67;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:51:03;8.73;;;5.77;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:53:30;10.03;;;5.33;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:55:57;8.17;;;5.77;;
13085;SDS011;6609;49.882;8.664;2024-01-07T04:58:24;7.23;;;5.00;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:00:52;7.60;;;4.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:03:19;9.03;;;5.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:05:46;10.10;;;4.90;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:08:13;8.63;;;5.13;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:10:40;10.87;;;5.50;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:13:07;9.30;;;5.43;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:15:33;10.03;;;5.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:18:02;7.67;;;5.20;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:20:32;7.20;;;4.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:22:59;9.00;;;5.87;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:25:26;9.67;;;5.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:27:53;7.50;;;4.90;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:30:20;11.00;;;6.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:32:47;10.87;;;6.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:35:15;8.53;;;5.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:37:42;8.63;;;5.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:40:09;9.97;;;6.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:42:37;10.43;;;6.43;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:45:03;10.37;;;6.20;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:47:30;10.00;;;6.07;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:49:57;10.37;;;6.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:52:25;11.03;;;7.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:54:52;11.93;;;7.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:57:19;11.47;;;6.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T05:59:46;14.07;;;7.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:02:15;12.40;;;7.27;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:04:42;12.37;;;7.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:07:09;13.87;;;7.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:09:37;13.00;;;7.67;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:12:04;12.70;;;7.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:14:31;14.87;;;8.53;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:16:58;12.30;;;7.57;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:19:26;12.87;;;8.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:21:53;13.10;;;8.53;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:24:20;12.23;;;7.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:26:48;11.57;;;7.60;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:29:15;13.37;;;7.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:31:42;14.77;;;8.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:34:10;13.23;;;7.53;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:36:38;14.23;;;9.07;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:39:05;15.40;;;8.10;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:41:33;11.00;;;7.77;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:44:01;11.40;;;7.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:46:28;11.70;;;7.03;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:48:55;11.60;;;7.53;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:51:21;14.93;;;8.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:53:48;11.33;;;8.03;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:56:16;10.90;;;6.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T06:58:43;12.50;;;7.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:01:11;8.67;;;6.27;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:03:39;12.80;;;7.50;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:06:06;12.87;;;7.23;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:08:33;10.67;;;6.33;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:11:00;10.93;;;7.23;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:13:27;8.50;;;5.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:15:54;9.77;;;5.93;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:18:22;9.23;;;6.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:20:49;8.50;;;5.93;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:23:16;9.33;;;6.03;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:25:43;8.77;;;5.53;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:28:10;8.90;;;5.43;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:30:37;10.27;;;6.23;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:33:04;7.40;;;5.03;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:35:33;8.20;;;5.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:38:00;9.33;;;5.93;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:40:27;8.30;;;6.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:42:54;8.00;;;6.07;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:45:21;12.23;;;6.23;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:47:48;9.97;;;6.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:50:15;9.93;;;6.37;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:52:43;10.33;;;6.73;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:55:10;9.53;;;5.60;;
13085;SDS011;6609;49.882;8.664;2024-01-07T07:57:38;9.30;;;6.13;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:00:05;9.63;;;5.73;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:02:32;9.50;;;6.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:04:59;9.00;;;5.93;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:07:26;10.73;;;6.10;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:09:55;11.17;;;6.03;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:12:23;11.90;;;6.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:14:50;10.20;;;5.93;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:17:17;9.20;;;5.93;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:19:43;11.17;;;7.37;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:22:10;10.87;;;6.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:24:37;12.23;;;6.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:27:06;10.03;;;6.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:29:33;10.90;;;6.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:32:00;15.93;;;6.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:34:27;9.50;;;6.03;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:36:54;10.00;;;6.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:39:21;9.77;;;6.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:41:50;14.40;;;7.60;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:44:19;12.80;;;6.90;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:46:46;7.97;;;5.23;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:49:13;9.80;;;6.03;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:51:41;9.30;;;6.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:54:08;9.07;;;6.20;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:56:35;9.47;;;6.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T08:59:02;8.40;;;5.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:01:31;8.63;;;5.60;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:03:57;8.23;;;5.73;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:06:24;9.53;;;6.00;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:08:51;13.33;;;5.90;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:11:19;8.00;;;5.37;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:13:46;8.70;;;5.97;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:16:15;8.43;;;5.47;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:18:43;8.37;;;5.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:21:11;7.27;;;4.50;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:23:39;6.97;;;4.73;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:26:06;8.80;;;5.07;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:28:33;7.63;;;5.27;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:31:00;8.07;;;5.77;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:33:28;7.13;;;5.20;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:35:56;7.13;;;5.27;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:38:23;7.23;;;5.03;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:40:51;8.33;;;5.53;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:43:18;7.00;;;5.43;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:45:45;8.67;;;5.13;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:48:13;10.87;;;6.27;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:50:40;7.40;;;4.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:53:08;9.17;;;4.90;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:55:37;7.47;;;4.97;;
13085;SDS011;6609;49.882;8.664;2024-01-07T09:58:09;7.37;;;5.23;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:00:36;8.67;;;5.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:03:04;7.40;;;5.20;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:05:31;9.13;;;5.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:07:58;6.17;;;4.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:10:27;7.17;;;4.97;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:12:55;6.10;;;4.93;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:15:22;9.87;;;5.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:17:50;5.83;;;4.73;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:20:21;6.50;;;4.60;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:22:49;6.93;;;5.10;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:25:17;6.97;;;4.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:27:46;5.53;;;4.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:30:15;11.37;;;8.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:32:42;6.77;;;5.20;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:35:11;6.97;;;5.33;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:37:40;8.80;;;6.20;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:40:08;9.43;;;5.60;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:42:37;12.40;;;6.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:45:07;8.57;;;5.73;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:47:35;10.27;;;6.43;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:50:03;8.73;;;5.93;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:52:30;8.60;;;5.57;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:55:03;8.80;;;5.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T10:57:38;8.47;;;5.73;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:00:10;7.87;;;6.03;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:02:46;8.53;;;6.00;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:05:17;9.20;;;6.23;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:07:50;8.60;;;6.07;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:10:25;9.87;;;6.20;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:12:55;9.47;;;6.33;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:18:20;10.10;;;5.23;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:20:47;9.27;;;6.60;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:23:26;8.80;;;6.27;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:25:55;10.10;;;6.50;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:31:06;9.60;;;5.67;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:33:34;10.73;;;6.03;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:36:03;10.10;;;6.13;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:38:31;9.60;;;6.07;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:40:57;8.80;;;5.20;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:43:25;9.43;;;5.77;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:45:52;12.73;;;5.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:48:21;10.13;;;5.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:50:48;11.50;;;6.73;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:53:15;11.73;;;7.57;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:55:43;10.63;;;6.67;;
13085;SDS011;6609;49.882;8.664;2024-01-07T11:58:11;11.37;;;5.77;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:00:39;11.30;;;6.57;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:03:06;11.90;;;6.90;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:05:34;11.20;;;6.27;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:08:02;10.23;;;6.20;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:10:29;10.00;;;6.47;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:12:56;10.00;;;5.73;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:15:23;9.03;;;5.53;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:17:56;11.30;;;6.20;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:20:25;10.03;;;5.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:22:54;7.67;;;5.53;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:25:22;11.33;;;6.47;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:27:50;9.70;;;6.30;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:30:19;10.73;;;5.90;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:32:46;10.50;;;6.27;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:35:13;11.70;;;6.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:37:41;12.53;;;6.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:40:11;11.63;;;6.97;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:42:38;10.50;;;5.97;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:45:10;9.97;;;6.33;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:47:38;11.73;;;6.10;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:50:05;9.70;;;4.87;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:52:33;10.10;;;5.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:55:00;18.33;;;8.73;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:57:28;12.77;;;7.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T12:59:56;10.20;;;6.23;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:02:23;11.33;;;6.20;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:04:49;8.83;;;5.77;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:07:16;11.17;;;6.13;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:09:43;10.97;;;6.27;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:12:10;8.70;;;5.27;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:14:39;9.13;;;5.77;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:17:07;9.20;;;5.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:19:35;9.87;;;6.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:22:02;9.50;;;5.77;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:24:29;12.87;;;6.67;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:26:56;8.60;;;5.40;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:29:23;11.70;;;6.00;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:31:52;9.23;;;5.87;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:34:19;11.27;;;5.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:36:46;8.53;;;5.13;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:39:13;8.63;;;5.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:41:41;14.97;;;7.50;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:44:09;13.23;;;6.47;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:46:42;11.87;;;6.07;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:49:13;9.33;;;5.73;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:51:40;8.70;;;5.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:54:07;8.80;;;5.47;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:56:35;8.83;;;5.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T13:59:06;9.10;;;5.10;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:01:33;12.30;;;6.37;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:04:00;9.33;;;5.80;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:06:29;8.33;;;5.00;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:08:56;8.57;;;5.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:11:24;7.60;;;4.60;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:13:53;9.10;;;5.47;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:16:20;10.70;;;5.03;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:18:47;8.47;;;4.87;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:21:14;9.50;;;5.53;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:23:43;9.03;;;5.20;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:26:10;8.97;;;4.83;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:28:37;7.87;;;5.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:31:04;10.00;;;5.67;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:33:32;8.33;;;4.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:35:59;8.17;;;5.17;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:38:26;7.30;;;4.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:40:54;7.03;;;4.53;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:43:22;7.80;;;4.70;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:45:49;9.85;;;4.90;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:48:16;7.20;;;4.63;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:50:43;9.60;;;4.68;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:53:12;8.53;;;4.77;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:55:39;8.17;;;4.10;;
13085;SDS011;6609;49.882;8.664;2024-01-07T14:58:07;7.93;;;4.60;;
13085;SDS011;6609;49.882;8.664;2024-01-07T15:00:34;7.90;;;4.50;;
13085;SDS011;6609;49.882;8.664;2024-01-07T15:03:02;8.05;;;4.22;;
13085;SDS011;6609;49.882;8.664;2024-01-07T15:05:29;6.43;;;3.85;;