sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34328;BME280;20588;48.840;10.064;2023-02-02T00:00:48;96937.56;;;4.13;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:03:14;96946.63;;;4.16;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:05:48;96945.19;;;4.05;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:08:16;96945.19;;;4.05;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:10:42;96952.00;;;4.05;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:13:09;96953.28;;;4.01;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:15:35;96937.53;;;3.97;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:18:01;96945.03;;;3.91;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:20:27;96934.69;;;3.92;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:22:54;96944.56;;;3.95;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:25:20;96953.13;;;3.94;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:27:46;96946.59;;;3.92;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:30:13;96947.72;;;3.89;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:32:39;96956.31;;;3.88;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:35:06;96943.09;;;3.93;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:37:33;96939.13;;;3.90;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:39:59;96940.88;;;3.90;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:42:25;96947.09;;;3.87;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:44:51;96953.59;;;3.90;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:47:53;96939.44;;;3.87;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:50:20;96938.47;;;3.88;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:52:47;96952.16;;;3.87;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:55:14;96948.97;;;3.85;nan
34328;BME280;20588;48.840;10.064;2023-02-02T00:57:40;96941.50;;;3.84;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:00:07;96936.56;;;3.82;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:02:34;96943.59;;;3.80;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:05:01;96928.63;;;3.77;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:07:27;96939.94;;;3.83;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:09:53;96939.75;;;3.84;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:12:19;96945.81;;;3.83;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:14:45;96951.06;;;3.82;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:17:12;96944.38;;;3.81;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:19:38;96942.94;;;3.78;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:22:04;96937.03;;;3.78;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:24:30;96938.50;;;3.80;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:26:56;96937.88;;;3.86;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:29:22;96936.72;;;3.81;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:31:48;96939.13;;;3.82;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:34:15;96943.75;;;3.79;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:36:41;96937.69;;;3.80;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:39:07;96930.22;;;3.86;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:41:33;96940.56;;;3.85;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:44:04;96940.09;;;3.89;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:46:33;96941.81;;;3.81;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:49:07;96933.56;;;3.79;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:51:48;96935.31;;;3.78;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:54:20;96956.13;;;3.73;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:56:56;96947.84;;;3.71;nan
34328;BME280;20588;48.840;10.064;2023-02-02T01:59:24;96954.06;;;3.69;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:01:52;96945.63;;;3.68;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:04:19;96940.38;;;3.70;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:06:46;96944.97;;;3.66;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:09:13;96944.50;;;3.63;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:11:39;96957.69;;;3.58;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:14:07;96951.81;;;3.58;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:17:05;96953.72;;;3.64;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:26:11;96961.66;;;3.61;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:39:56;96959.09;;;3.53;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:42:29;96954.66;;;3.55;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:44:57;96949.88;;;3.52;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:47:29;96948.59;;;3.56;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:49:55;96957.50;;;3.52;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:52:22;96945.44;;;3.54;nan
34328;BME280;20588;48.840;10.064;2023-02-02T02:54:53;96950.84;;;3.51;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:00:17;96940.34;;;3.54;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:03:06;96939.56;;;3.53;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:08:28;96945.91;;;3.57;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:10:57;96938.94;;;3.67;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:13:25;96941.31;;;3.61;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:15:52;96953.06;;;3.62;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:18:20;96955.63;;;3.62;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:20:47;96946.09;;;3.64;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:23:13;96937.81;;;3.62;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:25:40;96943.53;;;3.64;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:28:06;96937.97;;;3.68;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:30:33;96937.06;;;3.69;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:32:59;96948.97;;;3.69;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:35:25;96948.00;;;3.70;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:37:52;96953.25;;;3.68;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:40:18;96963.44;;;3.77;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:42:44;96958.84;;;3.72;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:45:10;96946.44;;;3.69;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:47:36;96950.41;;;3.71;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:50:03;96955.47;;;3.71;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:52:29;96963.44;;;3.68;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:54:55;96968.66;;;3.67;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:57:21;96963.44;;;3.68;nan
34328;BME280;20588;48.840;10.064;2023-02-02T03:59:47;96966.13;;;3.67;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:02:13;96967.88;;;3.74;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:04:39;96970.59;;;3.73;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:07:05;96972.22;;;3.74;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:09:31;96978.06;;;3.74;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:11:57;96971.41;;;3.73;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:14:24;96967.56;;;3.78;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:16:50;96959.78;;;3.79;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:19:16;96964.88;;;3.79;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:21:42;96971.44;;;3.82;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:24:12;96975.38;;;3.84;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:26:39;96975.53;;;3.83;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:29:05;96972.34;;;3.81;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:31:31;96977.75;;;3.78;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:33:58;96982.69;;;3.79;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:36:25;96986.84;;;3.80;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:38:52;96984.91;;;3.82;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:41:18;96980.94;;;3.80;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:43:45;96992.88;;;3.79;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:46:12;96991.94;;;3.80;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:48:38;96998.91;;;3.78;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:51:09;96997.81;;;3.81;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:53:35;97007.66;;;3.84;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:56:22;97002.13;;;3.80;nan
34328;BME280;20588;48.840;10.064;2023-02-02T04:58:48;96998.91;;;3.78;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:01:18;96997.66;;;3.82;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:03:45;97007.97;;;3.81;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:06:12;97015.47;;;3.82;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:08:38;97018.50;;;3.86;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:11:13;97018.00;;;3.82;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:13:43;97014.84;;;3.80;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:16:10;97020.56;;;3.90;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:18:36;97001.50;;;3.86;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:21:03;97009.75;;;3.88;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:23:30;97007.53;;;3.93;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:25:56;97012.94;;;3.90;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:28:23;97014.69;;;3.90;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:30:49;97012.13;;;3.90;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:33:16;97018.84;;;3.91;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:35:48;97019.47;;;3.93;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:38:15;97017.91;;;4.00;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:40:41;97026.97;;;4.02;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:43:07;97028.84;;;4.00;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:45:33;97034.09;;;3.99;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:47:59;97032.53;;;3.98;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:50:25;97045.28;;;4.06;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:52:51;97045.75;;;4.01;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:55:17;97042.41;;;4.01;nan
34328;BME280;20588;48.840;10.064;2023-02-02T05:57:44;97039.19;;;3.99;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:00:11;97036.50;;;4.00;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:02:37;97044.94;;;4.01;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:05:03;97036.34;;;4.02;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:07:29;97041.44;;;4.02;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:09:55;97043.66;;;4.05;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:12:21;97047.97;;;4.04;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:14:47;97036.84;;;4.05;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:17:14;97046.69;;;4.08;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:19:40;97050.84;;;4.09;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:22:06;97054.19;;;4.10;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:24:32;97048.28;;;4.09;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:26:58;97060.09;;;4.10;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:29:24;97060.22;;;4.17;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:31:50;97056.41;;;4.13;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:34:16;97061.66;;;4.11;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:36:42;97063.25;;;4.12;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:39:08;97058.81;;;4.14;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:41:34;97055.44;;;4.14;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:44:01;97065.47;;;4.15;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:46:27;97064.53;;;4.16;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:48:53;97064.53;;;4.16;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:51:20;97066.13;;;4.17;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:53:49;97065.31;;;4.17;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:56:15;97066.13;;;4.17;nan
34328;BME280;20588;48.840;10.064;2023-02-02T06:58:41;97072.19;;;4.16;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:01:10;97061.34;;;4.14;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:03:37;97068.84;;;4.16;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:06:21;97074.25;;;4.13;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:08:48;97066.09;;;4.09;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:11:15;97076.94;;;4.11;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:13:42;97068.34;;;4.12;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:16:08;97069.78;;;4.23;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:18:35;97070.47;;;4.33;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:21:02;97071.91;;;4.83;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:23:28;97075.56;;;5.68;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:26:02;97078.53;;;5.79;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:28:29;97078.84;;;5.37;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:30:55;97077.28;;;5.04;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:33:21;97087.53;;;4.72;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:35:47;97078.13;;;4.57;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:38:13;97074.44;;;4.43;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:40:40;97074.44;;;4.35;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:43:06;97087.00;;;4.37;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:45:32;97089.56;;;4.37;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:47:58;97094.00;;;4.35;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:50:26;97088.91;;;4.35;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:52:53;97080.19;;;4.37;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:55:19;97087.03;;;4.45;nan
34328;BME280;20588;48.840;10.064;2023-02-02T07:57:45;97083.69;;;4.52;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:00:12;97087.03;;;4.53;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:02:38;97086.72;;;4.56;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:05:04;97084.03;;;4.57;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:07:34;97078.94;;;4.57;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:10:00;97092.31;;;4.67;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:12:26;97084.00;;;4.65;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:14:53;97087.84;;;4.61;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:17:19;97099.00;;;4.60;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:19:45;97094.69;;;4.61;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:22:11;97097.53;;;4.58;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:24:37;97099.31;;;4.57;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:27:06;97099.63;;;4.62;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:29:33;97111.75;;;4.60;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:31:59;97112.50;;;4.61;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:34:25;97113.63;;;4.58;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:36:51;97114.44;;;4.59;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:39:17;97127.97;;;4.67;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:41:43;97128.63;;;4.69;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:44:15;97135.47;;;4.69;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:46:41;97143.59;;;4.72;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:49:11;97133.72;;;4.69;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:51:38;97135.16;;;4.72;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:54:04;97139.13;;;4.74;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:56:30;97136.28;;;4.69;nan
34328;BME280;20588;48.840;10.064;2023-02-02T08:58:57;97126.41;;;4.66;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:01:24;97122.72;;;4.69;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:03:55;97125.13;;;4.70;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:06:21;97113.00;;;4.80;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:08:50;97125.75;;;4.80;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:11:18;97117.16;;;4.81;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:13:46;97125.44;;;4.91;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:16:14;97122.56;;;4.94;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:18:40;97125.44;;;4.99;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:21:12;97122.25;;;5.05;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:23:40;97124.47;;;5.08;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:26:17;97124.66;;;5.07;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:28:45;97122.88;;;5.07;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:31:12;97127.03;;;5.08;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:33:38;97136.75;;;5.13;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:36:10;97134.03;;;5.14;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:38:38;97133.06;;;5.15;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:52:25;97158.41;;;5.09;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:55:03;97144.25;;;5.06;nan
34328;BME280;20588;48.840;10.064;2023-02-02T09:57:38;97155.09;;;5.08;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:02:47;97157.00;;;5.14;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:05:25;97151.91;;;5.14;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:07:59;97162.09;;;5.14;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:10:37;97165.75;;;5.12;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:13:21;97173.25;;;5.13;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:16:02;97168.00;;;5.15;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:19:08;97168.94;;;5.14;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:21:45;97168.78;;;5.15;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:24:24;97155.72;;;5.18;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:26:54;97161.78;;;5.17;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:32:25;97163.69;;;5.15;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:38:02;97165.59;;;5.21;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:40:53;97167.97;;;5.23;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:46:35;97175.97;;;5.28;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:49:26;97171.81;;;5.27;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:52:16;97184.38;;;5.36;nan
34328;BME280;20588;48.840;10.064;2023-02-02T10:55:06;97177.88;;;5.42;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:02:55;97189.16;;;5.55;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:05:26;97182.78;;;5.59;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:08:17;97189.00;;;5.57;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:10:45;97170.94;;;5.67;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:13:28;97189.47;;;5.69;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:18:40;97185.13;;;5.77;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:21:27;97179.53;;;5.90;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:24:04;97179.22;;;5.85;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:27:01;97179.88;;;5.87;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:32:18;97175.16;;;6.06;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:34:45;97184.56;;;6.14;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:37:21;97196.84;;;6.18;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:39:47;97189.66;;;6.22;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:42:15;97187.25;;;6.20;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:44:53;97189.00;;;6.20;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:47:28;97183.94;;;6.12;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:49:56;97183.28;;;6.18;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:52:25;97183.78;;;6.13;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:54:54;97185.53;;;6.13;nan
34328;BME280;20588;48.840;10.064;2023-02-02T11:57:23;97186.94;;;6.15;nan
34328;BME280;20588;48.840;10.064;2023-02-02T12:02:33;97180.50;;;5.97;nan
34328;BME280;20588;48.840;10.064;2023-02-02T12:05:33;97181.59;;;5.94;nan
34328;BME280;20588;48.840;10.064;2023-02-02T12:08:00;97176.22;;;5.89;nan
34328;BME280;20588;48.840;10.064;2023-02-02T12:10:56;97177.00;;;5.82;nan
34328;BME280;20588;48.840;10.064;2023-02-02T12:13:43;97180.34;;;5.90;nan
34328;BME280;20588;48.840;10.064;2023-02-02T12:16:25;97165.50;;;5.86;nan
34328;BME280;20588;48.840;10.064;2023-02-02T12:18:58;97182.09;;;5.90;nan
34328;BME280;20588;48.840;10.064;2023-02-02T12:27:46;97172.34;;;5.93;nan
34328;BME280;20588;48.840;10.064;2023-02-02T12:30:29;97178.44;;;5.92;nan
34328;BME280;20588;48.840;10.064;2023-02-02T12:33:30;97168.06;;;5.94;nan
34328;BME280;20588;48.840;10.064;2023-02-02T12:42:03;97178.53;;;6.07;nan
34328;BME280;20588;48.840;10.064;2023-02-02T12:47:19;97175.81;;;6.00;nan
34328;BME280;20588;48.840;10.064;2023-02-02T12:53:03;97161.81;;;5.96;nan
34328;BME280;20588;48.840;10.064;2023-02-02T13:03:35;97177.59;;;6.00;nan
34328;BME280;20588;48.840;10.064;2023-02-02T13:06:42;97181.59;;;5.94;nan
34328;BME280;20588;48.840;10.064;2023-02-02T13:09:14;97174.41;;;5.98;nan
34328;BME280;20588;48.840;10.064;2023-02-02T13:11:49;97190.56;;;5.90;nan
34328;BME280;20588;48.840;10.064;2023-02-02T13:14:25;97200.63;;;5.84;nan
34328;BME280;20588;48.840;10.064;2023-02-02T13:16:56;97186.88;;;5.85;nan
34328;BME280;20588;48.840;10.064;2023-02-02T13:19:34;97189.75;;;5.82;nan
34328;BME280;20588;48.840;10.064;2023-02-02T13:22:05;97187.69;;;5.85;nan
34328;BME280;20588;48.840;10.064;2023-02-02T13:24:36;97181.94;;;5.83;nan
34328;BME280;20588;48.840;10.064;2023-02-02T13:27:06;97195.16;;;5.79;nan
34328;BME280;20588;48.840;10.064;2023-02-02T13:32:37;97203.63;;;5.79;nan
34328;BME280;20588;48.840;10.064;2023-02-02T13:35:17;97211.63;;;5.68;nan
34328;BME280;20588;48.840;10.064;2023-02-02T13:40:36;97215.16;;;5.67;nan
34328;BME280;20588;48.840;10.064;2023-02-02T13:46:23;97212.75;;;5.66;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:02:39;97233.53;;;5.46;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:05:07;97235.09;;;5.47;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:07:44;97239.09;;;5.42;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:10:27;97242.91;;;5.38;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:12:54;97242.91;;;5.38;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:15:40;97245.63;;;5.36;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:18:08;97255.22;;;5.34;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:20:48;97263.16;;;5.39;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:23:52;97260.00;;;5.37;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:26:38;97260.31;;;5.34;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:31:56;97263.16;;;5.39;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:34:36;97262.06;;;5.34;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:45:33;97268.75;;;5.43;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:48:00;97261.91;;;5.43;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:50:48;97262.72;;;5.36;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:53:21;97266.66;;;5.30;nan
34328;BME280;20588;48.840;10.064;2023-02-02T14:58:32;97268.91;;;5.33;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:06:42;97266.03;;;5.36;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:14:41;97287.09;;;5.38;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:17:43;97283.72;;;5.38;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:20:27;97295.38;;;5.32;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:26:02;97300.47;;;5.32;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:28:56;97311.31;;;5.26;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:33:58;97304.94;;;5.30;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:36:32;97301.59;;;5.30;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:39:16;97307.97;;;5.26;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:41:44;97314.03;;;5.25;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:44:26;97318.63;;;5.21;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:46:53;97315.31;;;5.21;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:49:28;97324.53;;;5.22;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:51:57;97327.56;;;5.17;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:54:30;97338.56;;;5.18;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:56:58;97343.53;;;5.19;nan
34328;BME280;20588;48.840;10.064;2023-02-02T15:59:28;97348.78;;;5.18;nan