sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49489;SHT31;35382;51.484;11.476;2022-08-02T00:01:27;16.56;79.85
49489;SHT31;35382;51.484;11.476;2022-08-02T00:03:07;16.49;79.82
49489;SHT31;35382;51.484;11.476;2022-08-02T00:04:48;16.57;79.95
49489;SHT31;35382;51.484;11.476;2022-08-02T00:06:30;16.56;79.83
49489;SHT31;35382;51.484;11.476;2022-08-02T00:08:10;16.51;79.89
49489;SHT31;35382;51.484;11.476;2022-08-02T00:09:51;16.53;80.30
49489;SHT31;35382;51.484;11.476;2022-08-02T00:11:32;16.46;80.31
49489;SHT31;35382;51.484;11.476;2022-08-02T00:13:14;16.51;80.32
49489;SHT31;35382;51.484;11.476;2022-08-02T00:14:54;16.53;79.88
49489;SHT31;35382;51.484;11.476;2022-08-02T00:16:35;16.60;79.85
49489;SHT31;35382;51.484;11.476;2022-08-02T00:18:16;16.63;79.73
49489;SHT31;35382;51.484;11.476;2022-08-02T00:19:57;16.59;79.96
49489;SHT31;35382;51.484;11.476;2022-08-02T00:21:38;16.46;79.86
49489;SHT31;35382;51.484;11.476;2022-08-02T00:23:19;16.51;79.68
49489;SHT31;35382;51.484;11.476;2022-08-02T00:25:00;16.49;80.04
49489;SHT31;35382;51.484;11.476;2022-08-02T00:26:41;16.37;79.94
49489;SHT31;35382;51.484;11.476;2022-08-02T00:28:23;16.30;79.99
49489;SHT31;35382;51.484;11.476;2022-08-02T00:30:05;16.36;80.35
49489;SHT31;35382;51.484;11.476;2022-08-02T00:31:46;16.36;79.86
49489;SHT31;35382;51.484;11.476;2022-08-02T00:33:27;16.20;80.36
49489;SHT31;35382;51.484;11.476;2022-08-02T00:35:08;16.20;80.83
49489;SHT31;35382;51.484;11.476;2022-08-02T00:36:49;16.17;80.34
49489;SHT31;35382;51.484;11.476;2022-08-02T00:38:30;16.24;80.21
49489;SHT31;35382;51.484;11.476;2022-08-02T00:40:11;16.20;80.39
49489;SHT31;35382;51.484;11.476;2022-08-02T00:41:52;16.20;80.12
49489;SHT31;35382;51.484;11.476;2022-08-02T00:43:33;16.16;80.07
49489;SHT31;35382;51.484;11.476;2022-08-02T00:45:14;16.20;79.98
49489;SHT31;35382;51.484;11.476;2022-08-02T00:46:55;16.24;80.03
49489;SHT31;35382;51.484;11.476;2022-08-02T00:48:36;16.23;80.12
49489;SHT31;35382;51.484;11.476;2022-08-02T00:50:17;16.16;79.92
49489;SHT31;35382;51.484;11.476;2022-08-02T00:51:59;16.19;80.00
49489;SHT31;35382;51.484;11.476;2022-08-02T00:53:40;16.13;79.86
49489;SHT31;35382;51.484;11.476;2022-08-02T00:55:21;16.16;80.22
49489;SHT31;35382;51.484;11.476;2022-08-02T00:57:03;16.17;79.66
49489;SHT31;35382;51.484;11.476;2022-08-02T00:58:44;16.19;79.61
49489;SHT31;35382;51.484;11.476;2022-08-02T01:00:25;16.10;79.72
49489;SHT31;35382;51.484;11.476;2022-08-02T01:02:07;16.05;79.52
49489;SHT31;35382;51.484;11.476;2022-08-02T01:03:48;16.02;79.36
49489;SHT31;35382;51.484;11.476;2022-08-02T01:05:29;16.02;79.52
49489;SHT31;35382;51.484;11.476;2022-08-02T01:07:10;16.05;79.74
49489;SHT31;35382;51.484;11.476;2022-08-02T01:08:51;15.97;79.98
49489;SHT31;35382;51.484;11.476;2022-08-02T01:10:32;16.05;79.69
49489;SHT31;35382;51.484;11.476;2022-08-02T01:12:13;16.05;79.65
49489;SHT31;35382;51.484;11.476;2022-08-02T01:13:56;16.03;79.55
49489;SHT31;35382;51.484;11.476;2022-08-02T01:15:44;16.06;79.74
49489;SHT31;35382;51.484;11.476;2022-08-02T01:21:46;15.97;79.37
49489;SHT31;35382;51.484;11.476;2022-08-02T01:27:50;15.95;79.56
49489;SHT31;35382;51.484;11.476;2022-08-02T01:29:36;16.02;79.33
49489;SHT31;35382;51.484;11.476;2022-08-02T01:31:39;15.96;79.74
49489;SHT31;35382;51.484;11.476;2022-08-02T01:33:23;15.93;78.98
49489;SHT31;35382;51.484;11.476;2022-08-02T01:35:13;15.90;78.97
49489;SHT31;35382;51.484;11.476;2022-08-02T01:37:06;15.90;79.33
49489;SHT31;35382;51.484;11.476;2022-08-02T01:38:48;15.86;79.42
49489;SHT31;35382;51.484;11.476;2022-08-02T01:40:31;15.81;80.00
49489;SHT31;35382;51.484;11.476;2022-08-02T01:42:14;15.87;79.59
49489;SHT31;35382;51.484;11.476;2022-08-02T01:43:57;15.83;79.51
49489;SHT31;35382;51.484;11.476;2022-08-02T01:45:39;15.82;79.98
49489;SHT31;35382;51.484;11.476;2022-08-02T01:47:25;15.82;79.91
49489;SHT31;35382;51.484;11.476;2022-08-02T01:49:11;15.85;80.04
49489;SHT31;35382;51.484;11.476;2022-08-02T01:50:54;15.83;80.39
49489;SHT31;35382;51.484;11.476;2022-08-02T01:52:42;15.73;79.81
49489;SHT31;35382;51.484;11.476;2022-08-02T01:54:28;15.83;80.00
49489;SHT31;35382;51.484;11.476;2022-08-02T01:56:11;15.87;79.56
49489;SHT31;35382;51.484;11.476;2022-08-02T01:57:57;15.76;79.89
49489;SHT31;35382;51.484;11.476;2022-08-02T01:59:38;15.76;79.95
49489;SHT31;35382;51.484;11.476;2022-08-02T02:01:20;15.65;79.99
49489;SHT31;35382;51.484;11.476;2022-08-02T02:03:04;15.66;80.32
49489;SHT31;35382;51.484;11.476;2022-08-02T02:04:45;15.65;80.09
49489;SHT31;35382;51.484;11.476;2022-08-02T02:06:27;15.70;80.26
49489;SHT31;35382;51.484;11.476;2022-08-02T02:08:09;15.81;79.82
49489;SHT31;35382;51.484;11.476;2022-08-02T02:09:51;15.76;79.98
49489;SHT31;35382;51.484;11.476;2022-08-02T02:11:34;15.90;79.93
49489;SHT31;35382;51.484;11.476;2022-08-02T02:13:17;15.78;79.75
49489;SHT31;35382;51.484;11.476;2022-08-02T02:15:01;15.83;80.17
49489;SHT31;35382;51.484;11.476;2022-08-02T02:16:44;15.85;79.48
49489;SHT31;35382;51.484;11.476;2022-08-02T02:18:28;15.92;79.79
49489;SHT31;35382;51.484;11.476;2022-08-02T02:20:13;15.92;79.91
49489;SHT31;35382;51.484;11.476;2022-08-02T02:21:56;16.02;79.61
49489;SHT31;35382;51.484;11.476;2022-08-02T02:23:37;16.03;79.57
49489;SHT31;35382;51.484;11.476;2022-08-02T02:25:19;16.03;79.16
49489;SHT31;35382;51.484;11.476;2022-08-02T02:27:02;16.03;79.14
49489;SHT31;35382;51.484;11.476;2022-08-02T02:28:46;16.13;79.06
49489;SHT31;35382;51.484;11.476;2022-08-02T02:30:27;16.12;79.10
49489;SHT31;35382;51.484;11.476;2022-08-02T02:32:11;16.07;79.32
49489;SHT31;35382;51.484;11.476;2022-08-02T02:34:13;16.07;79.03
49489;SHT31;35382;51.484;11.476;2022-08-02T02:35:57;16.09;79.21
49489;SHT31;35382;51.484;11.476;2022-08-02T02:37:39;16.02;78.90
49489;SHT31;35382;51.484;11.476;2022-08-02T02:39:22;15.99;79.31
49489;SHT31;35382;51.484;11.476;2022-08-02T02:41:05;15.99;79.03
49489;SHT31;35382;51.484;11.476;2022-08-02T02:42:47;16.05;79.49
49489;SHT31;35382;51.484;11.476;2022-08-02T02:44:30;15.97;79.08
49489;SHT31;35382;51.484;11.476;2022-08-02T02:46:11;15.96;79.16
49489;SHT31;35382;51.484;11.476;2022-08-02T02:47:54;15.89;79.19
49489;SHT31;35382;51.484;11.476;2022-08-02T02:49:35;15.87;79.53
49489;SHT31;35382;51.484;11.476;2022-08-02T02:51:18;15.87;79.40
49489;SHT31;35382;51.484;11.476;2022-08-02T02:53:00;15.82;79.80
49489;SHT31;35382;51.484;11.476;2022-08-02T02:54:42;15.75;79.75
49489;SHT31;35382;51.484;11.476;2022-08-02T02:56:24;15.70;79.96
49489;SHT31;35382;51.484;11.476;2022-08-02T02:58:05;15.81;79.44
49489;SHT31;35382;51.484;11.476;2022-08-02T02:59:48;15.75;79.89
49489;SHT31;35382;51.484;11.476;2022-08-02T03:01:29;15.85;79.55
49489;SHT31;35382;51.484;11.476;2022-08-02T03:03:11;15.81;79.85
49489;SHT31;35382;51.484;11.476;2022-08-02T03:04:53;15.75;79.34
49489;SHT31;35382;51.484;11.476;2022-08-02T03:06:35;15.81;79.41
49489;SHT31;35382;51.484;11.476;2022-08-02T03:08:17;15.72;80.00
49489;SHT31;35382;51.484;11.476;2022-08-02T03:09:59;15.69;79.42
49489;SHT31;35382;51.484;11.476;2022-08-02T03:11:40;15.61;79.84
49489;SHT31;35382;51.484;11.476;2022-08-02T03:13:22;15.58;80.52
49489;SHT31;35382;51.484;11.476;2022-08-02T03:15:05;15.56;80.41
49489;SHT31;35382;51.484;11.476;2022-08-02T03:16:49;15.45;80.91
49489;SHT31;35382;51.484;11.476;2022-08-02T03:18:39;15.38;81.26
49489;SHT31;35382;51.484;11.476;2022-08-02T03:20:20;15.19;81.52
49489;SHT31;35382;51.484;11.476;2022-08-02T03:22:02;15.08;81.90
49489;SHT31;35382;51.484;11.476;2022-08-02T03:23:44;15.05;81.66
49489;SHT31;35382;51.484;11.476;2022-08-02T03:25:25;14.87;82.44
49489;SHT31;35382;51.484;11.476;2022-08-02T03:27:06;14.83;82.96
49489;SHT31;35382;51.484;11.476;2022-08-02T03:28:47;14.77;83.28
49489;SHT31;35382;51.484;11.476;2022-08-02T03:30:27;14.71;83.57
49489;SHT31;35382;51.484;11.476;2022-08-02T03:32:08;14.60;84.16
49489;SHT31;35382;51.484;11.476;2022-08-02T03:33:49;14.51;84.76
49489;SHT31;35382;51.484;11.476;2022-08-02T03:35:30;14.40;85.00
49489;SHT31;35382;51.484;11.476;2022-08-02T03:37:12;14.56;84.10
49489;SHT31;35382;51.484;11.476;2022-08-02T03:38:54;14.27;85.18
49489;SHT31;35382;51.484;11.476;2022-08-02T03:40:36;14.13;85.88
49489;SHT31;35382;51.484;11.476;2022-08-02T03:42:18;14.12;86.01
49489;SHT31;35382;51.484;11.476;2022-08-02T03:44:00;14.06;86.18
49489;SHT31;35382;51.484;11.476;2022-08-02T03:45:45;13.91;86.98
49489;SHT31;35382;51.484;11.476;2022-08-02T03:47:27;13.77;88.00
49489;SHT31;35382;51.484;11.476;2022-08-02T03:49:09;13.80;87.14
49489;SHT31;35382;51.484;11.476;2022-08-02T03:50:50;13.94;85.90
49489;SHT31;35382;51.484;11.476;2022-08-02T03:52:32;13.89;86.27
49489;SHT31;35382;51.484;11.476;2022-08-02T03:54:13;13.74;87.43
49489;SHT31;35382;51.484;11.476;2022-08-02T03:55:55;13.76;87.35
49489;SHT31;35382;51.484;11.476;2022-08-02T03:57:38;13.86;87.39
49489;SHT31;35382;51.484;11.476;2022-08-02T03:59:19;13.97;87.01
49489;SHT31;35382;51.484;11.476;2022-08-02T04:01:00;13.74;87.55
49489;SHT31;35382;51.484;11.476;2022-08-02T04:02:41;13.67;87.75
49489;SHT31;35382;51.484;11.476;2022-08-02T04:04:22;13.74;87.79
49489;SHT31;35382;51.484;11.476;2022-08-02T04:06:03;13.76;87.72
49489;SHT31;35382;51.484;11.476;2022-08-02T04:07:45;13.82;87.79
49489;SHT31;35382;51.484;11.476;2022-08-02T04:09:25;14.13;86.44
49489;SHT31;35382;51.484;11.476;2022-08-02T04:11:06;14.26;85.67
49489;SHT31;35382;51.484;11.476;2022-08-02T04:13:06;14.18;86.60
49489;SHT31;35382;51.484;11.476;2022-08-02T04:14:47;14.18;87.20
49489;SHT31;35382;51.484;11.476;2022-08-02T04:18:19;14.20;87.44
49489;SHT31;35382;51.484;11.476;2022-08-02T04:20:10;14.23;87.66
49489;SHT31;35382;51.484;11.476;2022-08-02T04:21:52;14.40;87.54
49489;SHT31;35382;51.484;11.476;2022-08-02T04:23:36;14.42;87.13
49489;SHT31;35382;51.484;11.476;2022-08-02T04:25:18;14.36;86.51
49489;SHT31;35382;51.484;11.476;2022-08-02T04:27:00;14.41;87.06
49489;SHT31;35382;51.484;11.476;2022-08-02T04:28:42;14.41;86.70
49489;SHT31;35382;51.484;11.476;2022-08-02T04:30:23;14.42;87.06
49489;SHT31;35382;51.484;11.476;2022-08-02T04:32:05;14.60;86.70
49489;SHT31;35382;51.484;11.476;2022-08-02T04:33:47;14.60;87.15
49489;SHT31;35382;51.484;11.476;2022-08-02T04:35:28;14.83;86.27
49489;SHT31;35382;51.484;11.476;2022-08-02T04:37:11;14.77;85.91
49489;SHT31;35382;51.484;11.476;2022-08-02T04:38:52;14.89;86.17
49489;SHT31;35382;51.484;11.476;2022-08-02T04:40:33;14.71;86.99
49489;SHT31;35382;51.484;11.476;2022-08-02T04:42:22;14.59;87.44
49489;SHT31;35382;51.484;11.476;2022-08-02T04:44:03;14.71;86.81
49489;SHT31;35382;51.484;11.476;2022-08-02T04:45:46;14.52;87.46
49489;SHT31;35382;51.484;11.476;2022-08-02T04:47:28;14.51;87.52
49489;SHT31;35382;51.484;11.476;2022-08-02T04:49:09;14.56;87.48
49489;SHT31;35382;51.484;11.476;2022-08-02T04:50:50;14.57;87.20
49489;SHT31;35382;51.484;11.476;2022-08-02T04:52:32;14.77;87.15
49489;SHT31;35382;51.484;11.476;2022-08-02T04:54:12;14.80;86.31
49489;SHT31;35382;51.484;11.476;2022-08-02T04:55:53;14.85;86.32
49489;SHT31;35382;51.484;11.476;2022-08-02T04:57:34;14.77;87.08
49489;SHT31;35382;51.484;11.476;2022-08-02T04:59:34;14.78;87.32
49489;SHT31;35382;51.484;11.476;2022-08-02T05:01:15;14.91;86.92
49489;SHT31;35382;51.484;11.476;2022-08-02T05:02:56;14.96;86.65
49489;SHT31;35382;51.484;11.476;2022-08-02T05:04:38;15.24;86.35
49489;SHT31;35382;51.484;11.476;2022-08-02T05:06:19;15.85;83.68
49489;SHT31;35382;51.484;11.476;2022-08-02T05:08:00;16.43;82.22
49489;SHT31;35382;51.484;11.476;2022-08-02T05:09:41;16.56;81.24
49489;SHT31;35382;51.484;11.476;2022-08-02T05:11:22;16.41;81.85
49489;SHT31;35382;51.484;11.476;2022-08-02T05:13:04;16.40;81.80
49489;SHT31;35382;51.484;11.476;2022-08-02T05:14:45;16.75;80.78
49489;SHT31;35382;51.484;11.476;2022-08-02T05:16:26;16.94;79.72
49489;SHT31;35382;51.484;11.476;2022-08-02T05:18:07;17.11;77.53
49489;SHT31;35382;51.484;11.476;2022-08-02T05:19:48;16.84;78.53
49489;SHT31;35382;51.484;11.476;2022-08-02T05:21:29;16.94;78.27
49489;SHT31;35382;51.484;11.476;2022-08-02T05:23:11;17.42;77.12
49489;SHT31;35382;51.484;11.476;2022-08-02T05:24:52;17.95;75.52
49489;SHT31;35382;51.484;11.476;2022-08-02T05:26:33;18.27;73.30
49489;SHT31;35382;51.484;11.476;2022-08-02T05:28:14;18.37;71.32
49489;SHT31;35382;51.484;11.476;2022-08-02T05:29:55;17.93;73.00
49489;SHT31;35382;51.484;11.476;2022-08-02T05:31:37;17.76;75.10
49489;SHT31;35382;51.484;11.476;2022-08-02T05:33:18;17.76;75.35
49489;SHT31;35382;51.484;11.476;2022-08-02T05:35:02;17.73;75.19
49489;SHT31;35382;51.484;11.476;2022-08-02T05:36:43;17.78;75.33
49489;SHT31;35382;51.484;11.476;2022-08-02T05:38:24;17.56;74.53
49489;SHT31;35382;51.484;11.476;2022-08-02T05:40:06;17.49;77.09
49489;SHT31;35382;51.484;11.476;2022-08-02T05:41:47;17.51;75.90
49489;SHT31;35382;51.484;11.476;2022-08-02T05:43:28;17.76;74.00
49489;SHT31;35382;51.484;11.476;2022-08-02T05:45:10;17.71;74.38
49489;SHT31;35382;51.484;11.476;2022-08-02T05:46:51;17.69;76.08
49489;SHT31;35382;51.484;11.476;2022-08-02T05:48:31;17.72;75.63
49489;SHT31;35382;51.484;11.476;2022-08-02T05:50:12;17.59;74.30
49489;SHT31;35382;51.484;11.476;2022-08-02T05:52:03;17.55;73.23
49489;SHT31;35382;51.484;11.476;2022-08-02T05:53:54;17.69;74.01
49489;SHT31;35382;51.484;11.476;2022-08-02T05:55:47;17.81;74.04
49489;SHT31;35382;51.484;11.476;2022-08-02T05:59:35;18.02;74.02
49489;SHT31;35382;51.484;11.476;2022-08-02T06:01:26;18.26;72.79
49489;SHT31;35382;51.484;11.476;2022-08-02T06:03:24;18.54;72.15
49489;SHT31;35382;51.484;11.476;2022-08-02T06:05:10;18.53;71.23
49489;SHT31;35382;51.484;11.476;2022-08-02T06:06:55;18.63;71.33
49489;SHT31;35382;51.484;11.476;2022-08-02T06:08:46;18.54;70.44
49489;SHT31;35382;51.484;11.476;2022-08-02T06:10:29;18.54;70.90
49489;SHT31;35382;51.484;11.476;2022-08-02T06:12:12;18.57;71.49
49489;SHT31;35382;51.484;11.476;2022-08-02T06:13:56;18.50;72.53
49489;SHT31;35382;51.484;11.476;2022-08-02T06:15:38;18.41;72.00
49489;SHT31;35382;51.484;11.476;2022-08-02T06:17:19;18.39;71.61
49489;SHT31;35382;51.484;11.476;2022-08-02T06:19:01;18.51;70.70
49489;SHT31;35382;51.484;11.476;2022-08-02T06:20:48;18.20;72.07
49489;SHT31;35382;51.484;11.476;2022-08-02T06:22:30;18.57;73.40
49489;SHT31;35382;51.484;11.476;2022-08-02T06:24:13;18.37;69.65
49489;SHT31;35382;51.484;11.476;2022-08-02T06:25:58;18.50;70.89
49489;SHT31;35382;51.484;11.476;2022-08-02T06:27:40;18.64;71.95
49489;SHT31;35382;51.484;11.476;2022-08-02T06:29:21;18.63;70.84
49489;SHT31;35382;51.484;11.476;2022-08-02T06:31:05;18.53;69.81
49489;SHT31;35382;51.484;11.476;2022-08-02T06:32:50;18.64;69.49
49489;SHT31;35382;51.484;11.476;2022-08-02T06:34:35;18.73;71.16
49489;SHT31;35382;51.484;11.476;2022-08-02T06:36:32;19.45;69.21
49489;SHT31;35382;51.484;11.476;2022-08-02T06:38:24;19.57;68.50
49489;SHT31;35382;51.484;11.476;2022-08-02T06:40:11;19.54;67.60
49489;SHT31;35382;51.484;11.476;2022-08-02T06:41:57;19.42;67.72
49489;SHT31;35382;51.484;11.476;2022-08-02T06:44:02;19.76;67.24
49489;SHT31;35382;51.484;11.476;2022-08-02T06:45:43;19.76;69.82
49489;SHT31;35382;51.484;11.476;2022-08-02T06:47:25;19.38;68.56
49489;SHT31;35382;51.484;11.476;2022-08-02T06:49:06;19.28;68.95
49489;SHT31;35382;51.484;11.476;2022-08-02T06:50:47;19.22;67.19
49489;SHT31;35382;51.484;11.476;2022-08-02T06:52:28;19.45;68.09
49489;SHT31;35382;51.484;11.476;2022-08-02T06:54:10;20.13;66.75
49489;SHT31;35382;51.484;11.476;2022-08-02T06:55:52;20.08;65.22
49489;SHT31;35382;51.484;11.476;2022-08-02T06:57:33;19.97;65.01
49489;SHT31;35382;51.484;11.476;2022-08-02T06:59:14;19.82;63.41
49489;SHT31;35382;51.484;11.476;2022-08-02T07:00:55;20.26;65.01
49489;SHT31;35382;51.484;11.476;2022-08-02T07:02:36;20.25;65.66
49489;SHT31;35382;51.484;11.476;2022-08-02T07:04:19;20.72;64.90
49489;SHT31;35382;51.484;11.476;2022-08-02T07:06:00;20.66;63.97
49489;SHT31;35382;51.484;11.476;2022-08-02T07:07:41;20.86;63.50
49489;SHT31;35382;51.484;11.476;2022-08-02T07:09:22;21.28;63.00
49489;SHT31;35382;51.484;11.476;2022-08-02T07:11:07;21.24;64.99
49489;SHT31;35382;51.484;11.476;2022-08-02T07:12:49;20.86;62.62
49489;SHT31;35382;51.484;11.476;2022-08-02T07:14:30;20.29;62.86
49489;SHT31;35382;51.484;11.476;2022-08-02T07:16:11;20.04;62.70
49489;SHT31;35382;51.484;11.476;2022-08-02T07:17:52;20.37;63.95
49489;SHT31;35382;51.484;11.476;2022-08-02T07:19:33;20.30;65.07
49489;SHT31;35382;51.484;11.476;2022-08-02T07:21:13;20.05;64.62
49489;SHT31;35382;51.484;11.476;2022-08-02T07:22:54;20.23;65.08
49489;SHT31;35382;51.484;11.476;2022-08-02T07:24:35;20.70;63.85
49489;SHT31;35382;51.484;11.476;2022-08-02T07:26:16;21.06;62.00
49489;SHT31;35382;51.484;11.476;2022-08-02T07:27:57;21.01;60.72
49489;SHT31;35382;51.484;11.476;2022-08-02T07:29:39;20.73;62.65
49489;SHT31;35382;51.484;11.476;2022-08-02T07:31:20;20.84;61.45
49489;SHT31;35382;51.484;11.476;2022-08-02T07:33:01;21.41;60.66
49489;SHT31;35382;51.484;11.476;2022-08-02T07:34:43;21.38;61.93
49489;SHT31;35382;51.484;11.476;2022-08-02T07:36:24;21.04;62.09
49489;SHT31;35382;51.484;11.476;2022-08-02T07:38:06;21.03;60.80
49489;SHT31;35382;51.484;11.476;2022-08-02T07:39:46;21.32;59.62
49489;SHT31;35382;51.484;11.476;2022-08-02T07:41:27;21.42;59.46
49489;SHT31;35382;51.484;11.476;2022-08-02T07:43:08;22.02;58.48
49489;SHT31;35382;51.484;11.476;2022-08-02T07:44:50;21.34;60.62
49489;SHT31;35382;51.484;11.476;2022-08-02T07:46:31;21.27;60.72
49489;SHT31;35382;51.484;11.476;2022-08-02T07:48:12;21.66;59.46
49489;SHT31;35382;51.484;11.476;2022-08-02T07:49:53;21.86;58.57
49489;SHT31;35382;51.484;11.476;2022-08-02T07:51:35;22.13;56.97
49489;SHT31;35382;51.484;11.476;2022-08-02T07:53:16;21.15;55.73
49489;SHT31;35382;51.484;11.476;2022-08-02T07:54:57;21.35;57.83
49489;SHT31;35382;51.484;11.476;2022-08-02T07:56:38;21.69;59.17
49489;SHT31;35382;51.484;11.476;2022-08-02T07:58:19;21.86;56.77
49489;SHT31;35382;51.484;11.476;2022-08-02T08:00:00;21.85;55.98
49489;SHT31;35382;51.484;11.476;2022-08-02T08:01:41;21.62;55.96
49489;SHT31;35382;51.484;11.476;2022-08-02T08:03:22;21.89;57.18
49489;SHT31;35382;51.484;11.476;2022-08-02T08:05:03;21.94;57.36
49489;SHT31;35382;51.484;11.476;2022-08-02T08:06:45;22.26;56.06
49489;SHT31;35382;51.484;11.476;2022-08-02T08:08:33;22.32;57.51
49489;SHT31;35382;51.484;11.476;2022-08-02T08:10:14;22.28;57.52
49489;SHT31;35382;51.484;11.476;2022-08-02T08:11:55;22.49;57.56
49489;SHT31;35382;51.484;11.476;2022-08-02T08:13:36;22.46;56.64
49489;SHT31;35382;51.484;11.476;2022-08-02T08:15:17;22.35;56.36
49489;SHT31;35382;51.484;11.476;2022-08-02T08:16:58;22.45;56.82
49489;SHT31;35382;51.484;11.476;2022-08-02T08:18:39;22.92;55.44
49489;SHT31;35382;51.484;11.476;2022-08-02T08:20:20;23.03;55.01
49489;SHT31;35382;51.484;11.476;2022-08-02T08:22:01;22.67;53.28
49489;SHT31;35382;51.484;11.476;2022-08-02T08:23:42;22.43;55.96
49489;SHT31;35382;51.484;11.476;2022-08-02T08:25:23;21.89;55.58
49489;SHT31;35382;51.484;11.476;2022-08-02T08:27:04;21.98;57.13
49489;SHT31;35382;51.484;11.476;2022-08-02T08:28:45;22.30;56.36
49489;SHT31;35382;51.484;11.476;2022-08-02T08:30:26;22.67;56.84
49489;SHT31;35382;51.484;11.476;2022-08-02T08:32:07;23.04;56.38
49489;SHT31;35382;51.484;11.476;2022-08-02T08:33:49;23.10;55.63
49489;SHT31;35382;51.484;11.476;2022-08-02T08:35:29;23.14;56.22
49489;SHT31;35382;51.484;11.476;2022-08-02T08:37:10;23.64;55.46
49489;SHT31;35382;51.484;11.476;2022-08-02T08:38:52;23.65;53.37
49489;SHT31;35382;51.484;11.476;2022-08-02T08:40:33;22.49;55.44
49489;SHT31;35382;51.484;11.476;2022-08-02T08:42:13;22.92;56.51
49489;SHT31;35382;51.484;11.476;2022-08-02T08:43:54;23.13;54.67
49489;SHT31;35382;51.484;11.476;2022-08-02T08:45:36;22.90;54.64
49489;SHT31;35382;51.484;11.476;2022-08-02T08:47:18;23.13;57.37
49489;SHT31;35382;51.484;11.476;2022-08-02T08:49:22;22.94;55.73
49489;SHT31;35382;51.484;11.476;2022-08-02T08:51:10;22.96;57.58
49489;SHT31;35382;51.484;11.476;2022-08-02T08:54:43;23.21;52.98
49489;SHT31;35382;51.484;11.476;2022-08-02T08:56:31;23.34;55.83
49489;SHT31;35382;51.484;11.476;2022-08-02T08:58:12;23.57;53.42
49489;SHT31;35382;51.484;11.476;2022-08-02T08:59:54;23.51;53.22
49489;SHT31;35382;51.484;11.476;2022-08-02T09:01:35;23.50;54.45
49489;SHT31;35382;51.484;11.476;2022-08-02T09:03:17;23.74;53.64
49489;SHT31;35382;51.484;11.476;2022-08-02T09:04:57;23.68;53.56
49489;SHT31;35382;51.484;11.476;2022-08-02T09:06:39;23.11;57.19
49489;SHT31;35382;51.484;11.476;2022-08-02T09:08:20;23.37;55.05
49489;SHT31;35382;51.484;11.476;2022-08-02T09:10:01;23.37;56.18
49489;SHT31;35382;51.484;11.476;2022-08-02T09:11:41;23.85;54.86
49489;SHT31;35382;51.484;11.476;2022-08-02T09:13:24;23.60;53.60
49489;SHT31;35382;51.484;11.476;2022-08-02T09:15:10;23.30;53.53
49489;SHT31;35382;51.484;11.476;2022-08-02T09:16:50;23.33;53.51
49489;SHT31;35382;51.484;11.476;2022-08-02T09:18:37;23.33;56.07
49489;SHT31;35382;51.484;11.476;2022-08-02T09:20:19;23.85;54.07
49489;SHT31;35382;51.484;11.476;2022-08-02T09:22:09;23.30;53.65
49489;SHT31;35382;51.484;11.476;2022-08-02T09:23:51;23.95;54.43
49489;SHT31;35382;51.484;11.476;2022-08-02T09:25:32;24.22;53.13
49489;SHT31;35382;51.484;11.476;2022-08-02T09:27:15;24.33;52.18
49489;SHT31;35382;51.484;11.476;2022-08-02T09:29:00;24.40;51.40
49489;SHT31;35382;51.484;11.476;2022-08-02T09:30:42;23.89;52.11
49489;SHT31;35382;51.484;11.476;2022-08-02T09:32:22;24.30;51.23
49489;SHT31;35382;51.484;11.476;2022-08-02T09:34:04;24.11;52.74
49489;SHT31;35382;51.484;11.476;2022-08-02T09:35:45;24.45;53.08
49489;SHT31;35382;51.484;11.476;2022-08-02T09:37:28;24.53;53.66
49489;SHT31;35382;51.484;11.476;2022-08-02T09:39:12;24.43;52.57
49489;SHT31;35382;51.484;11.476;2022-08-02T09:40:53;24.22;52.61
49489;SHT31;35382;51.484;11.476;2022-08-02T09:42:34;24.58;53.96
49489;SHT31;35382;51.484;11.476;2022-08-02T09:44:15;24.29;50.76
49489;SHT31;35382;51.484;11.476;2022-08-02T09:45:56;24.53;52.37
49489;SHT31;35382;51.484;11.476;2022-08-02T09:47:37;24.53;52.96
49489;SHT31;35382;51.484;11.476;2022-08-02T09:49:18;24.21;52.63
49489;SHT31;35382;51.484;11.476;2022-08-02T09:50:59;23.81;54.80
49489;SHT31;35382;51.484;11.476;2022-08-02T09:52:41;24.35;52.81
49489;SHT31;35382;51.484;11.476;2022-08-02T09:54:27;24.28;54.82
49489;SHT31;35382;51.484;11.476;2022-08-02T09:56:08;24.72;52.49
49489;SHT31;35382;51.484;11.476;2022-08-02T09:57:49;24.51;50.99
49489;SHT31;35382;51.484;11.476;2022-08-02T09:59:30;24.93;53.58
49489;SHT31;35382;51.484;11.476;2022-08-02T10:01:11;25.12;51.39
49489;SHT31;35382;51.484;11.476;2022-08-02T10:03:09;25.12;51.15
49489;SHT31;35382;51.484;11.476;2022-08-02T10:04:50;25.07;51.23
49489;SHT31;35382;51.484;11.476;2022-08-02T10:06:32;25.29;51.40
49489;SHT31;35382;51.484;11.476;2022-08-02T10:08:14;25.12;52.92
49489;SHT31;35382;51.484;11.476;2022-08-02T10:09:55;25.05;50.95
49489;SHT31;35382;51.484;11.476;2022-08-02T10:11:37;24.47;51.11
49489;SHT31;35382;51.484;11.476;2022-08-02T10:13:18;24.82;51.21
49489;SHT31;35382;51.484;11.476;2022-08-02T10:14:59;24.75;49.32
49489;SHT31;35382;51.484;11.476;2022-08-02T10:16:41;24.43;50.48
49489;SHT31;35382;51.484;11.476;2022-08-02T10:18:23;24.76;53.72
49489;SHT31;35382;51.484;11.476;2022-08-02T10:20:04;25.00;51.80
49489;SHT31;35382;51.484;11.476;2022-08-02T10:21:54;25.17;50.74
49489;SHT31;35382;51.484;11.476;2022-08-02T10:23:38;25.37;49.11
49489;SHT31;35382;51.484;11.476;2022-08-02T10:25:20;25.13;50.03
49489;SHT31;35382;51.484;11.476;2022-08-02T10:27:02;25.20;50.60
49489;SHT31;35382;51.484;11.476;2022-08-02T10:28:46;24.97;50.58
49489;SHT31;35382;51.484;11.476;2022-08-02T10:30:28;25.36;51.56
49489;SHT31;35382;51.484;11.476;2022-08-02T10:32:16;25.71;49.64
49489;SHT31;35382;51.484;11.476;2022-08-02T10:34:02;25.39;49.44
49489;SHT31;35382;51.484;11.476;2022-08-02T10:35:44;24.97;51.22
49489;SHT31;35382;51.484;11.476;2022-08-02T10:37:32;25.26;51.34
49489;SHT31;35382;51.484;11.476;2022-08-02T10:39:15;25.67;51.15
49489;SHT31;35382;51.484;11.476;2022-08-02T10:40:56;26.15;52.23
49489;SHT31;35382;51.484;11.476;2022-08-02T10:42:46;25.74;49.65
49489;SHT31;35382;51.484;11.476;2022-08-02T10:44:29;25.26;48.89
49489;SHT31;35382;51.484;11.476;2022-08-02T10:46:21;25.49;48.25
49489;SHT31;35382;51.484;11.476;2022-08-02T10:48:10;25.46;49.73
49489;SHT31;35382;51.484;11.476;2022-08-02T10:49:56;25.20;48.57
49489;SHT31;35382;51.484;11.476;2022-08-02T10:53:34;25.51;50.18
49489;SHT31;35382;51.484;11.476;2022-08-02T10:55:16;25.31;46.76