sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23120;DHT22;11729;50.836;4.330;2022-12-07T00:01:36;6.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:04:05;6.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:06:41;6.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:09:11;6.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:11:37;6.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:14:05;6.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:16:33;6.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:19:01;6.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:21:41;6.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:24:06;6.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:26:38;6.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:29:07;6.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:31:35;6.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:34:09;6.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:36:36;6.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:39:03;6.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:41:29;6.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:43:56;6.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:46:23;6.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:48:50;6.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:51:17;6.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:53:43;6.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:56:14;6.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T00:58:40;6.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:01:07;6.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:03:33;6.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:06:00;6.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:08:27;6.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:11:02;5.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:13:28;5.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:16:00;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:18:27;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:21:05;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:23:31;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:25:59;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:28:26;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:31:14;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:33:42;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:38:39;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:41:05;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:43:32;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:45:59;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:48:32;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:51:02;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:53:30;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:55:58;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T01:58:25;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:00:50;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:03:31;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:05:58;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:08:26;6.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:10:52;5.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:13:21;5.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:34:49;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:40:08;5.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:42:40;6.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:45:07;6.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:47:35;6.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:50:04;6.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:52:30;6.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:55:02;5.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T02:57:42;5.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:00:17;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:03:01;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:05:40;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:08:13;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:15:46;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:18:17;5.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:20:44;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:23:12;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:25:41;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:28:09;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:30:49;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:33:31;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:38:49;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:41:25;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:43:53;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:46:44;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:57:21;5.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T03:59:48;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:02:14;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:04:42;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:07:08;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:09:34;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:12:00;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:14:25;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:16:54;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:19:25;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:21:51;5.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:24:17;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:26:44;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:29:10;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:31:37;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:34:04;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:36:30;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:38:56;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:41:22;5.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:43:57;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:46:23;5.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:48:50;5.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:51:24;5.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:53:59;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:56:25;5.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T04:58:53;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:01:20;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:03:46;5.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:06:13;5.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:08:42;5.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:11:09;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:13:35;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:16:01;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:18:33;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:20:59;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:23:25;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:25:50;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:28:17;5.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:30:43;5.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:33:09;5.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:35:36;5.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:38:03;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:40:30;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:42:56;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:45:28;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:47:54;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:50:20;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:52:47;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:55:21;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T05:57:46;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:00:34;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:03:03;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:05:28;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:07:54;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:10:20;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:12:47;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:15:13;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:17:40;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:20:06;5.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:22:32;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:24:58;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:27:24;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:29:50;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:32:16;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:34:43;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:37:09;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:39:35;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:42:01;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:44:28;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:46:53;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:49:19;5.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:51:45;5.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:54:13;5.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:56:39;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T06:59:06;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:01:33;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:03:59;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:06:25;5.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:08:51;5.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:11:16;5.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:13:42;5.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:16:08;5.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:18:34;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:21:00;5.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:23:26;5.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:25:52;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:28:18;6.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:30:44;5.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:33:11;5.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:35:37;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:38:03;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:40:29;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:42:55;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:45:22;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:47:49;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:50:15;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:52:41;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:55:07;6.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T07:57:37;6.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:00:05;6.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:02:31;5.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:04:56;5.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:07:23;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:09:48;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:12:14;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:14:39;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:17:05;5.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:19:31;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:21:56;5.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:24:22;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:26:48;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:29:15;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:31:41;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:34:07;5.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:36:32;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:39:00;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:41:26;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:43:51;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:46:23;5.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:48:57;5.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:51:24;6.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:53:51;6.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:56:18;6.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T08:58:45;6.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:01:11;6.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:03:38;6.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:06:04;6.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:08:36;6.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:11:03;6.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:13:28;6.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:15:54;6.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:18:20;7.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:20:46;7.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:23:11;7.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:25:37;7.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:28:02;7.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:30:29;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:32:58;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:35:24;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:37:50;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:40:17;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:42:47;7.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:45:35;7.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:48:05;7.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:50:31;7.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:53:22;7.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:55:49;7.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T09:58:25;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:01:00;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:03:29;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:05:55;7.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:08:22;7.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:10:52;7.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:16:31;7.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:19:23;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:22:12;7.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:24:39;8.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:29:58;8.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:32:36;8.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:37:46;8.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:40:33;8.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:43:07;8.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:46:16;8.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:49:07;8.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:51:42;8.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T10:55:07;8.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T11:07:43;9.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T11:24:19;9.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T11:29:40;9.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T11:32:37;9.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T11:35:16;9.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T11:37:45;8.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T11:40:30;9.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T11:45:33;8.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T11:48:03;8.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T11:50:52;8.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T11:53:25;8.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T11:56:16;8.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T12:01:18;8.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T12:03:54;8.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T12:06:20;9.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T12:08:58;9.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T12:11:51;9.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T12:14:48;9.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T12:23:00;9.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T12:25:41;9.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T12:28:24;9.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T12:33:42;9.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T12:46:58;9.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T12:51:58;9.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T12:54:30;9.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T12:57:27;9.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:02:28;9.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:05:24;9.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:08:25;10.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:10:45;10.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:15:47;10.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:26:39;9.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:34:02;9.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:36:36;10.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:41:44;10.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:44:15;10.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:49:26;10.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:51:53;10.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:54:20;9.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:56:52;9.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T13:59:23;9.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:01:51;9.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:04:31;9.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:06:57;9.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:09:24;9.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:11:52;9.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:14:30;9.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:19:56;9.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:22:23;8.90;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:24:50;8.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:27:23;8.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:29:56;8.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:32:24;8.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:35:09;8.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:37:36;8.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:40:03;8.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:42:30;8.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:44:57;7.80;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:47:23;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:49:48;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:52:21;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:54:46;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:57:12;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T14:59:38;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:02:04;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:04:30;7.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:07:01;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:09:27;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:11:52;7.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:14:18;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:16:44;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:19:18;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:21:44;7.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:24:11;7.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:26:38;7.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:29:04;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:31:30;7.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:33:55;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:36:23;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:38:50;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:41:17;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:43:43;7.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:46:39;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:49:17;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:51:46;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:54:29;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:56:56;7.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T15:59:22;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:01:48;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:04:13;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:06:39;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:09:05;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:11:31;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:13:57;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:16:23;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:18:50;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:21:17;7.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:23:45;7.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:26:13;7.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:28:39;7.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:31:06;7.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:33:34;7.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:36:00;7.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:38:26;7.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:40:53;7.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:43:18;7.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:45:46;7.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:48:13;7.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:50:40;7.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:53:07;7.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:55:44;7.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T16:58:11;7.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:00:40;7.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:03:06;7.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:05:31;7.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:07:59;7.00;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:10:26;7.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:12:52;7.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:15:18;7.10;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:17:52;7.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:20:18;7.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:22:45;7.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:25:11;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:27:37;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:30:06;7.70;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:32:32;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:34:57;7.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:37:23;7.20;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:39:49;7.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:42:15;7.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:44:59;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:47:25;7.60;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:49:50;7.50;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:52:16;7.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:55:00;7.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:57:26;7.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T17:59:52;7.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T18:02:20;7.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T18:04:46;7.30;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T18:07:12;7.40;99.90
23120;DHT22;11729;50.836;4.330;2022-12-07T18:09:38;7.20;99.90