sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19493;DHT22;9887;54.366;10.958;2023-11-19T00:00:23;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:02:51;6.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:05:20;6.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:07:47;6.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:10:16;6.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:12:48;6.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:15:17;6.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:17:48;6.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:20:18;6.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:22:48;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:25:19;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:27:48;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:30:17;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:32:47;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:35:15;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:37:43;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:40:12;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:42:42;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:45:10;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:47:40;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:50:10;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:52:39;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:55:07;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T00:57:36;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:00:04;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:02:36;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:05:07;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:07:37;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:10:06;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:12:35;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:15:05;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:17:33;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:20:02;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:22:33;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:25:02;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:27:32;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:30:01;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:32:30;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:34:58;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:37:26;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:39:54;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:42:26;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:44:58;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:47:28;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:49:58;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:52:27;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:54:55;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:57:23;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T01:59:53;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:02:21;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:04:51;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:07:20;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:09:48;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:12:16;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:14:44;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:17:26;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:19:55;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:22:23;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:24:51;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:27:29;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:30:00;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:32:28;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:34:57;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:37:34;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:40:03;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:42:32;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:45:02;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:47:32;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:50:01;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:52:30;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:55:01;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:57:31;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T02:59:59;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:02:28;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:05:01;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:07:31;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:09:59;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:12:27;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:14:55;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:17:23;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:19:53;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:22:21;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:24:50;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:27:19;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:29:47;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:32:15;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:34:43;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:37:13;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:39:43;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:42:11;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:44:39;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:47:07;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:49:35;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:52:04;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:54:33;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:57:02;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T03:59:30;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:02:00;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:04:29;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:06:57;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:09:27;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:11:56;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:14:24;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:16:52;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:19:20;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:21:49;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:24:18;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:26:46;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:29:16;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:31:44;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:34:14;6.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:36:42;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:39:10;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:41:46;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:44:15;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:46:44;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:49:13;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:51:41;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:54:10;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:56:38;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T04:59:06;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:01:37;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:04:07;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:06:35;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:09:04;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:11:34;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:14:02;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:16:31;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:19:01;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:21:28;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:23:56;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:26:24;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:28:52;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:31:20;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:33:49;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:36:18;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:38:46;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:41:14;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:43:42;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:46:10;6.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:48:42;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:51:12;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:53:41;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:56:09;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T05:58:37;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:01:07;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:03:36;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:06:04;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:08:32;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:11:02;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:13:29;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:15:58;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:18:26;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:20:54;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:23:22;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:25:50;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:28:19;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:30:47;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:33:15;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:35:43;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:38:11;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:40:39;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:43:07;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:45:37;6.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:48:05;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:50:35;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:53:02;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:55:32;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T06:58:00;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:00:29;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:03:02;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:05:30;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:07:58;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:10:26;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:12:54;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:15:22;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:17:50;6.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:20:22;6.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:22:50;6.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:25:21;6.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:27:51;6.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:30:19;6.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:32:48;6.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:35:16;6.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:37:46;6.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:40:17;6.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:42:45;6.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:45:13;6.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:47:41;6.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:50:11;6.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:52:40;6.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:55:10;6.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T07:57:39;6.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:00:08;6.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:02:39;6.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:05:08;6.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:07:36;6.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:10:05;6.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:12:37;6.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:15:06;6.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:17:34;6.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:20:04;6.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:22:37;6.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:25:05;6.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:27:33;6.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:30:04;6.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:32:33;6.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:35:02;6.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:37:30;7.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:39:58;7.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:42:28;7.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:44:56;7.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:47:26;7.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:49:54;7.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:52:25;7.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:54:52;7.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:57:20;7.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T08:59:48;7.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:02:16;7.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:04:46;7.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:07:17;7.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:09:45;7.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:12:13;7.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:14:41;7.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:17:09;7.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:19:37;7.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:22:06;7.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:24:34;7.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:27:02;7.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:29:31;7.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:31:59;7.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:34:30;7.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:36:58;7.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:39:27;7.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:41:56;7.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:44:24;7.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:46:55;7.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:49:26;7.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:51:57;7.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:54:27;7.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:56:56;7.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T09:59:27;7.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:01:56;7.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:04:26;7.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:06:57;8.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:09:25;8.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:11:54;8.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:14:23;8.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:16:51;8.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:19:19;8.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:21:48;8.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:24:16;8.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:26:46;8.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:29:16;8.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:31:56;8.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:34:44;8.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:37:27;8.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:39:55;8.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:42:24;9.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:44:53;9.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:47:22;9.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:49:53;9.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:52:23;9.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:54:56;9.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T10:57:30;9.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:00:03;9.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:02:41;9.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:05:12;9.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:07:43;9.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:10:13;9.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:12:43;9.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:15:14;9.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:17:44;10.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:20:12;10.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:22:49;10.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:25:30;10.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:28:18;10.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:31:00;10.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:33:41;10.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:36:31;10.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:39:06;10.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:41:35;10.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:44:04;10.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:46:55;10.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:49:25;10.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:52:00;10.60;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:54:30;10.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:57:03;10.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T11:59:42;10.70;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:02:13;10.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:04:46;10.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:07:17;10.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:09:48;10.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:12:25;10.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:15:06;10.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:17:47;11.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:20:19;11.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:22:52;11.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:25:20;11.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:27:50;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:30:21;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:32:53;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:35:22;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:37:51;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:40:22;11.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:42:52;11.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:45:21;11.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:48:05;11.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:50:51;11.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:53:20;11.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:55:48;11.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T12:58:28;11.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:01:01;11.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:03:32;11.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:06:04;11.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:08:37;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:11:06;11.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:13:53;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:16:21;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:18:50;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:21:19;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:23:47;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:26:15;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:28:43;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:31:11;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:33:39;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:36:09;11.50;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:38:41;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:41:11;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:43:39;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:46:08;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:48:36;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:51:05;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:53:34;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:56:07;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T13:58:35;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:01:04;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:03:33;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:06:01;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:08:29;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:10:59;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:13:27;11.40;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:15:54;11.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:18:22;11.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:26:36;11.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:29:04;11.30;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:31:32;11.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:34:00;11.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:36:28;11.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:38:57;11.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:41:25;11.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:43:54;11.20;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:46:22;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:48:50;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:51:18;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:53:46;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:56:14;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T14:58:42;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:01:14;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:03:44;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:06:15;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:08:44;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:11:12;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:13:40;11.10;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:16:09;11.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:18:40;11.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:21:08;11.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:23:36;11.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:26:04;11.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:28:33;11.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:31:01;11.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:33:29;11.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:35:59;11.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:38:28;11.00;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:40:56;10.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:43:24;10.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:45:52;10.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:48:20;10.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:50:48;10.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:53:17;10.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:55:45;10.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T15:58:14;10.90;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T16:00:42;10.80;99.90
19493;DHT22;9887;54.366;10.958;2023-11-19T16:03:14;10.80;99.90