sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4585;SDS011;2305;50.118;8.952;2023-03-13T00:01:37;17.73;;;4.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:04:07;17.77;;;3.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:06:37;21.67;;;4.63;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:09:07;24.27;;;3.63;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:11:36;24.10;;;3.73;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:14:05;12.07;;;3.17;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:16:34;17.23;;;4.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:19:04;16.97;;;3.33;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:21:35;16.43;;;3.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:24:08;7.93;;;3.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:26:41;13.67;;;3.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:29:09;11.10;;;3.37;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:31:39;20.60;;;3.33;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:34:09;12.67;;;2.93;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:36:39;16.73;;;3.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:39:08;19.50;;;4.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:41:36;20.40;;;3.63;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:44:05;9.57;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:46:34;10.60;;;3.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:49:05;9.60;;;2.43;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:51:42;15.03;;;3.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:54:11;15.80;;;2.83;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:56:40;14.60;;;3.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T00:59:07;8.03;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:01:36;14.23;;;3.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:04:06;16.27;;;4.23;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:06:37;10.83;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:09:09;13.73;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:11:42;11.67;;;3.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:14:13;15.33;;;3.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:16:44;18.23;;;3.53;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:19:15;11.53;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:21:47;11.43;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:24:15;13.40;;;3.33;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:26:46;9.20;;;2.83;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:29:14;10.53;;;3.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:31:43;14.33;;;2.97;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:34:11;10.43;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:36:40;10.40;;;2.57;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:39:10;12.80;;;3.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:41:39;11.93;;;2.57;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:44:11;14.63;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:46:50;12.57;;;3.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:49:26;13.30;;;2.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:52:04;16.73;;;3.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:54:43;23.90;;;3.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:57:19;24.93;;;3.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T01:59:52;11.33;;;2.97;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:02:23;9.37;;;3.07;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:04:54;12.20;;;2.47;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:07:25;14.87;;;3.67;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:10:00;10.63;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:12:31;9.93;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:15:01;10.40;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:17:32;8.07;;;2.83;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:20:02;16.43;;;3.23;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:22:32;12.60;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:25:09;13.23;;;3.23;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:27:49;13.70;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:30:21;11.23;;;2.73;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:32:52;19.47;;;3.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:35:23;19.20;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:37:54;10.87;;;3.37;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:40:27;9.43;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:43:02;6.50;;;2.43;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:45:38;15.33;;;3.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:48:08;15.70;;;3.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:50:36;9.40;;;2.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:53:05;10.03;;;3.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:55:37;16.40;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T02:58:11;9.53;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:00:39;12.43;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:03:11;13.00;;;3.23;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:05:39;12.70;;;2.87;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:08:11;15.53;;;3.03;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:10:40;9.43;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:13:08;9.90;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:15:37;12.80;;;2.33;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:18:09;7.30;;;2.23;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:20:37;9.70;;;1.93;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:23:06;13.87;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:25:36;10.27;;;2.87;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:28:04;8.00;;;2.43;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:30:33;13.70;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:33:03;15.80;;;3.27;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:35:31;6.87;;;2.83;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:38:04;8.03;;;2.37;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:40:34;11.80;;;2.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:43:02;11.20;;;2.43;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:45:31;9.37;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:47:59;12.20;;;3.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:50:30;20.90;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:53:00;8.00;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:55:28;9.70;;;2.67;;
4585;SDS011;2305;50.118;8.952;2023-03-13T03:57:58;11.20;;;2.33;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:00:53;13.33;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:03:24;10.57;;;3.13;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:05:56;8.40;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:08:24;9.20;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:10:53;11.73;;;2.23;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:13:22;6.77;;;2.57;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:15:51;12.17;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:18:20;10.83;;;2.03;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:20:48;9.83;;;2.23;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:23:18;13.87;;;2.37;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:25:46;9.23;;;2.07;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:28:14;6.53;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:30:45;5.57;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:33:29;9.73;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:36:15;5.53;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:39:04;8.83;;;2.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:41:54;6.53;;;1.83;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:44:43;7.80;;;1.87;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:47:31;6.23;;;1.87;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:50:28;9.60;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:53:15;9.40;;;3.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:56:11;9.63;;;2.17;;
4585;SDS011;2305;50.118;8.952;2023-03-13T04:59:15;7.73;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:01:58;8.10;;;1.73;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:04:59;12.23;;;2.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:07:47;11.97;;;2.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:10:34;4.70;;;1.33;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:13:06;6.17;;;1.63;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:15:48;8.27;;;1.93;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:18:34;9.93;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:21:25;4.53;;;1.47;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:24:14;4.00;;;1.17;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:27:17;4.90;;;1.57;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:30:06;9.00;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:32:44;4.30;;;2.07;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:35:19;4.87;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:37:47;2.40;;;1.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:40:40;7.90;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:43:35;3.37;;;1.33;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:46:23;6.57;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:49:27;7.73;;;1.73;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:52:17;4.70;;;1.63;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:55:23;5.80;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T05:58:14;9.20;;;2.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:01:12;2.40;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:03:44;4.00;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:06:14;3.20;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:08:46;5.97;;;2.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:11:16;3.20;;;1.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:13:46;3.90;;;2.47;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:16:24;3.47;;;1.63;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:18:58;5.90;;;1.57;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:21:26;3.30;;;1.57;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:23:54;5.27;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:26:25;4.97;;;1.93;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:28:53;11.43;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:31:21;4.83;;;1.67;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:33:51;4.23;;;2.23;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:36:21;4.50;;;1.63;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:38:49;3.47;;;1.87;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:41:18;4.00;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:43:46;4.83;;;1.53;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:46:15;4.37;;;1.83;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:48:47;3.77;;;1.57;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:51:16;3.30;;;1.63;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:53:48;3.40;;;1.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:56:18;7.13;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T06:58:48;3.70;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:01:16;2.17;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:03:46;4.10;;;1.47;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:06:15;1.43;;;1.33;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:08:44;1.80;;;1.17;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:11:14;1.20;;;1.07;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:13:45;3.83;;;1.57;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:16:16;1.70;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:18:50;4.07;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:21:19;2.93;;;1.17;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:23:48;3.00;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:26:18;4.43;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:28:46;1.80;;;1.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:31:15;1.90;;;1.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:33:44;3.00;;;1.13;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:36:13;1.50;;;1.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:38:45;1.87;;;1.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:41:15;1.97;;;1.07;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:43:45;1.60;;;1.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:46:14;1.53;;;1.03;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:48:46;3.00;;;1.47;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:51:14;1.40;;;1.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:53:51;1.97;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:56:22;2.23;;;1.23;;
4585;SDS011;2305;50.118;8.952;2023-03-13T07:58:52;3.43;;;1.83;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:01:20;2.90;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:03:53;3.67;;;1.17;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:06:24;2.03;;;1.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:08:55;7.53;;;1.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:11:25;1.33;;;1.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:13:56;2.33;;;1.37;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:16:25;2.50;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:18:57;1.87;;;1.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:21:28;1.50;;;1.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:23:57;1.97;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:26:28;4.00;;;1.27;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:28:59;2.10;;;1.23;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:31:31;2.00;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:34:01;2.90;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:36:31;2.00;;;1.53;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:39:02;1.40;;;1.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:41:33;2.13;;;1.43;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:44:04;1.67;;;1.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:46:34;5.37;;;1.47;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:49:03;1.90;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:51:33;2.03;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:54:08;7.13;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:56:36;5.00;;;1.53;;
4585;SDS011;2305;50.118;8.952;2023-03-13T08:59:08;5.20;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:01:36;3.10;;;1.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:04:04;1.80;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:06:34;1.80;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:09:05;2.03;;;1.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:11:34;4.33;;;1.93;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:14:04;1.87;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:16:34;5.90;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:19:03;2.20;;;1.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:21:32;2.57;;;1.33;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:24:04;3.30;;;1.57;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:26:34;4.07;;;1.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:29:02;5.40;;;1.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:31:31;1.60;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:34:02;3.90;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:36:31;3.53;;;1.73;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:38:59;2.67;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:41:30;4.37;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:44:05;2.40;;;1.63;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:46:40;2.03;;;1.53;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:49:21;1.97;;;1.47;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:51:59;1.47;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:54:35;2.00;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:57:11;3.70;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T09:59:46;1.50;;;1.33;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:02:26;2.73;;;2.03;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:05:01;2.00;;;1.43;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:07:32;5.27;;;2.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:10:01;3.10;;;1.93;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:12:34;2.30;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:15:20;5.90;;;1.97;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:17:59;3.20;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:20:34;3.47;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:23:04;4.63;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:25:42;5.13;;;1.97;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:28:10;3.20;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:30:42;1.90;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:33:18;3.90;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:36:01;2.33;;;1.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:38:34;2.50;;;1.93;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:41:20;4.67;;;2.17;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:43:54;3.47;;;1.97;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:46:26;3.10;;;1.97;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:48:56;3.53;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:51:32;2.40;;;1.73;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:54:13;3.97;;;1.53;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:56:42;3.17;;;1.87;;
4585;SDS011;2305;50.118;8.952;2023-03-13T10:59:17;1.97;;;1.67;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:01:49;3.87;;;1.67;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:04:27;4.53;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:07:02;3.00;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:09:32;3.30;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:12:02;3.97;;;2.13;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:14:33;2.50;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:17:03;4.27;;;2.33;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:23:13;2.17;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:25:49;3.93;;;1.63;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:28:29;2.90;;;1.57;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:31:10;2.10;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:33:46;5.37;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:36:20;4.40;;;1.63;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:38:54;5.53;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:41:32;4.10;;;2.23;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:44:15;6.67;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:46:53;2.00;;;1.53;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:49:37;3.27;;;1.83;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:52:23;2.77;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:55:17;2.40;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T11:57:55;5.20;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:00:33;4.60;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:03:05;3.63;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:05:46;2.50;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:08:18;2.80;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:10:54;2.03;;;1.67;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:13:30;2.90;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:16:05;2.77;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:18:40;2.20;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:21:11;4.07;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:23:48;6.30;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:26:25;5.63;;;2.13;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:29:04;2.87;;;1.77;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:31:39;2.10;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:34:13;4.20;;;2.13;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:36:50;2.90;;;2.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:39:21;3.73;;;1.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:42:04;5.50;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:44:40;6.03;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:47:09;5.63;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:52:50;5.33;;;1.63;;
4585;SDS011;2305;50.118;8.952;2023-03-13T12:58:57;9.07;;;2.33;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:01:32;4.67;;;1.93;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:04:04;3.00;;;1.97;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:06:50;2.97;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:09:22;4.23;;;2.27;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:11:53;3.00;;;1.77;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:20:39;3.80;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:23:20;3.40;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:25:52;2.77;;;1.77;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:28:31;5.10;;;2.03;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:31:02;7.43;;;2.17;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:37:25;3.00;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:40:08;3.60;;;2.07;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:42:49;4.50;;;2.00;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:45:23;3.03;;;2.03;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:51:18;3.93;;;2.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:54:00;3.47;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:56:35;3.50;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T13:59:22;1.83;;;1.37;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:02:15;4.10;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:04:48;5.37;;;1.73;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:07:24;5.50;;;2.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:10:05;5.37;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:12:45;5.30;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:15:15;2.53;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:17:46;4.47;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:20:19;4.17;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:22:52;3.23;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:25:22;2.47;;;1.53;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:27:52;3.90;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:30:21;2.43;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:32:51;3.00;;;1.47;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:35:21;3.10;;;1.70;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:37:50;3.70;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:40:22;2.07;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:42:56;3.17;;;1.53;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:45:28;1.87;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:48:00;4.03;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:50:33;3.83;;;1.23;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:53:02;2.13;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:55:39;1.47;;;1.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T14:58:23;3.27;;;1.27;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:00:56;2.40;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:03:29;2.43;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:06:04;3.50;;;1.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:08:44;2.30;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:11:16;4.00;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:13:52;2.00;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:16:21;4.13;;;1.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:18:52;3.43;;;1.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:21:26;2.40;;;1.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:23:57;2.00;;;1.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:26:27;4.67;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:28:56;3.47;;;1.50;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:31:27;2.50;;;1.30;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:33:56;3.57;;;1.57;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:36:28;3.03;;;1.43;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:38:57;5.73;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:41:25;2.90;;;1.80;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:43:56;2.73;;;1.67;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:46:24;3.37;;;1.73;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:48:55;8.57;;;1.90;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:51:28;7.07;;;1.60;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:53:58;2.03;;;1.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:56:27;4.83;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T15:59:04;2.40;;;1.20;;
4585;SDS011;2305;50.118;8.952;2023-03-13T16:01:37;3.57;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T16:04:05;2.77;;;1.23;;
4585;SDS011;2305;50.118;8.952;2023-03-13T16:06:35;2.20;;;1.10;;
4585;SDS011;2305;50.118;8.952;2023-03-13T16:09:05;6.17;;;1.40;;
4585;SDS011;2305;50.118;8.952;2023-03-13T16:11:34;1.50;;;1.27;;
4585;SDS011;2305;50.118;8.952;2023-03-13T16:14:02;1.97;;;1.27;;
4585;SDS011;2305;50.118;8.952;2023-03-13T16:16:32;5.07;;;1.50;;