sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16200;DHT22;8207;52.494;4.654;2023-03-23T00:00:58;11.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:03:25;11.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:05:54;11.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:08:25;11.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:10:52;11.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:13:22;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:15:49;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:18:19;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:20:49;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:23:17;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:25:46;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:28:14;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:30:41;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:33:10;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:35:40;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:38:09;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:40:36;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:43:03;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:45:30;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:48:00;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:50:29;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:52:58;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:55:25;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T00:57:52;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:00:19;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:02:48;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:05:17;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:07:44;11.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:10:13;11.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:12:42;11.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:15:14;12.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:17:42;12.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:20:10;12.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:22:37;12.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:25:05;12.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:27:33;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:30:00;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:32:28;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:34:55;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:37:22;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:39:52;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:42:22;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:47:58;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:50:26;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:52:56;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:55:25;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T01:57:55;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:00:23;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:02:51;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:05:24;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:07:54;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:10:21;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:12:48;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:15:15;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:17:45;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:20:30;12.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:26:09;11.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:31:46;11.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:34:17;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:36:48;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:39:21;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:41:51;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:44:20;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:46:48;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:49:17;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:51:47;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:54:16;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:56:44;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T02:59:12;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:01:55;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:04:26;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:07:10;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:09:46;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:12:18;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:14:52;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:17:23;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:19:54;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:22:25;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:24:56;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:27:25;11.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:29:55;11.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:32:28;11.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:35:00;11.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:37:33;11.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:40:04;11.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:42:36;11.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:45:04;11.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:47:31;11.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:49:59;11.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:52:26;11.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:54:54;11.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:57:21;11.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T03:59:48;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:02:15;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:04:45;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:07:14;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:09:41;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:12:09;11.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:14:36;11.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:17:02;11.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:19:29;11.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:21:58;10.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:24:27;10.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:26:57;10.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:29:24;10.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:31:52;10.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:34:21;10.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:36:48;10.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:39:16;10.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:41:44;10.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:44:12;10.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:46:44;10.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:49:15;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:51:47;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:54:16;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:56:44;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T04:59:11;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:01:39;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:04:11;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:06:38;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:09:06;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:11:33;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:14:03;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:16:30;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:18:56;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:21:23;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:23:51;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:26:22;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:28:50;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:31:20;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:33:47;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:36:13;10.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:38:41;10.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:41:10;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:43:37;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:46:04;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:48:33;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:51:00;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:53:28;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:55:58;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T05:58:25;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:00:52;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:03:19;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:05:48;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:08:15;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:10:42;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:13:09;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:15:36;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:18:03;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:20:31;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:22:59;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:25:27;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:27:54;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:30:21;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:32:48;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:35:16;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:37:43;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:40:11;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:42:38;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:45:06;10.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:47:33;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:50:00;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:52:27;10.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:54:54;10.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:57:22;10.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T06:59:49;10.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:02:16;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:04:43;10.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:07:11;10.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:09:40;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:12:07;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:14:36;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:17:03;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:19:31;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:21:58;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:24:26;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:26:53;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:29:21;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:31:50;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:34:17;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:36:44;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:39:11;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:41:38;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:44:06;10.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:46:33;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:49:01;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:51:31;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:53:58;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:56:25;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T07:58:52;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:01:32;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:04:01;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:06:28;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:08:55;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:11:22;10.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:13:49;10.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:16:16;10.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:18:44;10.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:21:13;10.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:23:39;10.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:26:08;11.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:28:36;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:31:06;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:33:33;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:36:00;11.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:38:30;11.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:40:58;11.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:43:25;11.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:45:53;11.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:48:20;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:50:48;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:53:15;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:55:43;11.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T08:58:10;11.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:00:37;12.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:03:05;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:05:32;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:07:59;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:10:27;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:12:57;12.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:15:23;12.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:17:52;12.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:20:21;12.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:22:50;12.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:25:20;12.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:27:49;12.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:30:20;12.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:32:47;12.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:35:15;12.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:37:43;12.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:40:14;12.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:42:52;13.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:45:26;13.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:48:13;13.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:50:45;13.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:53:18;13.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:55:45;13.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T09:58:17;13.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:00:56;13.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:03:27;13.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:05:57;13.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:08:31;13.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:11:03;13.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:13:53;13.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:16:26;13.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:18:58;13.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:21:28;13.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:23:59;13.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:26:35;13.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:29:11;13.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:31:44;14.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:34:16;14.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:36:55;14.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:39:26;14.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:41:54;14.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:44:23;14.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:46:57;14.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:49:28;14.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:52:01;14.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:54:37;14.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:57:13;14.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T10:59:46;14.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:02:17;14.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:04:46;14.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:07:20;14.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:09:52;14.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:12:20;14.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:14:49;14.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:17:22;14.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:19:51;14.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:22:25;14.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:24:55;14.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:27:24;14.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:29:53;14.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:32:25;14.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:34:56;14.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:37:29;15.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:39:58;15.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:42:34;15.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:45:14;15.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:47:55;15.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:50:25;15.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:53:00;15.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:55:34;15.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T11:58:11;15.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:00:41;15.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:03:14;15.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:05:47;16.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:08:26;16.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:11:01;16.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:13:41;16.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:16:22;16.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:19:00;16.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:21:32;16.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:24:10;16.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:26:43;16.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:32:29;16.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:35:06;16.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:37:45;16.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:40:32;16.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:43:03;16.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:45:50;16.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:48:23;15.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:51:09;16.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:53:42;16.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:56:16;16.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T12:58:45;16.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:01:16;16.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:03:51;16.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:06:25;16.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:09:01;16.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:11:33;16.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:14:08;16.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:16:42;16.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:19:16;16.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:21:50;16.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:24:26;16.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:26:54;16.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:29:24;16.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:32:05;15.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:34:34;15.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:37:05;15.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:39:34;15.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:42:05;15.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:44:55;15.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:47:27;15.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:49:57;15.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:52:37;15.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:55:29;15.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T13:57:57;15.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:00:44;15.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:03:15;15.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:05:44;15.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:08:21;15.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:10:52;15.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:13:30;15.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:16:00;15.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:18:34;15.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:21:02;15.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:23:33;15.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:26:05;15.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:28:38;15.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:31:15;15.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:33:42;15.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:36:10;15.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:38:38;15.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:41:06;15.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:43:34;15.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:46:06;15.20;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:48:34;15.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:51:03;15.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:53:36;15.10;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:56:10;15.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T14:58:38;15.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:01:06;15.00;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:03:37;14.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:06:10;14.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:08:38;14.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:11:12;14.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:13:43;14.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:16:16;14.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:18:49;14.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:21:24;14.90;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:23:53;14.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:26:32;14.80;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:29:14;14.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:31:44;14.70;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:34:27;14.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:36:57;14.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:39:25;14.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:41:55;14.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:44:28;14.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:47:12;14.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:49:40;14.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:52:09;14.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:54:36;14.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:57:05;14.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T15:59:32;14.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T16:01:59;14.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T16:04:26;14.60;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T16:06:55;14.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T16:09:24;14.50;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T16:11:50;14.40;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T16:14:19;14.30;99.90
16200;DHT22;8207;52.494;4.654;2023-03-23T16:16:48;14.20;99.90