sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3873;SDS011;1952;50.872;6.692;2023-07-31T00:01:04;5.80;;;4.03;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:03:32;4.13;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:06:01;5.20;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:08:29;4.50;;;3.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:10:58;14.83;;;4.07;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:13:26;4.93;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:15:54;5.17;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:18:23;4.03;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:20:51;4.07;;;3.67;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:23:19;5.10;;;4.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:25:47;5.47;;;3.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:28:17;3.33;;;2.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:30:45;6.83;;;3.87;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:33:13;6.10;;;3.77;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:35:40;4.43;;;3.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:38:09;5.90;;;3.53;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:40:37;3.23;;;2.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:43:05;3.90;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:45:34;3.63;;;3.33;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:48:03;4.63;;;3.23;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:50:32;3.97;;;3.57;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:53:02;5.60;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:55:30;6.43;;;5.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T00:57:58;5.33;;;2.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T01:00:26;5.03;;;2.97;;
3873;SDS011;1952;50.872;6.692;2023-07-31T01:02:56;5.23;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T01:05:25;7.10;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T01:43:17;5.27;;;3.43;;
3873;SDS011;1952;50.872;6.692;2023-07-31T01:45:45;4.70;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T01:48:13;4.30;;;3.33;;
3873;SDS011;1952;50.872;6.692;2023-07-31T01:50:41;6.40;;;3.77;;
3873;SDS011;1952;50.872;6.692;2023-07-31T01:53:09;5.10;;;3.67;;
3873;SDS011;1952;50.872;6.692;2023-07-31T01:55:38;4.23;;;3.73;;
3873;SDS011;1952;50.872;6.692;2023-07-31T01:58:06;4.37;;;3.40;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:00:36;4.23;;;3.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:03:04;3.60;;;3.03;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:05:32;4.20;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:08:00;5.83;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:10:31;5.90;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:13:00;4.30;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:15:29;4.40;;;3.77;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:17:59;4.43;;;3.40;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:20:27;5.37;;;3.17;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:22:55;5.40;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:25:23;4.67;;;4.27;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:27:51;4.47;;;3.40;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:30:20;9.80;;;3.77;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:32:48;5.00;;;3.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:35:17;5.50;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:37:45;6.00;;;3.40;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:40:14;5.00;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:42:42;7.43;;;4.33;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:45:10;4.27;;;3.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:47:39;8.63;;;3.43;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:50:07;4.87;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:52:37;3.90;;;3.13;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:55:05;9.10;;;5.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T02:57:34;5.53;;;4.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:00:02;7.40;;;3.73;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:02:32;5.87;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:05:00;4.20;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:07:28;3.90;;;3.47;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:09:58;6.70;;;4.07;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:12:27;7.23;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:14:55;10.43;;;3.97;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:17:23;5.57;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:19:51;8.67;;;4.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:22:20;4.70;;;4.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:24:48;4.60;;;4.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:27:17;5.90;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:29:46;6.30;;;4.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:32:16;4.57;;;3.67;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:34:44;5.47;;;3.57;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:37:12;5.40;;;4.63;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:39:40;4.90;;;3.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:42:08;4.30;;;3.63;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:44:37;6.93;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:47:05;4.20;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:49:34;7.03;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:52:02;6.63;;;5.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:54:31;9.13;;;4.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:56:59;6.63;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T03:59:27;6.90;;;3.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:01:57;7.77;;;5.23;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:04:25;6.13;;;3.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:06:53;5.10;;;4.13;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:09:21;4.77;;;4.33;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:11:50;10.10;;;4.43;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:14:18;4.30;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:16:46;4.63;;;4.03;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:19:15;5.73;;;4.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:21:43;5.03;;;4.63;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:24:12;4.83;;;4.37;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:26:40;6.23;;;5.37;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:29:08;4.30;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:31:36;5.63;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:34:05;5.83;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:36:34;4.90;;;3.77;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:39:03;6.37;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:41:32;4.57;;;4.17;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:44:00;4.77;;;4.37;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:46:29;5.50;;;4.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:48:58;5.80;;;4.03;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:51:26;4.97;;;4.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:53:56;4.57;;;4.17;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:56:24;5.07;;;3.97;;
3873;SDS011;1952;50.872;6.692;2023-07-31T04:58:52;5.30;;;4.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:01:21;4.97;;;4.47;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:03:49;9.10;;;4.73;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:06:18;5.50;;;4.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:08:46;8.47;;;5.33;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:11:16;5.40;;;4.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:13:44;4.97;;;3.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:16:13;5.67;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:18:41;6.10;;;4.67;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:21:09;7.10;;;4.97;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:23:37;5.03;;;4.53;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:26:06;7.10;;;4.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:28:37;10.73;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:31:05;11.13;;;4.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:33:34;6.77;;;4.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:36:02;5.67;;;5.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:38:31;8.23;;;4.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:40:59;4.87;;;4.03;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:43:28;6.83;;;5.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:45:57;5.73;;;4.33;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:48:28;5.00;;;4.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:50:56;5.00;;;4.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:53:25;4.97;;;4.47;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:55:53;4.50;;;4.07;;
3873;SDS011;1952;50.872;6.692;2023-07-31T05:58:21;4.73;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:00:50;5.30;;;4.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:03:20;5.03;;;4.63;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:05:48;7.33;;;4.77;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:08:17;7.07;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:10:45;12.80;;;5.37;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:13:14;5.17;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:15:42;6.63;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:18:10;6.07;;;4.13;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:20:44;6.43;;;5.27;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:23:13;7.33;;;5.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:25:46;5.53;;;4.23;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:28:21;5.77;;;4.67;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:30:52;9.60;;;5.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:33:20;5.67;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:35:51;6.50;;;5.37;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:38:21;6.43;;;4.07;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:40:51;7.47;;;5.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:43:20;6.60;;;5.03;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:45:49;8.87;;;4.53;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:48:18;8.33;;;4.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:50:51;9.17;;;4.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:53:22;5.70;;;4.57;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:55:54;7.33;;;5.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T06:58:24;6.00;;;4.33;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:00:52;8.60;;;4.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:03:21;9.50;;;5.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:05:51;4.53;;;4.07;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:08:20;12.20;;;5.27;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:10:52;6.33;;;4.73;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:13:21;6.27;;;4.07;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:15:50;7.53;;;4.73;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:18:21;8.30;;;4.67;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:20:53;6.97;;;4.27;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:23:24;5.33;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:25:52;7.53;;;6.17;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:28:21;5.17;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:30:51;5.37;;;3.67;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:33:24;5.80;;;4.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:35:54;4.27;;;3.87;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:38:26;6.80;;;4.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:40:55;5.20;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:43:25;6.23;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:45:54;8.70;;;3.77;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:48:23;5.00;;;4.23;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:50:59;4.80;;;3.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:53:28;6.30;;;4.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:55:57;4.40;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T07:58:25;6.73;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:00:55;6.90;;;4.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:03:24;3.50;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:05:58;3.53;;;2.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:08:28;4.23;;;3.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:10:56;5.97;;;3.47;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:13:28;5.47;;;2.97;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:15:57;4.00;;;3.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:18:25;3.53;;;3.03;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:20:55;6.47;;;4.37;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:23:29;3.90;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:26:00;3.80;;;3.40;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:28:32;6.27;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:31:05;3.93;;;3.57;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:33:35;3.93;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:36:05;4.50;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:38:36;3.77;;;3.40;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:41:06;3.80;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:43:36;6.00;;;2.97;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:46:06;6.40;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:48:35;3.57;;;2.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:51:04;5.30;;;3.63;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:53:41;4.97;;;2.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:56:10;4.10;;;3.13;;
3873;SDS011;1952;50.872;6.692;2023-07-31T08:58:44;6.33;;;3.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:01:20;3.57;;;3.27;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:03:50;3.10;;;2.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:06:19;3.33;;;3.03;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:08:52;4.13;;;3.33;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:11:21;3.33;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:13:53;3.80;;;2.87;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:16:26;4.37;;;2.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:19:11;3.40;;;2.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:21:45;2.77;;;2.57;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:24:17;3.53;;;3.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:26:55;3.57;;;2.87;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:29:25;5.47;;;3.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:34:47;5.10;;;3.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:37:16;3.23;;;2.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:40:08;3.77;;;3.23;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:42:39;4.10;;;3.13;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:45:11;3.33;;;3.03;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:47:50;4.67;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:50:28;3.47;;;3.17;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:53:00;3.50;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:55:36;3.70;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T09:58:07;3.17;;;2.87;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:00:40;3.90;;;3.13;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:03:09;3.53;;;3.23;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:05:38;5.03;;;3.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:08:08;3.37;;;3.07;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:10:53;3.30;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:13:28;4.47;;;2.73;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:15:59;6.10;;;2.73;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:18:29;3.30;;;2.57;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:21:19;6.27;;;3.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:24:16;4.13;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:26:46;2.93;;;2.57;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:29:39;3.53;;;3.13;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:32:10;2.80;;;2.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:34:40;2.60;;;2.40;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:37:27;2.83;;;2.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:40:16;4.67;;;2.40;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:42:57;2.70;;;2.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:45:42;3.50;;;2.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:48:20;4.97;;;2.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:50:50;2.40;;;2.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:53:28;3.13;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:56:01;2.30;;;2.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T10:59:07;2.10;;;1.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:01:51;2.37;;;2.17;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:07:18;2.10;;;1.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:10:16;1.77;;;1.67;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:12:53;2.23;;;2.03;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:15:28;3.97;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:18:01;1.70;;;1.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:20:59;2.03;;;1.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:23:47;3.17;;;1.77;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:26:36;2.20;;;1.97;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:29:32;1.73;;;1.63;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:32:17;2.17;;;1.57;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:34:51;1.93;;;1.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:37:41;1.70;;;1.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:40:24;1.67;;;1.40;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:43:04;2.93;;;2.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:45:45;1.90;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:48:21;1.43;;;1.33;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:50:59;1.87;;;1.77;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:53:35;1.80;;;1.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:56:18;1.63;;;1.53;;
3873;SDS011;1952;50.872;6.692;2023-07-31T11:59:12;2.33;;;1.67;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:01:51;2.10;;;1.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:07:03;1.90;;;1.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:09:38;2.83;;;2.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:12:35;2.10;;;2.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:15:13;2.03;;;1.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:17:47;2.73;;;2.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:20:21;2.63;;;2.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:28:30;2.27;;;2.13;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:31:02;3.50;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:33:35;3.60;;;3.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:36:11;3.37;;;3.07;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:38:44;2.87;;;2.67;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:41:13;3.00;;;2.77;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:43:48;3.43;;;3.13;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:46:30;3.87;;;3.57;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:48:59;2.67;;;2.47;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:51:29;3.83;;;3.53;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:54:04;5.27;;;3.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:56:37;3.17;;;2.87;;
3873;SDS011;1952;50.872;6.692;2023-07-31T12:59:26;3.40;;;3.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T13:02:17;3.47;;;3.17;;
3873;SDS011;1952;50.872;6.692;2023-07-31T13:04:53;2.97;;;2.77;;
3873;SDS011;1952;50.872;6.692;2023-07-31T13:50:02;3.90;;;3.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T13:52:30;4.47;;;3.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T13:55:00;3.57;;;3.27;;
3873;SDS011;1952;50.872;6.692;2023-07-31T13:57:29;4.10;;;3.17;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:00:03;3.37;;;3.13;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:02:41;3.53;;;3.23;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:05:29;2.97;;;2.53;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:07:58;2.70;;;2.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:10:27;3.10;;;2.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:12:56;3.90;;;2.97;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:15:26;4.10;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:17:57;4.00;;;3.57;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:20:42;3.93;;;3.63;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:23:17;3.93;;;3.63;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:26:00;3.73;;;3.30;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:28:43;11.80;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:31:26;4.03;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:37:02;3.93;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:39:35;4.37;;;3.97;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:47:54;4.20;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:50:25;5.93;;;5.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:52:55;4.00;;;3.63;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:55:32;4.20;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T14:58:01;4.50;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:00:34;4.33;;;3.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:03:17;4.37;;;3.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:05:48;4.40;;;3.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:08:27;5.00;;;4.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:11:23;4.30;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:14:11;4.37;;;3.97;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:16:42;4.93;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:19:11;5.30;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:24:41;3.67;;;3.37;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:27:15;4.33;;;3.57;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:29:45;4.73;;;4.33;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:32:14;4.70;;;4.37;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:34:42;4.30;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:37:40;4.90;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:40:08;3.80;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:43:11;5.00;;;4.27;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:45:40;4.57;;;4.17;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:48:19;5.50;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:50:48;4.83;;;4.33;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:53:41;4.50;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:56:21;4.70;;;3.87;;
3873;SDS011;1952;50.872;6.692;2023-07-31T15:58:52;3.90;;;3.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:01:27;4.23;;;3.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:04:00;4.33;;;3.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:06:36;3.90;;;3.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:09:21;4.10;;;3.67;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:11:49;3.53;;;3.23;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:14:19;4.20;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:16:48;4.23;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:19:25;3.83;;;3.37;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:21:53;3.07;;;2.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:24:22;4.20;;;2.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:26:51;3.83;;;2.67;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:29:19;3.43;;;3.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:31:48;3.40;;;3.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:34:23;3.20;;;2.97;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:36:54;4.10;;;2.83;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:39:27;3.23;;;2.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:42:01;2.90;;;2.40;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:44:29;3.10;;;2.90;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:46:58;4.63;;;2.50;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:49:27;3.53;;;2.93;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:51:55;2.77;;;2.57;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:54:23;2.90;;;2.60;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:56:53;3.10;;;2.80;;
3873;SDS011;1952;50.872;6.692;2023-07-31T16:59:26;2.60;;;2.23;;
3873;SDS011;1952;50.872;6.692;2023-07-31T17:01:54;2.30;;;2.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T17:04:28;3.80;;;2.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T17:06:57;2.90;;;2.70;;
3873;SDS011;1952;50.872;6.692;2023-07-31T17:09:28;3.30;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T17:11:57;3.40;;;3.10;;
3873;SDS011;1952;50.872;6.692;2023-07-31T17:14:28;2.77;;;2.57;;
3873;SDS011;1952;50.872;6.692;2023-07-31T17:16:56;2.93;;;2.73;;
3873;SDS011;1952;50.872;6.692;2023-07-31T17:19:24;2.60;;;2.40;;
3873;SDS011;1952;50.872;6.692;2023-07-31T17:21:53;3.03;;;2.77;;
3873;SDS011;1952;50.872;6.692;2023-07-31T17:24:21;6.37;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-07-31T17:26:49;3.37;;;3.07;;
3873;SDS011;1952;50.872;6.692;2023-07-31T17:29:19;3.40;;;2.60;;