sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65754;BME280;52488;47.502;18.940;2023-03-01T00:00:09;99035.66;;;2.97;69.51
65754;BME280;52488;47.502;18.940;2023-03-01T00:01:20;99040.06;;;3.00;69.09
65754;BME280;52488;47.502;18.940;2023-03-01T00:02:24;99038.59;;;2.99;68.77
65754;BME280;52488;47.502;18.940;2023-03-01T00:03:27;99033.47;;;2.95;68.85
65754;BME280;52488;47.502;18.940;2023-03-01T00:04:30;99038.38;;;2.97;68.92
65754;BME280;52488;47.502;18.940;2023-03-01T00:05:34;99039.84;;;2.98;68.93
65754;BME280;52488;47.502;18.940;2023-03-01T00:06:43;99033.41;;;3.01;68.77
65754;BME280;52488;47.502;18.940;2023-03-01T00:07:52;99025.53;;;2.97;68.50
65754;BME280;52488;47.502;18.940;2023-03-01T00:08:56;99030.44;;;2.99;68.59
65754;BME280;52488;47.502;18.940;2023-03-01T00:09:59;99037.81;;;3.04;68.41
65754;BME280;52488;47.502;18.940;2023-03-01T00:11:06;99032.16;;;3.02;68.23
65754;BME280;52488;47.502;18.940;2023-03-01T00:12:09;99037.12;;;2.98;68.44
65754;BME280;52488;47.502;18.940;2023-03-01T00:13:13;99035.59;;;3.02;68.46
65754;BME280;52488;47.502;18.940;2023-03-01T00:14:16;99038.09;;;3.00;68.22
65754;BME280;52488;47.502;18.940;2023-03-01T00:15:20;99036.19;;;2.95;68.43
65754;BME280;52488;47.502;18.940;2023-03-01T00:16:27;99035.66;;;2.97;68.52
65754;BME280;52488;47.502;18.940;2023-03-01T00:17:31;99041.34;;;2.93;68.50
65754;BME280;52488;47.502;18.940;2023-03-01T00:18:37;99040.09;;;2.94;68.68
65754;BME280;52488;47.502;18.940;2023-03-01T00:19:40;99038.50;;;3.10;67.87
65754;BME280;52488;47.502;18.940;2023-03-01T00:20:53;99041.78;;;3.03;67.90
65754;BME280;52488;47.502;18.940;2023-03-01T00:21:56;99042.56;;;2.98;68.20
65754;BME280;52488;47.502;18.940;2023-03-01T00:22:59;99049.22;;;2.97;68.62
65754;BME280;52488;47.502;18.940;2023-03-01T00:24:03;99045.06;;;2.96;68.83
65754;BME280;52488;47.502;18.940;2023-03-01T00:25:07;99049.00;;;2.95;68.82
65754;BME280;52488;47.502;18.940;2023-03-01T00:26:12;99047.50;;;2.94;68.93
65754;BME280;52488;47.502;18.940;2023-03-01T00:27:16;99044.81;;;2.94;68.94
65754;BME280;52488;47.502;18.940;2023-03-01T00:28:21;99047.03;;;2.95;68.81
65754;BME280;52488;47.502;18.940;2023-03-01T00:29:25;99049.75;;;2.95;68.75
65754;BME280;52488;47.502;18.940;2023-03-01T00:30:28;99049.00;;;2.95;68.65
65754;BME280;52488;47.502;18.940;2023-03-01T00:31:32;99038.88;;;2.95;68.91
65754;BME280;52488;47.502;18.940;2023-03-01T00:32:35;99047.97;;;2.98;68.91
65754;BME280;52488;47.502;18.940;2023-03-01T00:33:39;99046.72;;;2.99;68.74
65754;BME280;52488;47.502;18.940;2023-03-01T00:34:42;99042.00;;;3.05;68.12
65754;BME280;52488;47.502;18.940;2023-03-01T00:35:58;99043.69;;;3.08;67.93
65754;BME280;52488;47.502;18.940;2023-03-01T00:37:02;99046.09;;;3.17;67.32
65754;BME280;52488;47.502;18.940;2023-03-01T00:38:08;99042.66;;;3.11;67.50
65754;BME280;52488;47.502;18.940;2023-03-01T00:39:14;99047.19;;;3.03;67.96
65754;BME280;52488;47.502;18.940;2023-03-01T00:40:17;99044.28;;;3.01;68.11
65754;BME280;52488;47.502;18.940;2023-03-01T00:41:22;99041.09;;;2.97;68.39
65754;BME280;52488;47.502;18.940;2023-03-01T00:42:26;99048.50;;;2.96;69.00
65754;BME280;52488;47.502;18.940;2023-03-01T00:43:29;99044.81;;;2.94;69.45
65754;BME280;52488;47.502;18.940;2023-03-01T00:44:32;99046.31;;;2.95;69.46
65754;BME280;52488;47.502;18.940;2023-03-01T00:45:37;99052.47;;;2.95;69.49
65754;BME280;52488;47.502;18.940;2023-03-01T00:46:40;99042.34;;;2.96;68.92
65754;BME280;52488;47.502;18.940;2023-03-01T00:47:43;99046.31;;;2.95;69.23
65754;BME280;52488;47.502;18.940;2023-03-01T00:48:47;99044.53;;;2.97;69.49
65754;BME280;52488;47.502;18.940;2023-03-01T00:49:51;99045.28;;;2.98;69.27
65754;BME280;52488;47.502;18.940;2023-03-01T00:50:54;99045.72;;;3.02;69.11
65754;BME280;52488;47.502;18.940;2023-03-01T00:51:57;99037.28;;;3.05;68.53
65754;BME280;52488;47.502;18.940;2023-03-01T00:53:00;99049.91;;;3.03;68.46
65754;BME280;52488;47.502;18.940;2023-03-01T00:54:03;99048.19;;;3.00;68.42
65754;BME280;52488;47.502;18.940;2023-03-01T00:55:07;99049.97;;;2.97;68.29
65754;BME280;52488;47.502;18.940;2023-03-01T00:56:12;99044.53;;;2.97;68.30
65754;BME280;52488;47.502;18.940;2023-03-01T00:57:15;99050.44;;;3.01;68.11
65754;BME280;52488;47.502;18.940;2023-03-01T00:58:18;99044.66;;;3.10;67.70
65754;BME280;52488;47.502;18.940;2023-03-01T00:59:21;99044.78;;;3.24;67.12
65754;BME280;52488;47.502;18.940;2023-03-01T01:00:25;99039.81;;;3.28;66.70
65754;BME280;52488;47.502;18.940;2023-03-01T01:01:31;99041.41;;;3.17;66.93
65754;BME280;52488;47.502;18.940;2023-03-01T01:02:35;99046.69;;;3.04;67.66
65754;BME280;52488;47.502;18.940;2023-03-01T01:03:38;99045.72;;;3.02;67.88
65754;BME280;52488;47.502;18.940;2023-03-01T01:04:41;99048.19;;;3.00;67.99
65754;BME280;52488;47.502;18.940;2023-03-01T01:05:44;99043.59;;;2.95;68.13
65754;BME280;52488;47.502;18.940;2023-03-01T01:06:47;99045.31;;;2.92;68.31
65754;BME280;52488;47.502;18.940;2023-03-01T01:07:50;99041.34;;;2.93;68.46
65754;BME280;52488;47.502;18.940;2023-03-01T01:08:54;99039.09;;;2.97;68.45
65754;BME280;52488;47.502;18.940;2023-03-01T01:09:58;99038.38;;;2.97;68.49
65754;BME280;52488;47.502;18.940;2023-03-01T01:11:01;99042.81;;;2.94;68.66
65754;BME280;52488;47.502;18.940;2023-03-01T01:12:05;99037.19;;;2.92;68.91
65754;BME280;52488;47.502;18.940;2023-03-01T01:13:08;99036.41;;;2.97;68.92
65754;BME280;52488;47.502;18.940;2023-03-01T01:14:12;99039.75;;;3.09;68.74
65754;BME280;52488;47.502;18.940;2023-03-01T01:15:15;99039.09;;;2.97;69.16
65754;BME280;52488;47.502;18.940;2023-03-01T01:16:22;99035.66;;;2.97;69.61
65754;BME280;52488;47.502;18.940;2023-03-01T01:17:25;99031.19;;;2.99;69.84
65754;BME280;52488;47.502;18.940;2023-03-01T01:18:31;99030.34;;;3.10;70.09
65754;BME280;52488;47.502;18.940;2023-03-01T01:19:34;99021.56;;;2.98;70.21
65754;BME280;52488;47.502;18.940;2023-03-01T01:20:37;99018.28;;;3.05;70.63
65754;BME280;52488;47.502;18.940;2023-03-01T01:21:40;99023.38;;;3.14;70.85
65754;BME280;52488;47.502;18.940;2023-03-01T01:22:46;99012.66;;;3.03;71.06
65754;BME280;52488;47.502;18.940;2023-03-01T01:23:49;99012.53;;;2.90;71.89
65754;BME280;52488;47.502;18.940;2023-03-01T01:24:52;99013.03;;;2.88;71.93
65754;BME280;52488;47.502;18.940;2023-03-01T01:25:56;99012.69;;;2.73;72.82
65754;BME280;52488;47.502;18.940;2023-03-01T01:26:59;99003.34;;;2.69;73.05
65754;BME280;52488;47.502;18.940;2023-03-01T01:28:02;99006.09;;;2.63;73.75
65754;BME280;52488;47.502;18.940;2023-03-01T01:29:07;99003.44;;;2.57;74.49
65754;BME280;52488;47.502;18.940;2023-03-01T01:30:11;99004.16;;;2.58;74.38
65754;BME280;52488;47.502;18.940;2023-03-01T01:31:16;98998.00;;;2.57;74.72
65754;BME280;52488;47.502;18.940;2023-03-01T01:32:19;99006.66;;;2.56;75.25
65754;BME280;52488;47.502;18.940;2023-03-01T01:33:22;99003.94;;;2.56;75.28
65754;BME280;52488;47.502;18.940;2023-03-01T01:34:25;99007.38;;;2.56;75.65
65754;BME280;52488;47.502;18.940;2023-03-01T01:35:28;99006.41;;;2.54;75.80
65754;BME280;52488;47.502;18.940;2023-03-01T01:36:32;99003.69;;;2.54;76.03
65754;BME280;52488;47.502;18.940;2023-03-01T01:37:36;99001.22;;;2.56;76.28
65754;BME280;52488;47.502;18.940;2023-03-01T01:38:39;99011.84;;;2.54;76.43
65754;BME280;52488;47.502;18.940;2023-03-01T01:39:45;99004.94;;;2.53;76.66
65754;BME280;52488;47.502;18.940;2023-03-01T01:40:49;99004.38;;;2.60;76.25
65754;BME280;52488;47.502;18.940;2023-03-01T01:41:52;99012.69;;;2.73;75.93
65754;BME280;52488;47.502;18.940;2023-03-01T01:42:55;98998.88;;;2.71;75.57
65754;BME280;52488;47.502;18.940;2023-03-01T01:44:19;99002.91;;;2.59;75.79
65754;BME280;52488;47.502;18.940;2023-03-01T01:45:35;98996.59;;;2.51;76.13
65754;BME280;52488;47.502;18.940;2023-03-01T01:47:12;99000.50;;;2.50;76.55
65754;BME280;52488;47.502;18.940;2023-03-01T01:48:21;98994.34;;;2.49;76.74
65754;BME280;52488;47.502;18.940;2023-03-01T01:50:59;98987.97;;;2.47;77.74
65754;BME280;52488;47.502;18.940;2023-03-01T01:52:16;98992.91;;;2.48;77.84
65754;BME280;52488;47.502;18.940;2023-03-01T01:53:19;98996.81;;;2.53;77.27
65754;BME280;52488;47.502;18.940;2023-03-01T01:54:28;98987.94;;;2.52;77.13
65754;BME280;52488;47.502;18.940;2023-03-01T01:55:37;98981.72;;;2.57;76.69
65754;BME280;52488;47.502;18.940;2023-03-01T01:56:50;98982.00;;;2.54;76.86
65754;BME280;52488;47.502;18.940;2023-03-01T01:58:02;98981.78;;;2.52;76.78
65754;BME280;52488;47.502;18.940;2023-03-01T01:59:11;98976.78;;;2.61;76.30
65754;BME280;52488;47.502;18.940;2023-03-01T02:00:22;98966.66;;;2.62;75.91
65754;BME280;52488;47.502;18.940;2023-03-01T02:01:26;98966.03;;;2.75;75.36
65754;BME280;52488;47.502;18.940;2023-03-01T02:02:29;98967.22;;;2.79;75.02
65754;BME280;52488;47.502;18.940;2023-03-01T02:03:34;98965.56;;;2.71;75.31
65754;BME280;52488;47.502;18.940;2023-03-01T02:04:40;98952.53;;;2.69;75.42
65754;BME280;52488;47.502;18.940;2023-03-01T02:05:47;98963.00;;;2.54;76.48
65754;BME280;52488;47.502;18.940;2023-03-01T02:07:13;98957.00;;;2.67;75.87
65754;BME280;52488;47.502;18.940;2023-03-01T02:08:19;98956.06;;;2.58;75.91
65754;BME280;52488;47.502;18.940;2023-03-01T02:09:23;98959.09;;;2.49;76.62
65754;BME280;52488;47.502;18.940;2023-03-01T02:10:27;98966.06;;;2.45;76.76
65754;BME280;52488;47.502;18.940;2023-03-01T02:11:32;98966.09;;;2.39;77.26
65754;BME280;52488;47.502;18.940;2023-03-01T02:12:35;98966.84;;;2.40;77.64
65754;BME280;52488;47.502;18.940;2023-03-01T02:13:39;98972.25;;;2.40;77.93
65754;BME280;52488;47.502;18.940;2023-03-01T02:14:42;98971.53;;;2.39;78.04
65754;BME280;52488;47.502;18.940;2023-03-01T02:15:45;98973.94;;;2.43;77.89
65754;BME280;52488;47.502;18.940;2023-03-01T02:16:48;98968.53;;;2.43;77.96
65754;BME280;52488;47.502;18.940;2023-03-01T02:17:53;98969.50;;;2.45;78.02
65754;BME280;52488;47.502;18.940;2023-03-01T02:18:58;98969.72;;;2.47;77.84
65754;BME280;52488;47.502;18.940;2023-03-01T02:20:23;98972.44;;;2.47;77.76
65754;BME280;52488;47.502;18.940;2023-03-01T02:22:38;98972.72;;;2.44;77.84
65754;BME280;52488;47.502;18.940;2023-03-01T02:23:42;98966.06;;;2.45;78.27
65754;BME280;52488;47.502;18.940;2023-03-01T02:24:50;98969.50;;;2.45;78.32
65754;BME280;52488;47.502;18.940;2023-03-01T02:27:11;98966.78;;;2.45;78.91
65754;BME280;52488;47.502;18.940;2023-03-01T02:29:25;98953.69;;;2.49;78.76
65754;BME280;52488;47.502;18.940;2023-03-01T02:30:29;98954.91;;;2.48;78.81
65754;BME280;52488;47.502;18.940;2023-03-01T02:31:35;98951.47;;;2.48;78.44
65754;BME280;52488;47.502;18.940;2023-03-01T02:32:48;98957.63;;;2.48;78.33
65754;BME280;52488;47.502;18.940;2023-03-01T02:33:52;98943.56;;;2.50;78.23
65754;BME280;52488;47.502;18.940;2023-03-01T02:34:56;98947.53;;;2.49;78.19
65754;BME280;52488;47.502;18.940;2023-03-01T02:36:01;98956.37;;;2.49;78.16
65754;BME280;52488;47.502;18.940;2023-03-01T02:37:14;98956.91;;;2.48;78.33
65754;BME280;52488;47.502;18.940;2023-03-01T02:38:26;98946.06;;;2.48;78.79
65754;BME280;52488;47.502;18.940;2023-03-01T02:39:34;98957.63;;;2.48;78.93
65754;BME280;52488;47.502;18.940;2023-03-01T02:40:40;98948.03;;;2.47;79.01
65754;BME280;52488;47.502;18.940;2023-03-01T02:41:50;98957.63;;;2.48;79.23
65754;BME280;52488;47.502;18.940;2023-03-01T02:42:56;98947.53;;;2.49;79.31
65754;BME280;52488;47.502;18.940;2023-03-01T02:44:02;98945.31;;;2.47;79.42
65754;BME280;52488;47.502;18.940;2023-03-01T02:45:05;98946.06;;;2.48;79.40
65754;BME280;52488;47.502;18.940;2023-03-01T02:46:15;98942.81;;;2.49;79.21
65754;BME280;52488;47.502;18.940;2023-03-01T02:47:19;98948.75;;;2.48;79.18
65754;BME280;52488;47.502;18.940;2023-03-01T02:48:23;98944.59;;;2.47;79.04
65754;BME280;52488;47.502;18.940;2023-03-01T02:49:29;98944.59;;;2.47;79.02
65754;BME280;52488;47.502;18.940;2023-03-01T02:51:02;98941.16;;;2.46;78.98
65754;BME280;52488;47.502;18.940;2023-03-01T02:52:11;98941.56;;;2.56;78.47
65754;BME280;52488;47.502;18.940;2023-03-01T02:53:43;98936.63;;;2.54;78.12
65754;BME280;52488;47.502;18.940;2023-03-01T02:54:53;98940.41;;;2.46;78.22
65754;BME280;52488;47.502;18.940;2023-03-01T02:55:59;98937.44;;;2.44;78.24
65754;BME280;52488;47.502;18.940;2023-03-01T02:57:03;98935.25;;;2.42;78.24
65754;BME280;52488;47.502;18.940;2023-03-01T02:58:06;98939.72;;;2.40;78.53
65754;BME280;52488;47.502;18.940;2023-03-01T02:59:10;98938.22;;;2.38;78.94
65754;BME280;52488;47.502;18.940;2023-03-01T03:00:19;98927.16;;;2.36;78.99
65754;BME280;52488;47.502;18.940;2023-03-01T03:01:23;98932.38;;;2.34;78.87
65754;BME280;52488;47.502;18.940;2023-03-01T03:02:39;98931.91;;;2.30;78.92
65754;BME280;52488;47.502;18.940;2023-03-01T03:03:43;98940.25;;;2.32;78.78
65754;BME280;52488;47.502;18.940;2023-03-01T03:04:46;98928.97;;;2.28;78.84
65754;BME280;52488;47.502;18.940;2023-03-01T03:05:50;98935.16;;;2.23;79.03
65754;BME280;52488;47.502;18.940;2023-03-01T03:06:52;98937.16;;;2.23;79.05
65754;BME280;52488;47.502;18.940;2023-03-01T03:07:57;98937.88;;;2.23;79.01
65754;BME280;52488;47.502;18.940;2023-03-01T03:09:01;98938.09;;;2.25;78.97
65754;BME280;52488;47.502;18.940;2023-03-01T03:10:08;98939.34;;;2.24;79.05
65754;BME280;52488;47.502;18.940;2023-03-01T03:11:17;98936.84;;;2.26;79.03
65754;BME280;52488;47.502;18.940;2023-03-01T03:12:20;98935.59;;;2.27;78.90
65754;BME280;52488;47.502;18.940;2023-03-01T03:13:23;98938.31;;;2.27;78.89
65754;BME280;52488;47.502;18.940;2023-03-01T03:14:30;98938.84;;;2.26;79.08
65754;BME280;52488;47.502;18.940;2023-03-01T03:15:38;98938.09;;;2.25;79.33
65754;BME280;52488;47.502;18.940;2023-03-01T03:16:46;98943.31;;;2.23;79.39
65754;BME280;52488;47.502;18.940;2023-03-01T03:17:50;98927.03;;;2.23;79.49
65754;BME280;52488;47.502;18.940;2023-03-01T03:18:54;98931.22;;;2.24;79.64
65754;BME280;52488;47.502;18.940;2023-03-01T03:19:57;98929.22;;;2.25;79.57
65754;BME280;52488;47.502;18.940;2023-03-01T03:21:00;98936.13;;;2.26;79.59
65754;BME280;52488;47.502;18.940;2023-03-01T03:22:03;98931.44;;;2.26;79.44
65754;BME280;52488;47.502;18.940;2023-03-01T03:23:06;98923.06;;;2.24;79.28
65754;BME280;52488;47.502;18.940;2023-03-01T03:24:10;98919.34;;;2.27;79.20
65754;BME280;52488;47.502;18.940;2023-03-01T03:25:13;98921.06;;;2.30;79.05
65754;BME280;52488;47.502;18.940;2023-03-01T03:26:16;98925.00;;;2.29;79.03
65754;BME280;52488;47.502;18.940;2023-03-01T03:27:19;98909.75;;;2.26;79.50
65754;BME280;52488;47.502;18.940;2023-03-01T03:28:24;98915.91;;;2.27;79.48
65754;BME280;52488;47.502;18.940;2023-03-01T03:29:27;98918.13;;;2.28;79.36
65754;BME280;52488;47.502;18.940;2023-03-01T03:30:31;98910.00;;;2.28;79.33
65754;BME280;52488;47.502;18.940;2023-03-01T03:31:34;98913.44;;;2.29;79.28
65754;BME280;52488;47.502;18.940;2023-03-01T03:32:41;98912.69;;;2.28;79.31
65754;BME280;52488;47.502;18.940;2023-03-01T03:33:45;98913.44;;;2.29;79.40
65754;BME280;52488;47.502;18.940;2023-03-01T03:34:48;98916.88;;;2.29;79.38
65754;BME280;52488;47.502;18.940;2023-03-01T03:35:51;98914.16;;;2.29;79.48
65754;BME280;52488;47.502;18.940;2023-03-01T03:36:55;98917.41;;;2.28;79.54
65754;BME280;52488;47.502;18.940;2023-03-01T03:38:06;98911.47;;;2.29;79.51
65754;BME280;52488;47.502;18.940;2023-03-01T03:39:12;98918.56;;;2.32;79.46
65754;BME280;52488;47.502;18.940;2023-03-01T03:40:15;98917.84;;;2.32;79.38
65754;BME280;52488;47.502;18.940;2023-03-01T03:41:18;98923.97;;;2.32;79.57
65754;BME280;52488;47.502;18.940;2023-03-01T03:42:21;98923.25;;;2.32;79.74
65754;BME280;52488;47.502;18.940;2023-03-01T03:43:25;98923.00;;;2.35;79.85
65754;BME280;52488;47.502;18.940;2023-03-01T03:44:28;98920.50;;;2.37;79.69
65754;BME280;52488;47.502;18.940;2023-03-01T03:45:31;98925.19;;;2.37;79.65
65754;BME280;52488;47.502;18.940;2023-03-01T03:46:36;98925.19;;;2.37;79.60
65754;BME280;52488;47.502;18.940;2023-03-01T03:47:39;98927.37;;;2.38;79.59
65754;BME280;52488;47.502;18.940;2023-03-01T03:48:45;98934.06;;;2.37;79.86
65754;BME280;52488;47.502;18.940;2023-03-01T03:49:48;98930.91;;;2.33;79.95
65754;BME280;52488;47.502;18.940;2023-03-01T03:50:53;98923.72;;;2.36;79.85
65754;BME280;52488;47.502;18.940;2023-03-01T03:51:57;98929.13;;;2.36;79.66
65754;BME280;52488;47.502;18.940;2023-03-01T03:53:01;98927.37;;;2.38;79.53
65754;BME280;52488;47.502;18.940;2023-03-01T03:54:05;98927.37;;;2.38;79.50
65754;BME280;52488;47.502;18.940;2023-03-01T03:55:09;98929.38;;;2.38;79.41
65754;BME280;52488;47.502;18.940;2023-03-01T03:56:13;98926.66;;;2.38;79.20
65754;BME280;52488;47.502;18.940;2023-03-01T03:57:16;98927.16;;;2.36;79.24
65754;BME280;52488;47.502;18.940;2023-03-01T03:58:21;98929.13;;;2.36;79.32
65754;BME280;52488;47.502;18.940;2023-03-01T03:59:26;98925.19;;;2.37;79.30
65754;BME280;52488;47.502;18.940;2023-03-01T04:00:29;98928.63;;;2.37;79.21
65754;BME280;52488;47.502;18.940;2023-03-01T04:01:32;98926.37;;;2.42;79.08
65754;BME280;52488;47.502;18.940;2023-03-01T04:02:35;98924.41;;;2.42;78.94
65754;BME280;52488;47.502;18.940;2023-03-01T04:03:38;98921.47;;;2.40;79.04
65754;BME280;52488;47.502;18.940;2023-03-01T04:04:41;98921.97;;;2.38;79.08
65754;BME280;52488;47.502;18.940;2023-03-01T04:05:46;98929.81;;;2.42;78.82
65754;BME280;52488;47.502;18.940;2023-03-01T04:06:49;98921.69;;;2.42;78.61
65754;BME280;52488;47.502;18.940;2023-03-01T04:07:52;98924.91;;;2.41;78.46
65754;BME280;52488;47.502;18.940;2023-03-01T04:09:03;98923.66;;;2.42;78.45
65754;BME280;52488;47.502;18.940;2023-03-01T04:10:10;98915.31;;;2.40;78.24
65754;BME280;52488;47.502;18.940;2023-03-01T04:11:16;98924.91;;;2.41;78.23
65754;BME280;52488;47.502;18.940;2023-03-01T04:12:28;98918.25;;;2.42;77.97
65754;BME280;52488;47.502;18.940;2023-03-01T04:13:32;98919.25;;;2.38;77.89
65754;BME280;52488;47.502;18.940;2023-03-01T04:14:36;98921.47;;;2.40;77.78
65754;BME280;52488;47.502;18.940;2023-03-01T04:15:43;98916.06;;;2.40;77.67
65754;BME280;52488;47.502;18.940;2023-03-01T04:16:46;98924.91;;;2.41;77.63
65754;BME280;52488;47.502;18.940;2023-03-01T04:17:54;98917.19;;;2.50;77.08
65754;BME280;52488;47.502;18.940;2023-03-01T04:18:57;98914.25;;;2.48;76.95
65754;BME280;52488;47.502;18.940;2023-03-01T04:20:02;98917.19;;;2.50;76.86
65754;BME280;52488;47.502;18.940;2023-03-01T04:21:08;98914.13;;;2.59;76.37
65754;BME280;52488;47.502;18.940;2023-03-01T04:22:12;98920.59;;;2.56;76.16
65754;BME280;52488;47.502;18.940;2023-03-01T04:23:20;98916.38;;;2.55;76.27
65754;BME280;52488;47.502;18.940;2023-03-01T04:24:23;98915.16;;;2.56;76.24
65754;BME280;52488;47.502;18.940;2023-03-01T04:25:26;98914.88;;;2.60;76.13
65754;BME280;52488;47.502;18.940;2023-03-01T04:26:29;98911.47;;;2.54;76.54
65754;BME280;52488;47.502;18.940;2023-03-01T04:27:33;98918.87;;;2.53;76.63
65754;BME280;52488;47.502;18.940;2023-03-01T04:28:39;98916.31;;;2.67;75.88
65754;BME280;52488;47.502;18.940;2023-03-01T04:29:43;98911.87;;;2.63;75.79
65754;BME280;52488;47.502;18.940;2023-03-01T04:30:46;98904.00;;;2.60;75.91
65754;BME280;52488;47.502;18.940;2023-03-01T04:31:49;98915.66;;;2.55;76.24
65754;BME280;52488;47.502;18.940;2023-03-01T04:32:53;98914.50;;;2.50;76.49
65754;BME280;52488;47.502;18.940;2023-03-01T04:33:56;98911.00;;;2.50;76.36
65754;BME280;52488;47.502;18.940;2023-03-01T04:34:59;98906.50;;;2.58;75.90
65754;BME280;52488;47.502;18.940;2023-03-01T04:36:03;98914.44;;;2.56;75.52
65754;BME280;52488;47.502;18.940;2023-03-01T04:37:08;98906.06;;;2.54;75.62
65754;BME280;52488;47.502;18.940;2023-03-01T04:38:11;98911.47;;;2.54;75.80
65754;BME280;52488;47.502;18.940;2023-03-01T04:39:15;98903.69;;;2.69;74.54
65754;BME280;52488;47.502;18.940;2023-03-01T04:40:18;98909.38;;;2.65;74.23
65754;BME280;52488;47.502;18.940;2023-03-01T04:41:24;98912.84;;;2.66;74.35
65754;BME280;52488;47.502;18.940;2023-03-01T04:42:27;98909.78;;;2.75;73.80
65754;BME280;52488;47.502;18.940;2023-03-01T04:43:30;98912.56;;;2.70;74.04
65754;BME280;52488;47.502;18.940;2023-03-01T04:44:33;98920.25;;;2.65;74.33
65754;BME280;52488;47.502;18.940;2023-03-01T04:45:37;98913.66;;;2.61;74.63
65754;BME280;52488;47.502;18.940;2023-03-01T04:46:40;98909.75;;;2.56;75.00
65754;BME280;52488;47.502;18.940;2023-03-01T04:47:44;98909.22;;;2.58;75.06
65754;BME280;52488;47.502;18.940;2023-03-01T04:48:50;98906.41;;;2.69;74.46
65754;BME280;52488;47.502;18.940;2023-03-01T04:49:53;98914.09;;;2.65;74.42
65754;BME280;52488;47.502;18.940;2023-03-01T04:50:56;98911.66;;;2.61;74.58
65754;BME280;52488;47.502;18.940;2023-03-01T04:52:00;98909.44;;;2.60;74.88
65754;BME280;52488;47.502;18.940;2023-03-01T04:53:07;98912.66;;;2.58;75.17
65754;BME280;52488;47.502;18.940;2023-03-01T04:54:10;98912.94;;;2.55;75.43
65754;BME280;52488;47.502;18.940;2023-03-01T04:55:13;98913.66;;;2.55;75.67
65754;BME280;52488;47.502;18.940;2023-03-01T04:56:16;98911.22;;;2.57;75.68
65754;BME280;52488;47.502;18.940;2023-03-01T04:57:21;98910.47;;;2.57;75.68
65754;BME280;52488;47.502;18.940;2023-03-01T04:58:25;98912.94;;;2.55;75.97
65754;BME280;52488;47.502;18.940;2023-03-01T04:59:29;98915.12;;;2.62;75.74
65754;BME280;52488;47.502;18.940;2023-03-01T05:00:33;98907.25;;;2.58;75.72
65754;BME280;52488;47.502;18.940;2023-03-01T05:01:36;98914.44;;;2.56;75.92
65754;BME280;52488;47.502;18.940;2023-03-01T05:02:40;98908.75;;;2.54;76.08
65754;BME280;52488;47.502;18.940;2023-03-01T05:03:44;98916.16;;;2.53;76.23
65754;BME280;52488;47.502;18.940;2023-03-01T05:04:47;98909.28;;;2.52;76.39
65754;BME280;52488;47.502;18.940;2023-03-01T05:05:53;98902.59;;;2.53;76.32
65754;BME280;52488;47.502;18.940;2023-03-01T05:06:56;98905.78;;;2.57;76.28
65754;BME280;52488;47.502;18.940;2023-03-01T05:08:05;98911.72;;;2.56;76.34
65754;BME280;52488;47.502;18.940;2023-03-01T05:09:11;98906.72;;;2.60;76.24
65754;BME280;52488;47.502;18.940;2023-03-01T05:10:14;98901.31;;;2.60;76.26
65754;BME280;52488;47.502;18.940;2023-03-01T05:11:18;98901.09;;;2.58;76.47
65754;BME280;52488;47.502;18.940;2023-03-01T05:12:21;98903.28;;;2.59;76.39
65754;BME280;52488;47.502;18.940;2023-03-01T05:13:24;98902.56;;;2.59;76.26
65754;BME280;52488;47.502;18.940;2023-03-01T05:14:27;98898.78;;;2.68;75.72
65754;BME280;52488;47.502;18.940;2023-03-01T05:15:32;98908.44;;;2.63;75.70
65754;BME280;52488;47.502;18.940;2023-03-01T05:16:36;98913.88;;;2.63;75.23
65754;BME280;52488;47.502;18.940;2023-03-01T05:17:40;98902.56;;;2.59;75.52
65754;BME280;52488;47.502;18.940;2023-03-01T05:18:45;98912.47;;;2.56;75.74
65754;BME280;52488;47.502;18.940;2023-03-01T05:19:48;98915.44;;;2.53;75.75
65754;BME280;52488;47.502;18.940;2023-03-01T05:20:53;98908.75;;;2.54;75.97
65754;BME280;52488;47.502;18.940;2023-03-01T05:21:59;98905.53;;;2.55;76.39
65754;BME280;52488;47.502;18.940;2023-03-01T05:23:06;98917.16;;;2.56;76.62
65754;BME280;52488;47.502;18.940;2023-03-01T05:24:09;98917.88;;;2.56;76.86
65754;BME280;52488;47.502;18.940;2023-03-01T05:25:14;98917.38;;;2.58;76.93
65754;BME280;52488;47.502;18.940;2023-03-01T05:26:19;98923.00;;;2.60;76.83
65754;BME280;52488;47.502;18.940;2023-03-01T05:27:30;98920.28;;;2.60;76.63
65754;BME280;52488;47.502;18.940;2023-03-01T05:28:34;98921.78;;;2.61;76.46
65754;BME280;52488;47.502;18.940;2023-03-01T05:29:37;98923.25;;;2.62;76.43
65754;BME280;52488;47.502;18.940;2023-03-01T05:30:42;98925.22;;;2.61;76.37
65754;BME280;52488;47.502;18.940;2023-03-01T05:31:45;98922.53;;;2.61;76.36
65754;BME280;52488;47.502;18.940;2023-03-01T05:32:49;98932.34;;;2.64;76.35
65754;BME280;52488;47.502;18.940;2023-03-01T05:33:58;98923.47;;;2.64;76.29
65754;BME280;52488;47.502;18.940;2023-03-01T05:35:01;98923.47;;;2.64;76.45
65754;BME280;52488;47.502;18.940;2023-03-01T05:36:06;98924.94;;;2.65;76.42
65754;BME280;52488;47.502;18.940;2023-03-01T05:37:10;98922.94;;;2.65;76.30
65754;BME280;52488;47.502;18.940;2023-03-01T05:38:13;98928.91;;;2.64;76.41
65754;BME280;52488;47.502;18.940;2023-03-01T05:39:16;98926.19;;;2.64;76.66
65754;BME280;52488;47.502;18.940;2023-03-01T05:40:22;98930.81;;;2.69;76.55
65754;BME280;52488;47.502;18.940;2023-03-01T05:41:27;98935.69;;;2.76;76.07
65754;BME280;52488;47.502;18.940;2023-03-01T05:42:30;98931.78;;;2.72;76.07
65754;BME280;52488;47.502;18.940;2023-03-01T05:43:33;98929.56;;;2.70;76.11
65754;BME280;52488;47.502;18.940;2023-03-01T05:44:37;98929.34;;;2.68;76.24
65754;BME280;52488;47.502;18.940;2023-03-01T05:45:41;98929.09;;;2.66;76.42
65754;BME280;52488;47.502;18.940;2023-03-01T05:46:44;98928.63;;;2.68;76.44
65754;BME280;52488;47.502;18.940;2023-03-01T05:47:48;98936.03;;;2.67;76.42
65754;BME280;52488;47.502;18.940;2023-03-01T05:48:52;98934.53;;;2.66;76.43
65754;BME280;52488;47.502;18.940;2023-03-01T05:49:55;98938.22;;;2.69;76.43