sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;68408;53.952;27.612;2024-02-14T00:04:43;1016.5;;;5.5;68.9
53699;BME280;68408;53.952;27.612;2024-02-14T00:09:33;1016.6;;;5.5;68.8
53699;BME280;68408;53.952;27.612;2024-02-14T00:14:25;1016.6;;;5.5;68.7
53699;BME280;68408;53.952;27.612;2024-02-14T00:19:43;1016.6;;;5.5;68.8
53699;BME280;68408;53.952;27.612;2024-02-14T00:24:43;1016.7;;;5.5;68.7
53699;BME280;68408;53.952;27.612;2024-02-14T00:29:35;1016.7;;;5.5;68.6
53699;BME280;68408;53.952;27.612;2024-02-14T00:34:13;1016.7;;;5.4;68.6
53699;BME280;68408;53.952;27.612;2024-02-14T00:39:05;1016.7;;;5.4;68.5
53699;BME280;68408;53.952;27.612;2024-02-14T00:44:06;1016.8;;;5.4;68.4
53699;BME280;68408;53.952;27.612;2024-02-14T00:49:05;1016.7;;;5.5;68.1
53699;BME280;68408;53.952;27.612;2024-02-14T00:54:06;1016.7;;;5.4;68
53699;BME280;68408;53.952;27.612;2024-02-14T00:59:05;1016.7;;;5.3;68.1
53699;BME280;68408;53.952;27.612;2024-02-14T01:04:29;1016.8;;;5.3;68.2
53699;BME280;68408;53.952;27.612;2024-02-14T01:09:07;1016.8;;;5.3;68.1
53699;BME280;68408;53.952;27.612;2024-02-14T01:14:44;1016.8;;;5.3;68.1
53699;BME280;68408;53.952;27.612;2024-02-14T01:19:35;1016.8;;;5.3;67.9
53699;BME280;68408;53.952;27.612;2024-02-14T01:24:07;1016.8;;;5.3;68
53699;BME280;68408;53.952;27.612;2024-02-14T01:29:13;1016.8;;;5.3;67.7
53699;BME280;68408;53.952;27.612;2024-02-14T01:34:29;1016.8;;;5.2;67.7
53699;BME280;68408;53.952;27.612;2024-02-14T01:39:25;1016.9;;;5.2;67.6
53699;BME280;68408;53.952;27.612;2024-02-14T01:44:19;1017;;;5.2;67.6
53699;BME280;68408;53.952;27.612;2024-02-14T01:49:05;1017;;;5.2;67.6
53699;BME280;68408;53.952;27.612;2024-02-14T01:54:35;1017;;;5.1;67.7
53699;BME280;68408;53.952;27.612;2024-02-14T01:59:43;1017.1;;;5.1;67.7
53699;BME280;68408;53.952;27.612;2024-02-14T02:04:18;1017.2;;;5;67.8
53699;BME280;68408;53.952;27.612;2024-02-14T02:09:25;1017.2;;;5;67.8
53699;BME280;68408;53.952;27.612;2024-02-14T02:14:13;1017.3;;;5;67.8
53699;BME280;68408;53.952;27.612;2024-02-14T02:19:13;1017.3;;;5;68.1
53699;BME280;68408;53.952;27.612;2024-02-14T02:24:06;1017.3;;;5;68.3
53699;BME280;68408;53.952;27.612;2024-02-14T02:29:11;1017.3;;;5;68.5
53699;BME280;68408;53.952;27.612;2024-02-14T02:34:42;1017.3;;;5;68.6
53699;BME280;68408;53.952;27.612;2024-02-14T02:39:43;1017.4;;;5;68.5
53699;BME280;68408;53.952;27.612;2024-02-14T02:44:21;1017.5;;;5;68.6
53699;BME280;68408;53.952;27.612;2024-02-14T02:49:44;1017.5;;;4.9;68.8
53699;BME280;68408;53.952;27.612;2024-02-14T02:54:35;1017.5;;;4.9;68.7
53699;BME280;68408;53.952;27.612;2024-02-14T02:59:29;1017.5;;;4.9;68.7
53699;BME280;68408;53.952;27.612;2024-02-14T03:04:05;1017.6;;;4.9;69
53699;BME280;68408;53.952;27.612;2024-02-14T03:09:44;1017.6;;;4.9;69
53699;BME280;68408;53.952;27.612;2024-02-14T03:14:33;1017.7;;;4.9;69.1
53699;BME280;68408;53.952;27.612;2024-02-14T03:19:19;1017.7;;;4.9;69.2
53699;BME280;68408;53.952;27.612;2024-02-14T03:24:06;1017.7;;;4.8;69.4
53699;BME280;68408;53.952;27.612;2024-02-14T03:29:35;1017.7;;;4.8;69.4
53699;BME280;68408;53.952;27.612;2024-02-14T03:34:43;1017.8;;;4.9;69.4
53699;BME280;68408;53.952;27.612;2024-02-14T03:39:06;1017.9;;;4.9;69.3
53699;BME280;68408;53.952;27.612;2024-02-14T03:44:33;1018;;;4.9;69.2
53699;BME280;68408;53.952;27.612;2024-02-14T03:49:06;1018;;;4.9;69.1
53699;BME280;68408;53.952;27.612;2024-02-14T03:54:06;1018;;;4.8;69
53699;BME280;68408;53.952;27.612;2024-02-14T03:59:06;1018;;;4.8;69
53699;BME280;68408;53.952;27.612;2024-02-14T04:04:06;1018.1;;;4.7;69
53699;BME280;68408;53.952;27.612;2024-02-14T04:09:34;1018.1;;;4.7;68.9
53699;BME280;68408;53.952;27.612;2024-02-14T04:14:36;1018.2;;;4.7;68.7
53699;BME280;68408;53.952;27.612;2024-02-14T04:19:34;1018.3;;;4.7;68.4
53699;BME280;68408;53.952;27.612;2024-02-14T04:24:42;1018.3;;;4.7;68.2
53699;BME280;68408;53.952;27.612;2024-02-14T04:29:45;1018.3;;;4.7;68
53699;BME280;68408;53.952;27.612;2024-02-14T04:34:14;1018.3;;;4.7;67.7
53699;BME280;68408;53.952;27.612;2024-02-14T04:39:44;1018.3;;;4.6;67.5
53699;BME280;68408;53.952;27.612;2024-02-14T04:44:44;1018.4;;;4.7;67.3
53699;BME280;68408;53.952;27.612;2024-02-14T04:49:34;1018.5;;;4.7;67.1
53699;BME280;68408;53.952;27.612;2024-02-14T04:54:06;1018.5;;;4.6;67.3
53699;BME280;68408;53.952;27.612;2024-02-14T04:59:30;1018.6;;;4.7;67.2
53699;BME280;68408;53.952;27.612;2024-02-14T05:04:36;1018.6;;;4.7;67.1
53699;BME280;68408;53.952;27.612;2024-02-14T05:09:44;1018.7;;;4.7;66.9
53699;BME280;68408;53.952;27.612;2024-02-14T05:14:37;1018.8;;;4.7;66.6
53699;BME280;68408;53.952;27.612;2024-02-14T05:19:42;1018.8;;;4.6;66.4
53699;BME280;68408;53.952;27.612;2024-02-14T05:24:18;1018.8;;;4.6;66.2
53699;BME280;68408;53.952;27.612;2024-02-14T05:29:14;1018.9;;;4.6;65.9
53699;BME280;68408;53.952;27.612;2024-02-14T05:34:14;1018.9;;;4.6;65.9
53699;BME280;68408;53.952;27.612;2024-02-14T05:39:14;1018.9;;;4.6;65.9
53699;BME280;68408;53.952;27.612;2024-02-14T05:44:06;1019;;;4.6;65.9
53699;BME280;68408;53.952;27.612;2024-02-14T05:49:14;1019;;;4.6;65.8
53699;BME280;68408;53.952;27.612;2024-02-14T05:54:44;1019.1;;;4.6;65.7
53699;BME280;68408;53.952;27.612;2024-02-14T05:59:06;1019.2;;;4.7;65.5
53699;BME280;68408;53.952;27.612;2024-02-14T06:04:42;1019.2;;;4.7;65.1
53699;BME280;68408;53.952;27.612;2024-02-14T06:09:28;1019.3;;;4.7;65
53699;BME280;68408;53.952;27.612;2024-02-14T06:14:44;1019.3;;;4.7;64.8
53699;BME280;68408;53.952;27.612;2024-02-14T06:19:20;1019.4;;;4.7;64.7
53699;BME280;68408;53.952;27.612;2024-02-14T06:24:08;1019.5;;;4.6;64.7
53699;BME280;68408;53.952;27.612;2024-02-14T06:29:20;1019.5;;;4.6;64.6
53699;BME280;68408;53.952;27.612;2024-02-14T06:34:08;1019.6;;;4.6;64.5
53699;BME280;68408;53.952;27.612;2024-02-14T06:39:44;1019.6;;;4.6;64.2
53699;BME280;68408;53.952;27.612;2024-02-14T06:44:28;1019.7;;;4.7;64
53699;BME280;68408;53.952;27.612;2024-02-14T06:49:36;1019.7;;;4.8;63.6
53699;BME280;68408;53.952;27.612;2024-02-14T06:54:44;1019.8;;;4.9;63.4
53699;BME280;68408;53.952;27.612;2024-02-14T06:59:44;1019.8;;;5;63.2
53699;BME280;68408;53.952;27.612;2024-02-14T07:04:12;1019.8;;;5;63.1
53699;BME280;68408;53.952;27.612;2024-02-14T07:09:14;1019.8;;;5;63.1
53699;BME280;68408;53.952;27.612;2024-02-14T07:14:06;1019.9;;;5;62.8
53699;BME280;68408;53.952;27.612;2024-02-14T07:19:26;1019.9;;;5;62.6
53699;BME280;68408;53.952;27.612;2024-02-14T07:24:06;1019.9;;;5.1;62.7
53699;BME280;68408;53.952;27.612;2024-02-14T07:29:36;1019.9;;;5.1;62.6
53699;BME280;68408;53.952;27.612;2024-02-14T07:34:06;1020;;;5.2;62.4
53699;BME280;68408;53.952;27.612;2024-02-14T07:39:44;1020;;;5.2;62.3
53699;BME280;68408;53.952;27.612;2024-02-14T07:44:14;1020;;;5.2;62.5
53699;BME280;68408;53.952;27.612;2024-02-14T07:49:44;1020;;;5.3;62.6
53699;BME280;68408;53.952;27.612;2024-02-14T07:54:06;1020;;;5.3;62.7
53699;BME280;68408;53.952;27.612;2024-02-14T07:59:26;1020;;;5.4;62.6
53699;BME280;68408;53.952;27.612;2024-02-14T08:04:06;1020.1;;;5.5;62.6
53699;BME280;68408;53.952;27.612;2024-02-14T08:09:30;1020.1;;;5.5;62.6
53699;BME280;68408;53.952;27.612;2024-02-14T08:14:44;1020.2;;;5.7;62.6
53699;BME280;68408;53.952;27.612;2024-02-14T08:19:44;1020.2;;;5.7;62.5
53699;BME280;68408;53.952;27.612;2024-02-14T08:24:26;1020.3;;;5.7;62.5
53699;BME280;68408;53.952;27.612;2024-02-14T08:29:44;1020.3;;;5.7;62.7
53699;BME280;68408;53.952;27.612;2024-02-14T08:34:44;1020.3;;;5.6;62.8
53699;BME280;68408;53.952;27.612;2024-02-14T08:39:36;1020.3;;;5.6;63.1
53699;BME280;68408;53.952;27.612;2024-02-14T08:44:26;1020.4;;;5.6;63.4
53699;BME280;68408;53.952;27.612;2024-02-14T08:49:14;1020.5;;;5.5;63.9
53699;BME280;68408;53.952;27.612;2024-02-14T08:54:06;1020.5;;;5.5;64.4
53699;BME280;68408;53.952;27.612;2024-02-14T08:59:06;1020.5;;;5.4;64.7
53699;BME280;68408;53.952;27.612;2024-02-14T09:04:06;1020.6;;;5.3;65.1
53699;BME280;68408;53.952;27.612;2024-02-14T09:09:22;1020.6;;;5.2;65.5
53699;BME280;68408;53.952;27.612;2024-02-14T09:14:16;1020.7;;;5.2;65.5
53699;BME280;68408;53.952;27.612;2024-02-14T09:19:22;1020.7;;;5.2;65.6
53699;BME280;68408;53.952;27.612;2024-02-14T09:24:44;1020.8;;;5.1;65.7
53699;BME280;68408;53.952;27.612;2024-02-14T09:29:36;1020.8;;;5.2;65.5
53699;BME280;68408;53.952;27.612;2024-02-14T09:34:28;1020.8;;;5.3;65.4
53699;BME280;68408;53.952;27.612;2024-02-14T09:39:14;1020.9;;;5.6;64.8
53699;BME280;68408;53.952;27.612;2024-02-14T09:44:08;1020.9;;;5.8;63.8
53699;BME280;68408;53.952;27.612;2024-02-14T09:49:34;1020.9;;;6;62.9
53699;BME280;68408;53.952;27.612;2024-02-14T09:54:14;1020.9;;;6.2;62.2
53699;BME280;68408;53.952;27.612;2024-02-14T09:59:26;1020.9;;;6.3;61.2
53699;BME280;68408;53.952;27.612;2024-02-14T10:04:36;1020.9;;;6.4;60.6
53699;BME280;68408;53.952;27.612;2024-02-14T10:09:44;1020.9;;;6.6;59.8
53699;BME280;68408;53.952;27.612;2024-02-14T10:14:14;1021;;;6.8;58.6
53699;BME280;68408;53.952;27.612;2024-02-14T10:19:34;1020.9;;;6.7;58.3
53699;BME280;68408;53.952;27.612;2024-02-14T10:24:07;1020.9;;;6.8;58.5
53699;BME280;68408;53.952;27.612;2024-02-14T10:29:28;1020.9;;;6.8;58.4
53699;BME280;68408;53.952;27.612;2024-02-14T10:34:18;1021;;;6.9;58.1
53699;BME280;68408;53.952;27.612;2024-02-14T10:39:12;1021;;;6.9;58.1
53699;BME280;68408;53.952;27.612;2024-02-14T10:44:14;1021;;;6.8;58.2
53699;BME280;68408;53.952;27.612;2024-02-14T10:49:44;1021;;;6.7;58.2
53699;BME280;68408;53.952;27.612;2024-02-14T10:54:36;1021;;;6.6;58.4
53699;BME280;68408;53.952;27.612;2024-02-14T10:59:44;1020.9;;;6.4;58.8
53699;BME280;68408;53.952;27.612;2024-02-14T11:04:44;1020.9;;;6.4;58.7
53699;BME280;68408;53.952;27.612;2024-02-14T11:09:06;1021;;;6.4;58.7
53699;BME280;68408;53.952;27.612;2024-02-14T11:14:44;1021;;;6.3;59
53699;BME280;68408;53.952;27.612;2024-02-14T11:19:44;1021.1;;;6.4;59.8
53699;BME280;68408;53.952;27.612;2024-02-14T11:24:45;1021.1;;;6.4;58.8
53699;BME280;68408;53.952;27.612;2024-02-14T11:29:14;1021.2;;;6.4;58.3
53699;BME280;68408;53.952;27.612;2024-02-14T11:34:06;1021.2;;;6.4;57.9
53699;BME280;68408;53.952;27.612;2024-02-14T11:39:36;1021.2;;;6.4;57.7
53699;BME280;68408;53.952;27.612;2024-02-14T11:44:45;1021.2;;;6.3;57.8
53699;BME280;68408;53.952;27.612;2024-02-14T11:49:14;1021.2;;;6.2;57.9
53699;BME280;68408;53.952;27.612;2024-02-14T11:54:34;1021.2;;;6.1;58.2
53699;BME280;68408;53.952;27.612;2024-02-14T11:59:44;1021.2;;;6.2;58.2
53699;BME280;68408;53.952;27.612;2024-02-14T12:04:06;1021.2;;;6.3;57.9
53699;BME280;68408;53.952;27.612;2024-02-14T12:09:18;1021.2;;;6.3;58
53699;BME280;68408;53.952;27.612;2024-02-14T12:14:16;1021.3;;;6.3;57.7
53699;BME280;68408;53.952;27.612;2024-02-14T12:19:06;1021.2;;;6.3;57.8
53699;BME280;68408;53.952;27.612;2024-02-14T12:24:44;1021.2;;;6.4;57.8
53699;BME280;68408;53.952;27.612;2024-02-14T12:29:36;1021.2;;;6.4;59
53699;BME280;68408;53.952;27.612;2024-02-14T12:34:44;1021.3;;;6.3;58.8
53699;BME280;68408;53.952;27.612;2024-02-14T12:39:44;1021.3;;;6.2;59
53699;BME280;68408;53.952;27.612;2024-02-14T12:44:22;1021.4;;;6.1;59.3
53699;BME280;68408;53.952;27.612;2024-02-14T12:49:44;1021.5;;;5.9;59.5
53699;BME280;68408;53.952;27.612;2024-02-14T12:54:36;1021.5;;;5.9;59
53699;BME280;68408;53.952;27.612;2024-02-14T12:59:08;1021.5;;;5.9;58.4
53699;BME280;68408;53.952;27.612;2024-02-14T13:04:14;1021.5;;;5.9;57.7
53699;BME280;68408;53.952;27.612;2024-02-14T13:09:28;1021.6;;;5.8;56.8
53699;BME280;68408;53.952;27.612;2024-02-14T13:14:36;1021.6;;;5.8;56.7
53699;BME280;68408;53.952;27.612;2024-02-14T13:19:44;1021.6;;;5.9;57
53699;BME280;68408;53.952;27.612;2024-02-14T13:24:26;1021.7;;;5.8;57.5
53699;BME280;68408;53.952;27.612;2024-02-14T13:29:44;1021.7;;;5.8;59.1
53699;BME280;68408;53.952;27.612;2024-02-14T13:34:26;1021.8;;;5.7;58
53699;BME280;68408;53.952;27.612;2024-02-14T13:39:06;1021.9;;;5.7;58.1
53699;BME280;68408;53.952;27.612;2024-02-14T13:49:06;1021.9;;;5.5;58
53699;BME280;68408;53.952;27.612;2024-02-14T13:54:18;1022;;;5.3;57.9
53699;BME280;68408;53.952;27.612;2024-02-14T14:04:36;1022.2;;;5;58
53699;BME280;68408;53.952;27.612;2024-02-14T14:09:06;1022.2;;;5.1;57.9
53699;BME280;68408;53.952;27.612;2024-02-14T14:14:44;1022.2;;;5.2;57.8
53699;BME280;68408;53.952;27.612;2024-02-14T14:19:22;1022.3;;;5.4;57.6
53699;BME280;68408;53.952;27.612;2024-02-14T14:29:30;1022.3;;;5.3;58.6
53699;BME280;68408;53.952;27.612;2024-02-14T14:34:38;1022.3;;;5.2;59.1
53699;BME280;68408;53.952;27.612;2024-02-14T14:39:06;1022.4;;;5.1;59.3
53699;BME280;68408;53.952;27.612;2024-02-14T14:44:30;1022.4;;;5;59.8
53699;BME280;68408;53.952;27.612;2024-02-14T14:49:42;1022.5;;;4.9;59.9
53699;BME280;68408;53.952;27.612;2024-02-14T14:54:08;1022.6;;;4.8;59.6
53699;BME280;68408;53.952;27.612;2024-02-14T14:59:06;1022.7;;;4.7;59.3
53699;BME280;68408;53.952;27.612;2024-02-14T15:04:36;1022.7;;;4.7;59.2
53699;BME280;68408;53.952;27.612;2024-02-14T15:09:44;1022.7;;;4.6;59
53699;BME280;68408;53.952;27.612;2024-02-14T15:14:36;1022.8;;;4.6;59.7
53699;BME280;68408;53.952;27.612;2024-02-14T15:19:18;1022.8;;;4.4;60
53699;BME280;68408;53.952;27.612;2024-02-14T15:24:14;1022.8;;;4.3;60.5
53699;BME280;68408;53.952;27.612;2024-02-14T15:29:14;1022.9;;;4.2;60.5
53699;BME280;68408;53.952;27.612;2024-02-14T15:34:22;1022.9;;;4.2;60.2
53699;BME280;68408;53.952;27.612;2024-02-14T15:39:36;1022.9;;;4.2;59.6
53699;BME280;68408;53.952;27.612;2024-02-14T15:44:22;1023;;;4.1;59.1
53699;BME280;68408;53.952;27.612;2024-02-14T15:49:30;1023.1;;;4;58.5
53699;BME280;68408;53.952;27.612;2024-02-14T15:54:22;1023.1;;;4;58.7
53699;BME280;68408;53.952;27.612;2024-02-14T15:59:42;1023.1;;;4.1;58.9
53699;BME280;68408;53.952;27.612;2024-02-14T16:04:36;1023.2;;;4.2;58.8
53699;BME280;68408;53.952;27.612;2024-02-14T16:09:44;1023.2;;;4.3;58.7
53699;BME280;68408;53.952;27.612;2024-02-14T16:14:18;1023.2;;;4.4;58.6
53699;BME280;68408;53.952;27.612;2024-02-14T16:19:26;1023.2;;;4.4;58.5
53699;BME280;68408;53.952;27.612;2024-02-14T16:24:40;1023.3;;;4.4;58.7
53699;BME280;68408;53.952;27.612;2024-02-14T16:29:06;1023.3;;;4.4;58.8
53699;BME280;68408;53.952;27.612;2024-02-14T16:34:24;1023.3;;;4.4;58.9
53699;BME280;68408;53.952;27.612;2024-02-14T16:39:32;1023.3;;;4.5;58.9
53699;BME280;68408;53.952;27.612;2024-02-14T16:44:42;1023.4;;;4.5;58.6
53699;BME280;68408;53.952;27.612;2024-02-14T16:49:24;1023.4;;;4.4;58.4
53699;BME280;68408;53.952;27.612;2024-02-14T16:54:14;1023.5;;;4.3;58.5
53699;BME280;68408;53.952;27.612;2024-02-14T16:59:06;1023.5;;;4.3;58.7
53699;BME280;68408;53.952;27.612;2024-02-14T17:04:06;1023.6;;;4.3;58.8
53699;BME280;68408;53.952;27.612;2024-02-14T17:09:44;1023.6;;;4.3;59
53699;BME280;68408;53.952;27.612;2024-02-14T17:14:42;1023.6;;;4.4;58.8
53699;BME280;68408;53.952;27.612;2024-02-14T17:19:06;1023.7;;;4.5;58.8
53699;BME280;68408;53.952;27.612;2024-02-14T17:24:42;1023.7;;;4.5;58.8
53699;BME280;68408;53.952;27.612;2024-02-14T17:29:34;1023.7;;;4.6;58.7
53699;BME280;68408;53.952;27.612;2024-02-14T17:34:30;1023.7;;;4.7;58.6
53699;BME280;68408;53.952;27.612;2024-02-14T17:39:43;1023.7;;;4.7;58.9
53699;BME280;68408;53.952;27.612;2024-02-14T17:44:22;1023.7;;;4.6;58.7
53699;BME280;68408;53.952;27.612;2024-02-14T17:49:44;1023.7;;;4.6;58.9
53699;BME280;68408;53.952;27.612;2024-02-14T17:54:44;1023.7;;;4.5;59
53699;BME280;68408;53.952;27.612;2024-02-14T17:59:34;1023.7;;;4.5;59
53699;BME280;68408;53.952;27.612;2024-02-14T18:04:06;1023.7;;;4.4;59.2
53699;BME280;68408;53.952;27.612;2024-02-14T18:09:30;1023.7;;;4.3;59.7
53699;BME280;68408;53.952;27.612;2024-02-14T18:14:36;1023.8;;;4.1;60.1
53699;BME280;68408;53.952;27.612;2024-02-14T18:19:44;1023.8;;;4;60.7
53699;BME280;68408;53.952;27.612;2024-02-14T18:24:18;1023.8;;;4.1;60.7
53699;BME280;68408;53.952;27.612;2024-02-14T18:29:42;1023.8;;;4;60.8
53699;BME280;68408;53.952;27.612;2024-02-14T18:34:24;1023.8;;;4;61.1
53699;BME280;68408;53.952;27.612;2024-02-14T18:39:06;1023.8;;;4;61.1
53699;BME280;68408;53.952;27.612;2024-02-14T18:44:06;1023.8;;;4.1;60.9
53699;BME280;68408;53.952;27.612;2024-02-14T18:49:20;1023.8;;;4;61
53699;BME280;68408;53.952;27.612;2024-02-14T18:54:14;1023.8;;;4.1;60.9
53699;BME280;68408;53.952;27.612;2024-02-14T18:59:06;1023.8;;;4.2;60.7
53699;BME280;68408;53.952;27.612;2024-02-14T19:04:28;1023.8;;;4.2;60.5
53699;BME280;68408;53.952;27.612;2024-02-14T19:09:14;1023.9;;;4.1;60.5
53699;BME280;68408;53.952;27.612;2024-02-14T19:14:44;1023.9;;;4.1;60
53699;BME280;68408;53.952;27.612;2024-02-14T19:19:22;1023.9;;;4;59.9
53699;BME280;68408;53.952;27.612;2024-02-14T19:24:44;1023.9;;;4;59.9
53699;BME280;68408;53.952;27.612;2024-02-14T19:29:30;1024;;;3.9;60
53699;BME280;68408;53.952;27.612;2024-02-14T19:34:16;1024;;;4;59.7
53699;BME280;68408;53.952;27.612;2024-02-14T19:39:12;1024;;;4;59.2
53699;BME280;68408;53.952;27.612;2024-02-14T19:44:30;1024;;;4.1;58.8
53699;BME280;68408;53.952;27.612;2024-02-14T19:49:44;1024.1;;;4.1;58.7
53699;BME280;68408;53.952;27.612;2024-02-14T19:54:34;1024.1;;;4.1;59.5
53699;BME280;68408;53.952;27.612;2024-02-14T19:59:14;1024.1;;;4;60.2
53699;BME280;68408;53.952;27.612;2024-02-14T20:04:44;1024.1;;;4;60.7
53699;BME280;68408;53.952;27.612;2024-02-14T20:09:44;1024.1;;;4;60.7
53699;BME280;68408;53.952;27.612;2024-02-14T20:14:14;1024.2;;;4;60.9
53699;BME280;68408;53.952;27.612;2024-02-14T20:19:06;1024.2;;;4;60.8
53699;BME280;68408;53.952;27.612;2024-02-14T20:24:14;1024.3;;;4;60.3
53699;BME280;68408;53.952;27.612;2024-02-14T20:29:36;1024.3;;;4;60.1
53699;BME280;68408;53.952;27.612;2024-02-14T20:34:44;1024.3;;;4;60.2
53699;BME280;68408;53.952;27.612;2024-02-14T20:39:34;1024.4;;;4;60.3
53699;BME280;68408;53.952;27.612;2024-02-14T20:44:22;1024.4;;;4;60.4
53699;BME280;68408;53.952;27.612;2024-02-14T20:49:44;1024.3;;;4;60.6
53699;BME280;68408;53.952;27.612;2024-02-14T20:54:22;1024.3;;;4.1;60.6
53699;BME280;68408;53.952;27.612;2024-02-14T20:59:44;1024.3;;;4.2;60.4
53699;BME280;68408;53.952;27.612;2024-02-14T21:04:20;1024.3;;;4.2;60.3
53699;BME280;68408;53.952;27.612;2024-02-14T21:09:08;1024.3;;;4.2;60
53699;BME280;68408;53.952;27.612;2024-02-14T21:14:14;1024.2;;;4.1;60.1
53699;BME280;68408;53.952;27.612;2024-02-14T21:19:45;1024.2;;;4;60.2
53699;BME280;68408;53.952;27.612;2024-02-14T21:24:44;1024.3;;;4;60.2
53699;BME280;68408;53.952;27.612;2024-02-14T21:29:44;1024.3;;;4.2;59.9
53699;BME280;68408;53.952;27.612;2024-02-14T21:34:26;1024.3;;;4.2;59.8
53699;BME280;68408;53.952;27.612;2024-02-14T21:39:44;1024.4;;;4.2;59.8
53699;BME280;68408;53.952;27.612;2024-02-14T21:44:44;1024.4;;;4.3;59.7
53699;BME280;68408;53.952;27.612;2024-02-14T21:49:36;1024.4;;;4.2;59.8
53699;BME280;68408;53.952;27.612;2024-02-14T21:54:06;1024.4;;;4.2;59.9
53699;BME280;68408;53.952;27.612;2024-02-14T21:59:14;1024.4;;;4.2;60
53699;BME280;68408;53.952;27.612;2024-02-14T22:04:12;1024.4;;;4.3;60
53699;BME280;68408;53.952;27.612;2024-02-14T22:09:06;1024.4;;;4.3;60.1
53699;BME280;68408;53.952;27.612;2024-02-14T22:14:06;1024.4;;;4.3;59.9
53699;BME280;68408;53.952;27.612;2024-02-14T22:19:28;1024.5;;;4.3;59.7
53699;BME280;68408;53.952;27.612;2024-02-14T22:24:30;1024.5;;;4.4;59.6
53699;BME280;68408;53.952;27.612;2024-02-14T22:29:22;1024.6;;;4.3;59.5
53699;BME280;68408;53.952;27.612;2024-02-14T22:34:44;1024.6;;;4.3;59.6
53699;BME280;68408;53.952;27.612;2024-02-14T22:39:36;1024.6;;;4.2;59.7
53699;BME280;68408;53.952;27.612;2024-02-14T22:44:08;1024.6;;;4.2;59.8
53699;BME280;68408;53.952;27.612;2024-02-14T22:49:06;1024.6;;;4.2;59.7
53699;BME280;68408;53.952;27.612;2024-02-14T22:54:22;1024.7;;;4.2;59.7
53699;BME280;68408;53.952;27.612;2024-02-14T22:59:28;1024.7;;;4.3;59.5
53699;BME280;68408;53.952;27.612;2024-02-14T23:04:20;1024.7;;;4.3;59.2
53699;BME280;68408;53.952;27.612;2024-02-14T23:09:06;1024.7;;;4.4;58.8
53699;BME280;68408;53.952;27.612;2024-02-14T23:14:36;1024.7;;;4.4;58.7
53699;BME280;68408;53.952;27.612;2024-02-14T23:19:44;1024.7;;;4.4;58.4
53699;BME280;68408;53.952;27.612;2024-02-14T23:24:44;1024.7;;;4.4;58.4
53699;BME280;68408;53.952;27.612;2024-02-14T23:29:34;1024.7;;;4.4;58.5
53699;BME280;68408;53.952;27.612;2024-02-14T23:34:14;1024.7;;;4.3;58.6
53699;BME280;68408;53.952;27.612;2024-02-14T23:39:14;1024.7;;;4.3;58.6
53699;BME280;68408;53.952;27.612;2024-02-14T23:44:26;1024.7;;;4.3;58.5
53699;BME280;68408;53.952;27.612;2024-02-14T23:49:06;1024.7;;;4.2;58.5
53699;BME280;68408;53.952;27.612;2024-02-14T23:54:14;1024.7;;;4.1;58.8
53699;BME280;68408;53.952;27.612;2024-02-14T23:59:14;1024.8;;;4.1;58.7
