sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21129;BME280;10722;51.910;8.352;2023-05-21T00:01:08;101083.00;;;14.10;92.02
21129;BME280;10722;51.910;8.352;2023-05-21T00:03:53;101074.28;;;14.02;92.00
21129;BME280;10722;51.910;8.352;2023-05-21T00:06:39;101080.31;;;14.00;92.05
21129;BME280;10722;51.910;8.352;2023-05-21T00:09:24;101069.75;;;13.84;92.75
21129;BME280;10722;51.910;8.352;2023-05-21T00:12:09;101071.44;;;13.79;93.10
21129;BME280;10722;51.910;8.352;2023-05-21T00:14:54;101072.38;;;13.83;93.43
21129;BME280;10722;51.910;8.352;2023-05-21T00:17:40;101069.88;;;13.95;93.36
21129;BME280;10722;51.910;8.352;2023-05-21T00:20:25;101068.09;;;13.91;93.37
21129;BME280;10722;51.910;8.352;2023-05-21T00:23:13;101065.50;;;13.91;93.57
21129;BME280;10722;51.910;8.352;2023-05-21T00:25:58;101066.41;;;13.96;93.59
21129;BME280;10722;51.910;8.352;2023-05-21T00:28:44;101058.53;;;13.88;93.89
21129;BME280;10722;51.910;8.352;2023-05-21T00:31:29;101042.84;;;13.79;93.68
21129;BME280;10722;51.910;8.352;2023-05-21T00:34:15;101046.44;;;13.94;94.26
21129;BME280;10722;51.910;8.352;2023-05-21T00:37:00;101037.72;;;13.85;93.71
21129;BME280;10722;51.910;8.352;2023-05-21T00:39:46;101037.81;;;13.98;94.00
21129;BME280;10722;51.910;8.352;2023-05-21T00:42:31;101050.81;;;13.98;93.95
21129;BME280;10722;51.910;8.352;2023-05-21T00:45:17;101042.97;;;13.92;93.86
21129;BME280;10722;51.910;8.352;2023-05-21T00:48:03;101030.75;;;13.84;94.00
21129;BME280;10722;51.910;8.352;2023-05-21T00:50:49;101035.91;;;13.78;94.64
21129;BME280;10722;51.910;8.352;2023-05-21T00:53:35;101039.44;;;13.86;95.30
21129;BME280;10722;51.910;8.352;2023-05-21T00:56:22;101034.09;;;13.71;95.63
21129;BME280;10722;51.910;8.352;2023-05-21T00:59:08;101040.06;;;13.62;96.32
21129;BME280;10722;51.910;8.352;2023-05-21T01:01:54;101037.53;;;13.67;96.95
21129;BME280;10722;51.910;8.352;2023-05-21T01:04:39;101035.84;;;13.72;96.93
21129;BME280;10722;51.910;8.352;2023-05-21T01:07:25;101026.22;;;13.60;97.26
21129;BME280;10722;51.910;8.352;2023-05-21T01:10:10;101027.16;;;13.68;96.85
21129;BME280;10722;51.910;8.352;2023-05-21T01:12:56;101021.88;;;13.61;97.23
21129;BME280;10722;51.910;8.352;2023-05-21T01:15:45;101025.41;;;13.69;97.31
21129;BME280;10722;51.910;8.352;2023-05-21T01:18:30;101028.06;;;13.72;97.56
21129;BME280;10722;51.910;8.352;2023-05-21T01:21:17;101021.94;;;13.70;97.36
21129;BME280;10722;51.910;8.352;2023-05-21T01:24:04;101012.41;;;13.66;97.49
21129;BME280;10722;51.910;8.352;2023-05-21T01:26:49;101018.38;;;13.59;98.04
21129;BME280;10722;51.910;8.352;2023-05-21T01:29:35;101015.81;;;13.62;98.33
21129;BME280;10722;51.910;8.352;2023-05-21T01:32:41;101018.38;;;13.59;98.46
21129;BME280;10722;51.910;8.352;2023-05-21T01:35:38;101010.50;;;13.51;98.78
21129;BME280;10722;51.910;8.352;2023-05-21T01:38:34;101015.72;;;13.54;98.88
21129;BME280;10722;51.910;8.352;2023-05-21T01:41:23;101016.66;;;13.58;98.91
21129;BME280;10722;51.910;8.352;2023-05-21T01:44:09;101006.25;;;13.59;98.91
21129;BME280;10722;51.910;8.352;2023-05-21T01:46:56;101018.34;;;13.56;99.23
21129;BME280;10722;51.910;8.352;2023-05-21T01:49:42;101010.59;;;13.60;99.23
21129;BME280;10722;51.910;8.352;2023-05-21T01:52:27;101011.41;;;13.55;99.31
21129;BME280;10722;51.910;8.352;2023-05-21T01:55:12;101008.06;;;13.66;99.32
21129;BME280;10722;51.910;8.352;2023-05-21T01:57:58;101009.78;;;13.66;98.93
21129;BME280;10722;51.910;8.352;2023-05-21T02:00:46;101005.44;;;13.63;98.70
21129;BME280;10722;51.910;8.352;2023-05-21T02:03:32;101006.19;;;13.53;98.69
21129;BME280;10722;51.910;8.352;2023-05-21T02:06:17;101013.06;;;13.47;99.49
21129;BME280;10722;51.910;8.352;2023-05-21T02:09:02;101011.28;;;13.41;99.92
21129;BME280;10722;51.910;8.352;2023-05-21T02:11:48;101014.66;;;13.32;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:14:33;101007.69;;;13.31;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:17:19;101005.00;;;13.23;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:20:05;101012.69;;;13.16;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:22:51;101009.44;;;13.29;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:25:35;101004.19;;;13.28;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:28:21;101003.19;;;13.19;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:31:07;100999.78;;;13.22;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:33:52;100996.41;;;13.28;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:36:37;100997.16;;;13.22;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:39:23;100996.09;;;13.01;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:42:08;100995.13;;;12.93;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:44:54;100992.59;;;12.98;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:47:39;101002.16;;;13.02;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:50:24;101000.31;;;12.93;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:53:10;100990.84;;;13.00;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:55:55;101000.38;;;12.98;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T02:58:41;100997.84;;;13.04;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:01:26;100985.66;;;13.00;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:04:12;100984.72;;;12.93;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:06:57;100986.38;;;12.88;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:09:42;100993.25;;;12.83;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:12:27;100984.56;;;12.79;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:15:13;100993.22;;;12.80;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:17:58;100982.03;;;12.86;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:20:43;100983.75;;;12.85;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:23:29;100985.41;;;12.78;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:26:14;100982.00;;;12.83;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:29:00;100977.63;;;12.78;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:31:45;100990.69;;;12.86;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:34:30;100982.81;;;12.80;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:37:16;100977.56;;;12.74;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:40:01;100981.09;;;12.79;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:42:46;100977.59;;;12.77;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:45:32;100980.16;;;12.74;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:48:17;100984.56;;;12.79;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:51:03;100990.53;;;12.74;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:53:48;100985.41;;;12.78;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:56:33;100985.28;;;12.68;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T03:59:19;100981.88;;;12.73;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:02:04;100985.41;;;12.80;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:04:49;100988.94;;;12.85;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:07:34;100984.59;;;12.81;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:10:20;100994.25;;;12.94;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:13:05;100986.38;;;12.88;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:15:51;100989.03;;;12.90;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:18:36;100996.63;;;12.77;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:21:21;101000.19;;;12.86;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:24:07;100993.28;;;12.86;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:26:52;101007.19;;;12.91;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:29:37;101004.63;;;12.93;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:32:23;101002.19;;;13.04;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:35:08;101005.72;;;13.10;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:37:54;101003.13;;;13.15;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:40:39;101009.25;;;13.20;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:43:25;100997.19;;;13.25;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:46:10;101000.59;;;13.18;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:48:55;100993.69;;;13.18;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:51:41;101000.50;;;13.12;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:54:27;100996.25;;;13.17;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:57:12;100993.59;;;13.11;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T04:59:57;100991.09;;;13.20;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:02:43;100997.13;;;13.16;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:05:28;100986.69;;;13.14;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:08:14;100983.16;;;13.08;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:11:00;100990.16;;;13.13;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:13:45;100986.78;;;13.22;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:16:30;100986.69;;;13.13;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:19:16;100975.59;;;13.26;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:22:01;100970.53;;;13.38;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:24:46;100973.97;;;13.37;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:27:31;100975.00;;;13.53;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:30:17;100970.66;;;13.49;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:33:02;100967.97;;;13.43;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:35:47;100974.06;;;13.43;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:38:33;100972.34;;;13.49;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:41:18;100964.50;;;13.42;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:44:04;100966.31;;;13.50;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:46:49;100959.25;;;13.35;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:49:35;100964.56;;;13.49;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:52:21;100955.88;;;13.48;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:55:06;100955.13;;;13.60;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T05:57:52;100955.13;;;13.58;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:00:37;100945.66;;;13.68;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:03:23;100943.03;;;13.65;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:06:08;100949.19;;;13.73;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:08:53;100938.84;;;13.82;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:11:39;100934.53;;;13.83;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:14:24;100936.19;;;13.75;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:17:10;100938.09;;;13.97;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:19:56;100932.03;;;13.98;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:22:41;100924.22;;;13.98;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:25:27;100927.81;;;14.14;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:28:12;100926.88;;;14.03;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:30:58;100927.72;;;14.00;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:33:43;100931.25;;;14.16;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:36:29;100925.09;;;13.99;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:39:14;100931.16;;;13.99;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:41:59;100931.22;;;14.07;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:44:45;100920.75;;;13.99;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:47:30;100926.88;;;14.06;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:50:16;100922.59;;;14.14;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:53:01;100928.63;;;14.07;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:55:47;100931.25;;;14.11;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T06:58:32;100936.53;;;14.27;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T07:01:17;100934.88;;;14.37;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T07:04:03;100941.81;;;14.38;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T07:06:48;100932.31;;;14.43;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T07:09:33;100928.84;;;14.50;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T07:12:19;100926.25;;;14.51;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T07:15:05;100928.06;;;14.57;99.91
21129;BME280;10722;51.910;8.352;2023-05-21T07:17:50;100932.44;;;14.67;100.00
21129;BME280;10722;51.910;8.352;2023-05-21T07:20:36;100921.22;;;14.82;99.44
21129;BME280;10722;51.910;8.352;2023-05-21T07:23:21;100924.69;;;14.81;98.70
21129;BME280;10722;51.910;8.352;2023-05-21T07:26:08;100925.59;;;15.03;98.41
21129;BME280;10722;51.910;8.352;2023-05-21T07:28:53;100924.72;;;14.96;97.66
21129;BME280;10722;51.910;8.352;2023-05-21T07:31:39;100923.00;;;15.03;97.32
21129;BME280;10722;51.910;8.352;2023-05-21T07:34:25;100916.88;;;14.81;97.07
21129;BME280;10722;51.910;8.352;2023-05-21T07:37:10;100919.53;;;14.99;97.11
21129;BME280;10722;51.910;8.352;2023-05-21T07:39:56;100913.47;;;15.08;96.61
21129;BME280;10722;51.910;8.352;2023-05-21T07:42:41;100907.31;;;14.89;96.25
21129;BME280;10722;51.910;8.352;2023-05-21T07:45:26;100910.84;;;15.05;96.83
21129;BME280;10722;51.910;8.352;2023-05-21T07:48:11;100908.28;;;15.20;96.58
21129;BME280;10722;51.910;8.352;2023-05-21T07:50:57;100904.81;;;15.29;95.91
21129;BME280;10722;51.910;8.352;2023-05-21T07:53:42;100904.78;;;15.09;95.18
21129;BME280;10722;51.910;8.352;2023-05-21T07:56:27;100898.72;;;15.18;95.55
21129;BME280;10722;51.910;8.352;2023-05-21T07:59:13;100901.34;;;15.35;95.41
21129;BME280;10722;51.910;8.352;2023-05-21T08:01:59;100903.94;;;15.47;94.71
21129;BME280;10722;51.910;8.352;2023-05-21T08:04:45;100901.34;;;15.73;94.87
21129;BME280;10722;51.910;8.352;2023-05-21T08:07:30;100887.44;;;15.82;93.80
21129;BME280;10722;51.910;8.352;2023-05-21T08:10:16;100881.31;;;15.94;92.85
21129;BME280;10722;51.910;8.352;2023-05-21T08:13:03;100881.34;;;15.86;92.33
21129;BME280;10722;51.910;8.352;2023-05-21T08:15:49;100879.63;;;15.91;92.22
21129;BME280;10722;51.910;8.352;2023-05-21T08:18:37;100880.44;;;15.99;92.10
21129;BME280;10722;51.910;8.352;2023-05-21T08:21:22;100878.75;;;15.81;91.95
21129;BME280;10722;51.910;8.352;2023-05-21T08:24:07;100880.47;;;15.79;92.06
21129;BME280;10722;51.910;8.352;2023-05-21T08:26:52;100891.75;;;16.01;92.13
21129;BME280;10722;51.910;8.352;2023-05-21T08:29:38;100891.72;;;16.18;91.80
21129;BME280;10722;51.910;8.352;2023-05-21T08:32:23;100887.34;;;16.31;91.19
21129;BME280;10722;51.910;8.352;2023-05-21T08:35:09;100863.75;;;16.46;90.64
21129;BME280;10722;51.910;8.352;2023-05-21T08:37:54;100874.13;;;16.63;90.01
21129;BME280;10722;51.910;8.352;2023-05-21T08:40:40;100868.88;;;16.78;88.91
21129;BME280;10722;51.910;8.352;2023-05-21T08:43:26;100851.44;;;16.82;88.27
21129;BME280;10722;51.910;8.352;2023-05-21T08:46:12;100862.69;;;16.89;88.08
21129;BME280;10722;51.910;8.352;2023-05-21T08:49:00;100850.41;;;17.05;87.16
21129;BME280;10722;51.910;8.352;2023-05-21T08:51:46;100848.50;;;17.25;86.81
21129;BME280;10722;51.910;8.352;2023-05-21T08:54:32;100844.81;;;17.47;86.10
21129;BME280;10722;51.910;8.352;2023-05-21T08:57:19;100841.19;;;17.64;85.33
21129;BME280;10722;51.910;8.352;2023-05-21T09:00:05;100829.84;;;17.65;84.55
21129;BME280;10722;51.910;8.352;2023-05-21T09:02:50;100840.13;;;17.85;84.60
21129;BME280;10722;51.910;8.352;2023-05-21T09:05:40;100830.16;;;17.28;85.00
21129;BME280;10722;51.910;8.352;2023-05-21T09:08:30;100846.72;;;17.32;85.03
21129;BME280;10722;51.910;8.352;2023-05-21T09:11:15;100837.06;;;17.38;84.80
21129;BME280;10722;51.910;8.352;2023-05-21T09:14:01;100843.81;;;17.65;85.17
21129;BME280;10722;51.910;8.352;2023-05-21T09:16:46;100834.09;;;17.78;84.76
21129;BME280;10722;51.910;8.352;2023-05-21T09:19:31;100819.69;;;18.18;83.54
21129;BME280;10722;51.910;8.352;2023-05-21T09:22:22;100807.31;;;18.30;82.07
21129;BME280;10722;51.910;8.352;2023-05-21T09:25:09;100803.97;;;18.19;81.45
21129;BME280;10722;51.910;8.352;2023-05-21T09:27:55;100802.03;;;18.33;81.03
21129;BME280;10722;51.910;8.352;2023-05-21T09:30:45;100802.94;;;18.29;81.37
21129;BME280;10722;51.910;8.352;2023-05-21T09:33:31;100795.78;;;18.44;81.21
21129;BME280;10722;51.910;8.352;2023-05-21T09:36:17;100802.28;;;18.80;80.84
21129;BME280;10722;51.910;8.352;2023-05-21T09:39:04;100789.53;;;19.13;79.45
21129;BME280;10722;51.910;8.352;2023-05-21T09:41:49;100774.34;;;19.32;78.32
21129;BME280;10722;51.910;8.352;2023-05-21T09:44:35;100748.00;;;19.38;76.58
21129;BME280;10722;51.910;8.352;2023-05-21T09:47:20;100769.00;;;19.38;77.12
21129;BME280;10722;51.910;8.352;2023-05-21T09:50:06;100772.28;;;19.49;76.82
21129;BME280;10722;51.910;8.352;2023-05-21T09:52:52;100771.47;;;19.92;76.90
21129;BME280;10722;51.910;8.352;2023-05-21T09:55:38;100756.34;;;20.05;75.57
21129;BME280;10722;51.910;8.352;2023-05-21T09:58:24;100742.47;;;19.98;74.75
21129;BME280;10722;51.910;8.352;2023-05-21T10:01:10;100759.75;;;19.63;75.10
21129;BME280;10722;51.910;8.352;2023-05-21T10:03:57;100763.81;;;19.81;75.99
21129;BME280;10722;51.910;8.352;2023-05-21T10:06:46;100760.50;;;20.15;74.99
21129;BME280;10722;51.910;8.352;2023-05-21T10:09:31;100746.78;;;20.01;74.60
21129;BME280;10722;51.910;8.352;2023-05-21T10:12:17;100740.91;;;19.89;74.27
21129;BME280;10722;51.910;8.352;2023-05-21T10:15:03;100761.34;;;20.15;74.96
21129;BME280;10722;51.910;8.352;2023-05-21T10:17:51;100747.50;;;20.09;74.01
21129;BME280;10722;51.910;8.352;2023-05-21T10:20:41;100752.88;;;20.03;74.13
21129;BME280;10722;51.910;8.352;2023-05-21T10:23:27;100750.28;;;20.42;74.31
21129;BME280;10722;51.910;8.352;2023-05-21T10:26:14;100735.13;;;20.14;73.76
21129;BME280;10722;51.910;8.352;2023-05-21T10:29:01;100737.94;;;20.44;73.58
21129;BME280;10722;51.910;8.352;2023-05-21T10:31:48;100762.09;;;20.98;73.76
21129;BME280;10722;51.910;8.352;2023-05-21T10:34:36;100731.94;;;21.12;72.45
21129;BME280;10722;51.910;8.352;2023-05-21T10:37:23;100722.53;;;21.36;71.61
21129;BME280;10722;51.910;8.352;2023-05-21T10:40:10;100708.03;;;21.21;71.25
21129;BME280;10722;51.910;8.352;2023-05-21T10:55:16;100708.50;;;21.02;71.71
21129;BME280;10722;51.910;8.352;2023-05-21T10:58:21;100742.84;;;21.31;73.18
21129;BME280;10722;51.910;8.352;2023-05-21T11:01:15;100711.09;;;21.38;71.95
21129;BME280;10722;51.910;8.352;2023-05-21T11:04:03;100721.47;;;21.76;71.78
21129;BME280;10722;51.910;8.352;2023-05-21T11:06:48;100707.88;;;21.91;70.87
21129;BME280;10722;51.910;8.352;2023-05-21T11:09:34;100703.72;;;21.51;70.83
21129;BME280;10722;51.910;8.352;2023-05-21T11:12:19;100696.59;;;21.22;71.43
21129;BME280;10722;51.910;8.352;2023-05-21T11:15:05;100714.75;;;21.31;71.74
21129;BME280;10722;51.910;8.352;2023-05-21T11:17:55;100707.19;;;21.20;71.74
21129;BME280;10722;51.910;8.352;2023-05-21T11:20:43;100725.91;;;21.42;72.39
21129;BME280;10722;51.910;8.352;2023-05-21T11:29:41;100702.56;;;21.61;71.72
21129;BME280;10722;51.910;8.352;2023-05-21T11:32:27;100705.22;;;21.91;71.50
21129;BME280;10722;51.910;8.352;2023-05-21T11:35:12;100703.06;;;22.04;70.88
21129;BME280;10722;51.910;8.352;2023-05-21T11:37:58;100697.41;;;21.57;71.15
21129;BME280;10722;51.910;8.352;2023-05-21T11:40:51;100705.00;;;21.67;71.72
21129;BME280;10722;51.910;8.352;2023-05-21T11:43:39;100692.81;;;21.65;71.49
21129;BME280;10722;51.910;8.352;2023-05-21T11:46:25;100701.44;;;21.70;72.16
21129;BME280;10722;51.910;8.352;2023-05-21T11:49:14;100684.91;;;21.65;71.55
21129;BME280;10722;51.910;8.352;2023-05-21T11:52:00;100691.63;;;21.75;71.62
21129;BME280;10722;51.910;8.352;2023-05-21T11:54:47;100703.03;;;22.05;71.70
21129;BME280;10722;51.910;8.352;2023-05-21T11:57:32;100695.44;;;22.24;71.39
21129;BME280;10722;51.910;8.352;2023-05-21T12:00:19;100697.38;;;22.47;71.31
21129;BME280;10722;51.910;8.352;2023-05-21T12:03:05;100671.88;;;22.20;69.87
21129;BME280;10722;51.910;8.352;2023-05-21T12:05:50;100683.66;;;22.64;70.53
21129;BME280;10722;51.910;8.352;2023-05-21T12:08:36;100669.81;;;22.82;69.50
21129;BME280;10722;51.910;8.352;2023-05-21T12:11:21;100656.53;;;22.86;69.05
21129;BME280;10722;51.910;8.352;2023-05-21T12:14:08;100654.03;;;22.56;69.12
21129;BME280;10722;51.910;8.352;2023-05-21T12:16:54;100665.47;;;22.81;69.91
21129;BME280;10722;51.910;8.352;2023-05-21T12:19:40;100659.00;;;22.38;69.79
21129;BME280;10722;51.910;8.352;2023-05-21T12:22:27;100686.63;;;22.53;70.82
21129;BME280;10722;51.910;8.352;2023-05-21T12:25:13;100659.53;;;22.22;70.19
21129;BME280;10722;51.910;8.352;2023-05-21T12:27:58;100684.91;;;22.24;70.93
21129;BME280;10722;51.910;8.352;2023-05-21T12:30:44;100684.03;;;22.24;71.17
21129;BME280;10722;51.910;8.352;2023-05-21T12:33:33;100689.16;;;21.99;71.70
21129;BME280;10722;51.910;8.352;2023-05-21T12:36:25;100696.97;;;22.02;72.37
21129;BME280;10722;51.910;8.352;2023-05-21T12:39:11;100700.44;;;22.04;72.59
21129;BME280;10722;51.910;8.352;2023-05-21T12:42:00;100722.56;;;22.56;73.15
21129;BME280;10722;51.910;8.352;2023-05-21T12:44:46;100705.38;;;22.97;72.33
21129;BME280;10722;51.910;8.352;2023-05-21T12:47:32;100691.78;;;23.10;71.15
21129;BME280;10722;51.910;8.352;2023-05-21T12:50:20;100666.78;;;22.68;70.22
21129;BME280;10722;51.910;8.352;2023-05-21T12:53:08;100683.72;;;22.88;71.52
21129;BME280;10722;51.910;8.352;2023-05-21T12:55:53;100680.13;;;22.90;71.13
21129;BME280;10722;51.910;8.352;2023-05-21T12:58:40;100666.94;;;22.90;70.44
21129;BME280;10722;51.910;8.352;2023-05-21T13:01:25;100667.50;;;23.00;70.61
21129;BME280;10722;51.910;8.352;2023-05-21T13:04:11;100664.44;;;23.12;70.24
21129;BME280;10722;51.910;8.352;2023-05-21T13:06:57;100670.38;;;23.42;70.09
21129;BME280;10722;51.910;8.352;2023-05-21T13:09:42;100651.09;;;23.40;69.26
21129;BME280;10722;51.910;8.352;2023-05-21T13:12:29;100645.78;;;23.65;68.51
21129;BME280;10722;51.910;8.352;2023-05-21T13:15:16;100639.00;;;23.82;68.38
21129;BME280;10722;51.910;8.352;2023-05-21T13:18:01;100642.72;;;24.00;67.89
21129;BME280;10722;51.910;8.352;2023-05-21T13:20:47;100626.00;;;23.99;67.33
21129;BME280;10722;51.910;8.352;2023-05-21T13:23:32;100617.31;;;24.39;66.48
21129;BME280;10722;51.910;8.352;2023-05-21T13:26:17;100584.53;;;24.44;64.45
21129;BME280;10722;51.910;8.352;2023-05-21T13:29:03;100572.94;;;24.26;63.59
21129;BME280;10722;51.910;8.352;2023-05-21T13:31:48;100558.75;;;24.06;63.70
21129;BME280;10722;51.910;8.352;2023-05-21T13:34:34;100589.66;;;24.26;64.47
21129;BME280;10722;51.910;8.352;2023-05-21T13:37:19;100575.41;;;24.30;63.80
21129;BME280;10722;51.910;8.352;2023-05-21T13:40:06;100570.94;;;24.10;63.61
21129;BME280;10722;51.910;8.352;2023-05-21T13:42:52;100567.63;;;24.05;63.59
21129;BME280;10722;51.910;8.352;2023-05-21T13:45:38;100575.63;;;24.24;63.66
21129;BME280;10722;51.910;8.352;2023-05-21T13:48:23;100592.13;;;24.53;64.12
21129;BME280;10722;51.910;8.352;2023-05-21T13:51:08;100567.25;;;24.35;63.22
21129;BME280;10722;51.910;8.352;2023-05-21T13:53:53;100579.34;;;24.20;64.09
21129;BME280;10722;51.910;8.352;2023-05-21T13:56:41;100572.34;;;24.39;63.92
21129;BME280;10722;51.910;8.352;2023-05-21T13:59:26;100563.03;;;24.53;62.82
21129;BME280;10722;51.910;8.352;2023-05-21T14:02:13;100577.09;;;24.53;63.83
21129;BME280;10722;51.910;8.352;2023-05-21T14:04:59;100573.31;;;24.59;63.19
21129;BME280;10722;51.910;8.352;2023-05-21T14:07:44;100576.16;;;24.54;63.64
21129;BME280;10722;51.910;8.352;2023-05-21T14:10:30;100572.22;;;24.44;63.81
21129;BME280;10722;51.910;8.352;2023-05-21T14:13:15;100576.81;;;24.59;64.04
21129;BME280;10722;51.910;8.352;2023-05-21T14:16:04;100559.63;;;24.49;63.41
21129;BME280;10722;51.910;8.352;2023-05-21T14:18:50;100548.41;;;24.44;62.96
21129;BME280;10722;51.910;8.352;2023-05-21T14:21:35;100548.00;;;24.53;63.08
21129;BME280;10722;51.910;8.352;2023-05-21T14:24:21;100568.69;;;24.85;63.49
21129;BME280;10722;51.910;8.352;2023-05-21T14:27:06;100554.22;;;24.73;62.96
21129;BME280;10722;51.910;8.352;2023-05-21T14:29:53;100571.34;;;24.64;64.17
21129;BME280;10722;51.910;8.352;2023-05-21T14:32:39;100566.91;;;24.65;63.98
21129;BME280;10722;51.910;8.352;2023-05-21T14:35:25;100561.53;;;24.66;63.81
21129;BME280;10722;51.910;8.352;2023-05-21T14:38:13;100546.19;;;24.74;63.18
21129;BME280;10722;51.910;8.352;2023-05-21T14:40:58;100554.34;;;24.70;63.21