sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2488;SDS011;1255;48.716;9.124;2023-04-30T00:02:03;5.07;;;3.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:04:30;5.65;;;4.35;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:06:57;4.18;;;3.10;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:09:23;5.35;;;3.78;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:11:50;3.45;;;3.15;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:14:17;3.75;;;3.45;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:16:44;3.80;;;3.45;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:19:12;4.10;;;3.53;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:21:38;3.20;;;2.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:24:05;4.13;;;3.75;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:26:32;4.55;;;3.65;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:28:59;3.90;;;3.08;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:31:25;3.00;;;2.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:33:52;4.13;;;3.25;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:36:20;3.67;;;3.05;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:38:47;4.50;;;3.75;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:41:14;3.40;;;3.08;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:43:41;3.70;;;3.10;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:46:10;3.60;;;3.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:48:37;3.38;;;3.08;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:51:04;5.05;;;4.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:53:33;3.83;;;3.47;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:56:01;4.28;;;3.42;;
2488;SDS011;1255;48.716;9.124;2023-04-30T00:58:28;4.07;;;3.47;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:00:55;4.00;;;3.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:03:23;5.40;;;3.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:05:50;4.72;;;3.72;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:08:17;5.13;;;3.35;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:10:47;4.00;;;3.15;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:13:21;3.42;;;3.13;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:15:56;5.00;;;3.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:18:32;3.88;;;3.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:21:04;5.32;;;2.92;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:23:38;4.68;;;3.67;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:26:24;4.07;;;3.15;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:29:04;5.72;;;3.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:31:33;3.88;;;3.25;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:34:00;6.35;;;3.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:36:34;5.03;;;4.05;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:39:14;6.90;;;3.83;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:41:56;4.50;;;4.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:44:42;5.78;;;3.97;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:47:23;4.78;;;3.88;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:50:02;4.50;;;3.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:52:38;6.05;;;4.38;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:55:11;4.85;;;3.55;;
2488;SDS011;1255;48.716;9.124;2023-04-30T01:57:41;6.68;;;3.67;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:00:15;6.18;;;4.45;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:02:42;4.70;;;3.72;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:05:09;5.18;;;4.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:07:36;6.18;;;4.25;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:10:06;5.65;;;3.97;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:12:34;14.07;;;5.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:15:01;6.47;;;4.55;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:17:29;8.93;;;5.10;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:19:56;5.72;;;4.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:22:23;7.47;;;4.55;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:24:49;7.22;;;4.80;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:27:18;7.55;;;5.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:29:45;6.13;;;4.88;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:32:12;6.15;;;4.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:34:40;7.97;;;4.97;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:37:07;7.38;;;5.38;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:39:33;6.13;;;5.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:42:00;7.95;;;5.05;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:44:27;9.82;;;5.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:46:54;7.15;;;5.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:49:21;6.78;;;5.18;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:51:49;7.13;;;4.95;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:54:15;6.55;;;5.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:56:42;6.55;;;5.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T02:59:09;6.57;;;5.05;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:01:36;7.85;;;5.38;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:04:03;7.55;;;5.80;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:06:29;6.65;;;4.93;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:08:58;7.38;;;5.25;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:11:25;6.82;;;5.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:13:52;6.28;;;4.85;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:16:19;6.47;;;5.15;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:18:47;8.23;;;5.15;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:21:14;7.25;;;5.43;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:23:41;5.97;;;5.38;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:26:09;9.15;;;5.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:28:35;11.48;;;5.72;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:31:02;6.93;;;5.18;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:33:30;8.10;;;5.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:35:56;7.10;;;4.85;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:38:23;6.13;;;5.07;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:40:50;8.40;;;6.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:43:18;7.70;;;5.65;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:45:45;6.55;;;5.38;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:48:11;6.43;;;5.22;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:50:38;6.53;;;5.35;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:53:05;7.50;;;5.32;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:55:32;6.85;;;5.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T03:57:59;8.15;;;5.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:00:27;7.00;;;5.45;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:02:55;6.88;;;5.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:05:22;6.72;;;5.45;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:07:49;7.35;;;5.43;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:10:16;10.70;;;6.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:12:43;5.20;;;4.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:15:10;6.45;;;5.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:17:38;6.68;;;5.25;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:20:05;7.05;;;5.10;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:22:33;6.68;;;5.07;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:25:00;6.97;;;4.80;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:27:27;8.77;;;5.72;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:29:53;7.88;;;5.47;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:32:20;7.50;;;5.05;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:34:50;6.22;;;4.78;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:37:18;6.88;;;5.32;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:39:44;8.55;;;5.35;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:42:11;8.35;;;6.05;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:44:39;7.53;;;5.35;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:47:06;6.03;;;4.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:49:34;8.10;;;5.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:52:02;8.32;;;5.57;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:54:29;6.13;;;4.78;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:56:56;6.53;;;4.57;;
2488;SDS011;1255;48.716;9.124;2023-04-30T04:59:23;8.68;;;5.82;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:01:50;6.00;;;4.65;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:04:17;6.10;;;5.53;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:06:43;7.40;;;5.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:09:12;8.25;;;6.05;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:11:38;6.78;;;5.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:14:05;8.57;;;5.95;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:16:32;7.05;;;5.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:18:59;8.40;;;6.13;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:21:25;6.07;;;5.03;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:23:53;6.72;;;5.03;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:26:21;7.03;;;5.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:28:48;7.80;;;5.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:31:16;8.02;;;5.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:33:43;6.57;;;5.38;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:36:09;6.70;;;4.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:38:36;6.80;;;4.65;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:41:03;5.80;;;4.68;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:43:31;6.28;;;5.25;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:45:58;7.85;;;5.32;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:48:25;6.00;;;4.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:50:52;7.25;;;5.32;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:53:19;7.35;;;5.35;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:55:45;9.73;;;5.22;;
2488;SDS011;1255;48.716;9.124;2023-04-30T05:58:12;6.80;;;5.85;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:00:40;7.50;;;5.18;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:03:07;6.85;;;5.15;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:05:34;6.40;;;5.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:08:00;6.57;;;5.53;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:10:27;6.47;;;5.53;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:12:54;6.32;;;4.93;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:15:21;5.53;;;4.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:17:49;7.35;;;4.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:20:16;5.97;;;5.38;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:22:42;6.78;;;5.10;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:25:09;7.93;;;5.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:27:36;8.65;;;6.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:30:03;6.20;;;5.15;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:32:30;7.25;;;5.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:34:58;5.30;;;4.80;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:37:25;7.03;;;4.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:39:52;6.53;;;5.32;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:42:18;6.25;;;5.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:44:45;5.93;;;5.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:47:12;6.15;;;5.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:49:39;6.47;;;5.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:52:07;5.00;;;4.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:54:33;9.05;;;5.78;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:57:00;6.10;;;4.85;;
2488;SDS011;1255;48.716;9.124;2023-04-30T06:59:27;5.13;;;4.63;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:01:55;5.70;;;4.72;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:04:22;6.35;;;4.63;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:06:50;4.60;;;4.13;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:09:18;5.57;;;4.80;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:11:45;8.77;;;5.07;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:14:11;5.40;;;4.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:16:38;5.67;;;4.53;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:19:05;7.67;;;6.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:21:31;4.90;;;4.47;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:23:58;4.60;;;4.07;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:26:26;5.13;;;4.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:28:53;5.50;;;4.67;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:31:20;5.33;;;4.83;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:33:46;4.87;;;3.83;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:36:14;5.13;;;3.97;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:38:41;5.03;;;4.53;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:41:09;4.87;;;4.33;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:43:37;6.43;;;4.43;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:46:04;4.77;;;4.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:48:31;4.20;;;3.80;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:50:57;4.87;;;4.37;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:53:24;3.87;;;3.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:55:51;4.80;;;4.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T07:58:17;4.70;;;4.13;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:00:45;5.40;;;4.37;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:03:12;4.70;;;4.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:05:39;5.87;;;4.10;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:08:06;4.77;;;4.37;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:10:33;4.73;;;4.03;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:13:01;4.93;;;4.13;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:15:29;3.40;;;3.10;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:18:00;4.33;;;3.80;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:20:27;4.60;;;3.87;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:22:54;4.37;;;3.47;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:25:21;4.20;;;2.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:27:48;3.73;;;3.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:30:14;4.53;;;3.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:32:41;4.50;;;4.10;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:35:10;4.50;;;3.73;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:37:36;4.50;;;3.87;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:40:03;4.23;;;3.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:42:34;4.03;;;3.63;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:45:02;4.00;;;3.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:47:29;3.90;;;3.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:49:56;4.97;;;3.67;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:52:24;3.03;;;2.73;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:54:53;3.53;;;2.80;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:57:22;3.30;;;3.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T08:59:49;3.33;;;3.03;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:02:16;3.40;;;3.10;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:04:42;3.53;;;3.23;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:07:10;3.27;;;2.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:09:40;3.53;;;3.23;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:12:10;3.67;;;3.37;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:14:39;2.70;;;2.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:17:06;3.10;;;2.80;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:19:34;3.37;;;2.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:24:49;3.20;;;2.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:27:18;4.27;;;3.10;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:29:45;3.13;;;2.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:32:12;2.67;;;2.43;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:34:39;3.57;;;3.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:37:07;2.80;;;2.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:39:44;2.70;;;2.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:42:13;3.30;;;2.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:44:40;3.20;;;2.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:47:09;3.30;;;3.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:49:39;2.90;;;2.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:52:08;2.60;;;2.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:54:35;9.63;;;2.83;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:57:03;2.63;;;2.43;;
2488;SDS011;1255;48.716;9.124;2023-04-30T09:59:35;2.97;;;2.77;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:02:04;2.93;;;2.67;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:04:32;3.47;;;3.17;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:07:01;3.20;;;2.77;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:09:33;3.27;;;2.97;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:12:04;2.57;;;2.37;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:14:39;2.60;;;2.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:17:10;2.60;;;2.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:19:39;2.77;;;2.57;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:22:11;3.13;;;2.67;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:24:38;2.60;;;2.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:27:06;3.53;;;2.83;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:29:33;3.30;;;3.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:32:01;2.80;;;2.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:34:31;2.27;;;2.07;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:37:10;2.60;;;2.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:39:43;4.13;;;2.87;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:42:10;2.73;;;2.37;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:44:37;2.73;;;2.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:47:06;3.20;;;2.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:49:33;2.63;;;2.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:52:00;3.73;;;2.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:54:28;2.53;;;2.33;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:57:09;2.73;;;2.53;;
2488;SDS011;1255;48.716;9.124;2023-04-30T10:59:40;2.30;;;2.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:02:10;2.30;;;2.10;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:07:35;2.70;;;2.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:10:02;2.50;;;2.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:12:32;2.40;;;2.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:14:59;2.70;;;2.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:17:32;2.43;;;2.23;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:19:59;2.80;;;2.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:22:27;2.97;;;2.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:25:02;2.70;;;2.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:27:30;3.90;;;2.97;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:29:58;2.87;;;2.67;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:32:30;3.23;;;2.57;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:34:59;3.17;;;2.87;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:37:29;2.70;;;2.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:39:57;2.73;;;2.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:42:27;2.90;;;2.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:45:01;3.47;;;3.17;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:47:39;2.80;;;2.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:50:07;2.40;;;2.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:52:34;2.87;;;2.67;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:55:04;3.00;;;2.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T11:57:38;2.53;;;2.33;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:00:12;2.70;;;2.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:02:42;2.17;;;1.97;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:05:11;2.40;;;2.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:07:43;3.00;;;2.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:10:11;2.40;;;2.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:12:38;2.63;;;2.43;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:15:11;3.77;;;2.47;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:17:43;2.63;;;2.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:20:11;2.43;;;2.23;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:22:39;2.47;;;2.03;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:25:07;2.70;;;2.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:27:37;2.67;;;2.47;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:30:05;2.43;;;2.23;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:32:38;2.60;;;2.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:35:07;2.33;;;2.13;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:37:40;3.53;;;2.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:40:08;2.67;;;2.47;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:42:41;2.87;;;2.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:45:45;2.73;;;2.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:48:43;2.73;;;2.23;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:51:18;2.80;;;2.53;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:53:45;2.67;;;2.47;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:56:12;2.87;;;2.67;;
2488;SDS011;1255;48.716;9.124;2023-04-30T12:58:40;2.27;;;2.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:01:09;3.10;;;2.90;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:03:37;3.10;;;2.80;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:06:04;2.67;;;2.47;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:08:32;3.87;;;2.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:10:59;3.07;;;2.80;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:13:26;2.80;;;2.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:15:53;2.57;;;2.37;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:18:19;2.63;;;2.43;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:20:46;3.03;;;2.80;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:23:13;3.30;;;2.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:25:41;2.40;;;2.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:28:08;2.50;;;2.13;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:30:34;2.73;;;2.53;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:33:01;3.00;;;2.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:35:28;2.80;;;2.47;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:37:57;2.80;;;2.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:40:24;2.63;;;2.43;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:42:52;3.00;;;2.80;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:45:19;2.53;;;2.33;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:47:46;2.40;;;2.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:50:13;3.10;;;2.80;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:52:40;3.43;;;3.13;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:55:07;2.90;;;2.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T13:57:34;2.60;;;2.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:00:03;2.50;;;2.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:02:31;2.20;;;2.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:04:58;2.80;;;2.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:07:27;1.93;;;1.83;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:09:54;2.40;;;2.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:12:21;2.63;;;2.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:14:48;4.43;;;2.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:17:16;2.37;;;2.17;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:19:43;2.40;;;2.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:22:10;2.60;;;2.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:24:36;2.20;;;2.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:27:03;2.50;;;2.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:29:30;2.80;;;2.07;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:31:57;2.70;;;2.50;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:34:26;2.50;;;2.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:36:53;2.70;;;2.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:39:23;2.60;;;2.40;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:41:50;3.10;;;2.10;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:44:16;3.77;;;2.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:46:43;5.17;;;2.70;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:49:10;2.50;;;2.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:51:38;2.87;;;2.27;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:54:05;3.97;;;2.37;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:56:31;2.70;;;1.93;;
2488;SDS011;1255;48.716;9.124;2023-04-30T14:58:58;5.23;;;2.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T15:01:25;4.43;;;2.27;;
2488;SDS011;1255;48.716;9.124;2023-04-30T15:03:54;2.10;;;2.00;;
2488;SDS011;1255;48.716;9.124;2023-04-30T15:06:20;2.87;;;2.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T15:08:48;2.50;;;2.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T15:11:15;2.37;;;2.17;;
2488;SDS011;1255;48.716;9.124;2023-04-30T15:13:42;2.70;;;2.20;;
2488;SDS011;1255;48.716;9.124;2023-04-30T15:16:09;3.57;;;2.30;;
2488;SDS011;1255;48.716;9.124;2023-04-30T15:18:37;2.30;;;2.10;;
2488;SDS011;1255;48.716;9.124;2023-04-30T15:21:04;3.93;;;2.60;;
2488;SDS011;1255;48.716;9.124;2023-04-30T15:23:31;2.33;;;2.13;;
2488;SDS011;1255;48.716;9.124;2023-04-30T15:25:59;2.23;;;2.03;;
2488;SDS011;1255;48.716;9.124;2023-04-30T15:28:26;2.30;;;2.10;;