sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77725;BME280;66892;53.236;6.550;2023-06-26T00:02:03;101268.81;;;23.12;58.25
77725;BME280;66892;53.236;6.550;2023-06-26T00:04:29;101260.00;;;23.08;58.29
77725;BME280;66892;53.236;6.550;2023-06-26T00:06:55;101260.72;;;23.12;58.22
77725;BME280;66892;53.236;6.550;2023-06-26T00:09:23;101257.06;;;23.13;57.93
77725;BME280;66892;53.236;6.550;2023-06-26T00:11:49;101253.75;;;23.08;58.18
77725;BME280;66892;53.236;6.550;2023-06-26T00:14:15;101252.03;;;23.05;58.41
77725;BME280;66892;53.236;6.550;2023-06-26T00:16:41;101247.75;;;23.01;58.33
77725;BME280;66892;53.236;6.550;2023-06-26T00:19:08;101242.44;;;23.00;58.51
77725;BME280;66892;53.236;6.550;2023-06-26T00:21:34;101233.47;;;22.99;58.56
77725;BME280;66892;53.236;6.550;2023-06-26T00:24:00;101232.56;;;22.99;58.48
77725;BME280;66892;53.236;6.550;2023-06-26T00:26:28;101222.47;;;23.04;58.46
77725;BME280;66892;53.236;6.550;2023-06-26T00:28:54;101218.28;;;23.16;57.84
77725;BME280;66892;53.236;6.550;2023-06-26T00:31:20;101212.44;;;23.06;58.28
77725;BME280;66892;53.236;6.550;2023-06-26T00:33:46;101217.28;;;22.99;58.62
77725;BME280;66892;53.236;6.550;2023-06-26T00:36:12;101212.03;;;22.96;58.56
77725;BME280;66892;53.236;6.550;2023-06-26T00:38:39;101215.13;;;22.89;59.14
77725;BME280;66892;53.236;6.550;2023-06-26T00:41:05;101213.72;;;22.80;59.08
77725;BME280;66892;53.236;6.550;2023-06-26T00:43:39;101208.56;;;22.76;59.14
77725;BME280;66892;53.236;6.550;2023-06-26T00:46:09;101202.28;;;22.75;59.32
77725;BME280;66892;53.236;6.550;2023-06-26T00:48:35;101200.69;;;22.71;59.62
77725;BME280;66892;53.236;6.550;2023-06-26T00:51:02;101195.38;;;22.70;59.83
77725;BME280;66892;53.236;6.550;2023-06-26T00:53:28;101196.22;;;22.70;59.61
77725;BME280;66892;53.236;6.550;2023-06-26T00:55:54;101192.75;;;22.68;59.59
77725;BME280;66892;53.236;6.550;2023-06-26T00:58:21;101185.59;;;22.67;59.75
77725;BME280;66892;53.236;6.550;2023-06-26T01:00:51;101187.19;;;22.71;59.24
77725;BME280;66892;53.236;6.550;2023-06-26T01:03:17;101181.75;;;22.73;59.63
77725;BME280;66892;53.236;6.550;2023-06-26T01:05:43;101175.47;;;22.72;59.60
77725;BME280;66892;53.236;6.550;2023-06-26T01:08:15;101168.25;;;22.73;59.66
77725;BME280;66892;53.236;6.550;2023-06-26T01:10:42;101165.47;;;22.74;59.61
77725;BME280;66892;53.236;6.550;2023-06-26T01:13:08;101157.47;;;22.73;59.59
77725;BME280;66892;53.236;6.550;2023-06-26T01:15:34;101150.03;;;22.78;59.52
77725;BME280;66892;53.236;6.550;2023-06-26T01:18:02;101153.50;;;22.80;59.35
77725;BME280;66892;53.236;6.550;2023-06-26T01:20:30;101156.44;;;22.75;59.72
77725;BME280;66892;53.236;6.550;2023-06-26T01:23:04;101159.00;;;22.78;59.56
77725;BME280;66892;53.236;6.550;2023-06-26T01:25:37;101150.31;;;22.72;59.77
77725;BME280;66892;53.236;6.550;2023-06-26T01:28:07;101154.31;;;22.63;60.37
77725;BME280;66892;53.236;6.550;2023-06-26T01:30:34;101153.88;;;22.53;60.74
77725;BME280;66892;53.236;6.550;2023-06-26T01:33:02;101155.25;;;22.43;61.01
77725;BME280;66892;53.236;6.550;2023-06-26T01:35:29;101141.69;;;22.45;61.00
77725;BME280;66892;53.236;6.550;2023-06-26T01:38:11;101148.13;;;22.42;61.20
77725;BME280;66892;53.236;6.550;2023-06-26T01:40:37;101139.00;;;22.45;61.40
77725;BME280;66892;53.236;6.550;2023-06-26T01:43:05;101137.47;;;22.39;61.44
77725;BME280;66892;53.236;6.550;2023-06-26T01:45:32;101128.75;;;22.34;61.79
77725;BME280;66892;53.236;6.550;2023-06-26T01:48:00;101129.59;;;22.35;61.96
77725;BME280;66892;53.236;6.550;2023-06-26T01:50:29;101125.19;;;22.34;61.87
77725;BME280;66892;53.236;6.550;2023-06-26T01:53:02;101125.03;;;22.37;61.64
77725;BME280;66892;53.236;6.550;2023-06-26T01:55:32;101127.00;;;22.33;61.70
77725;BME280;66892;53.236;6.550;2023-06-26T01:58:01;101128.75;;;22.34;61.76
77725;BME280;66892;53.236;6.550;2023-06-26T02:00:29;101116.13;;;22.35;61.84
77725;BME280;66892;53.236;6.550;2023-06-26T02:02:57;101117.84;;;22.37;61.68
77725;BME280;66892;53.236;6.550;2023-06-26T02:05:23;101114.41;;;22.34;62.04
77725;BME280;66892;53.236;6.550;2023-06-26T02:07:49;101116.44;;;22.29;62.42
77725;BME280;66892;53.236;6.550;2023-06-26T02:10:17;101121.09;;;22.25;62.43
77725;BME280;66892;53.236;6.550;2023-06-26T02:12:43;101121.38;;;22.19;62.78
77725;BME280;66892;53.236;6.550;2023-06-26T02:15:09;101120.00;;;22.11;62.98
77725;BME280;66892;53.236;6.550;2023-06-26T02:17:37;101118.66;;;22.00;63.54
77725;BME280;66892;53.236;6.550;2023-06-26T02:20:03;101126.16;;;21.94;63.88
77725;BME280;66892;53.236;6.550;2023-06-26T02:22:30;101123.69;;;21.89;64.19
77725;BME280;66892;53.236;6.550;2023-06-26T02:24:56;101122.03;;;21.85;64.15
77725;BME280;66892;53.236;6.550;2023-06-26T02:27:22;101124.53;;;21.90;63.97
77725;BME280;66892;53.236;6.550;2023-06-26T02:29:48;101117.34;;;21.90;63.68
77725;BME280;66892;53.236;6.550;2023-06-26T02:32:14;101121.88;;;21.88;63.65
77725;BME280;66892;53.236;6.550;2023-06-26T02:34:41;101125.75;;;21.83;63.83
77725;BME280;66892;53.236;6.550;2023-06-26T02:37:07;101124.31;;;21.74;64.16
77725;BME280;66892;53.236;6.550;2023-06-26T02:39:34;101117.72;;;21.81;64.05
77725;BME280;66892;53.236;6.550;2023-06-26T02:42:01;101117.72;;;21.81;64.05
77725;BME280;66892;53.236;6.550;2023-06-26T02:44:27;101122.16;;;21.82;64.17
77725;BME280;66892;53.236;6.550;2023-06-26T02:46:54;101116.25;;;21.74;64.39
77725;BME280;66892;53.236;6.550;2023-06-26T02:49:20;101112.81;;;21.71;64.45
77725;BME280;66892;53.236;6.550;2023-06-26T02:51:47;101116.00;;;21.60;64.94
77725;BME280;66892;53.236;6.550;2023-06-26T02:54:13;101111.56;;;21.59;64.99
77725;BME280;66892;53.236;6.550;2023-06-26T02:56:39;101103.66;;;21.54;65.23
77725;BME280;66892;53.236;6.550;2023-06-26T02:59:05;101107.31;;;21.53;65.30
77725;BME280;66892;53.236;6.550;2023-06-26T03:01:31;101110.34;;;21.46;65.67
77725;BME280;66892;53.236;6.550;2023-06-26T03:03:57;101105.88;;;21.45;65.69
77725;BME280;66892;53.236;6.550;2023-06-26T03:06:26;101105.22;;;21.40;65.90
77725;BME280;66892;53.236;6.550;2023-06-26T03:08:54;101106.28;;;21.36;66.32
77725;BME280;66892;53.236;6.550;2023-06-26T03:11:20;101113.75;;;21.29;66.44
77725;BME280;66892;53.236;6.550;2023-06-26T03:13:46;101107.63;;;21.26;66.73
77725;BME280;66892;53.236;6.550;2023-06-26T03:16:13;101115.84;;;21.23;67.10
77725;BME280;66892;53.236;6.550;2023-06-26T03:18:39;101110.66;;;21.18;67.12
77725;BME280;66892;53.236;6.550;2023-06-26T03:21:05;101113.50;;;21.15;67.31
77725;BME280;66892;53.236;6.550;2023-06-26T03:23:31;101122.31;;;21.19;67.49
77725;BME280;66892;53.236;6.550;2023-06-26T03:25:58;101113.84;;;21.28;67.49
77725;BME280;66892;53.236;6.550;2023-06-26T03:28:24;101108.38;;;21.29;67.34
77725;BME280;66892;53.236;6.550;2023-06-26T03:30:50;101114.63;;;21.30;67.31
77725;BME280;66892;53.236;6.550;2023-06-26T03:33:16;101108.31;;;21.31;67.49
77725;BME280;66892;53.236;6.550;2023-06-26T03:35:43;101119.22;;;21.28;67.57
77725;BME280;66892;53.236;6.550;2023-06-26T03:38:09;101120.28;;;21.24;68.01
77725;BME280;66892;53.236;6.550;2023-06-26T03:40:35;101118.75;;;21.18;68.23
77725;BME280;66892;53.236;6.550;2023-06-26T03:43:03;101126.81;;;21.18;68.53
77725;BME280;66892;53.236;6.550;2023-06-26T03:45:29;101119.63;;;21.19;68.80
77725;BME280;66892;53.236;6.550;2023-06-26T03:47:55;101111.47;;;21.20;68.87
77725;BME280;66892;53.236;6.550;2023-06-26T03:50:21;101113.09;;;21.24;68.98
77725;BME280;66892;53.236;6.550;2023-06-26T03:52:47;101110.44;;;21.23;69.17
77725;BME280;66892;53.236;6.550;2023-06-26T03:55:13;101112.31;;;21.22;69.30
77725;BME280;66892;53.236;6.550;2023-06-26T03:57:39;101112.34;;;21.21;69.58
77725;BME280;66892;53.236;6.550;2023-06-26T04:00:08;101115.91;;;21.21;69.63
77725;BME280;66892;53.236;6.550;2023-06-26T04:02:35;101120.47;;;21.19;69.91
77725;BME280;66892;53.236;6.550;2023-06-26T04:05:01;101129.28;;;21.23;70.31
77725;BME280;66892;53.236;6.550;2023-06-26T04:07:27;101118.34;;;21.27;70.05
77725;BME280;66892;53.236;6.550;2023-06-26T04:09:53;101104.50;;;21.36;69.66
77725;BME280;66892;53.236;6.550;2023-06-26T04:12:19;101110.66;;;21.38;69.92
77725;BME280;66892;53.236;6.550;2023-06-26T04:14:45;101115.47;;;21.32;70.11
77725;BME280;66892;53.236;6.550;2023-06-26T04:17:13;101127.28;;;21.28;70.75
77725;BME280;66892;53.236;6.550;2023-06-26T04:19:39;101137.31;;;21.24;70.94
77725;BME280;66892;53.236;6.550;2023-06-26T04:22:05;101134.47;;;21.27;71.24
77725;BME280;66892;53.236;6.550;2023-06-26T04:24:31;101134.22;;;21.33;71.35
77725;BME280;66892;53.236;6.550;2023-06-26T04:26:57;101130.25;;;21.42;71.39
77725;BME280;66892;53.236;6.550;2023-06-26T04:29:24;101137.72;;;21.55;71.00
77725;BME280;66892;53.236;6.550;2023-06-26T04:31:51;101132.66;;;21.68;70.49
77725;BME280;66892;53.236;6.550;2023-06-26T04:34:18;101141.28;;;21.76;70.36
77725;BME280;66892;53.236;6.550;2023-06-26T04:36:44;101140.75;;;21.88;70.26
77725;BME280;66892;53.236;6.550;2023-06-26T04:39:13;101135.41;;;22.07;69.53
77725;BME280;66892;53.236;6.550;2023-06-26T04:41:40;101125.97;;;22.17;69.02
77725;BME280;66892;53.236;6.550;2023-06-26T04:44:06;101129.25;;;22.24;68.93
77725;BME280;66892;53.236;6.550;2023-06-26T04:46:33;101145.13;;;22.30;69.11
77725;BME280;66892;53.236;6.550;2023-06-26T04:48:59;101151.03;;;22.38;68.84
77725;BME280;66892;53.236;6.550;2023-06-26T04:51:26;101151.69;;;22.43;68.97
77725;BME280;66892;53.236;6.550;2023-06-26T04:53:52;101159.13;;;22.38;69.13
77725;BME280;66892;53.236;6.550;2023-06-26T04:56:18;101160.56;;;22.26;70.12
77725;BME280;66892;53.236;6.550;2023-06-26T04:58:45;101166.75;;;21.89;73.29
77725;BME280;66892;53.236;6.550;2023-06-26T05:01:11;101158.31;;;21.57;75.84
77725;BME280;66892;53.236;6.550;2023-06-26T05:03:39;101154.94;;;21.31;76.87
77725;BME280;66892;53.236;6.550;2023-06-26T05:06:06;101165.38;;;21.17;78.35
77725;BME280;66892;53.236;6.550;2023-06-26T05:08:33;101180.91;;;21.11;79.12
77725;BME280;66892;53.236;6.550;2023-06-26T05:10:59;101200.00;;;21.03;79.66
77725;BME280;66892;53.236;6.550;2023-06-26T05:13:25;101222.72;;;20.96;79.80
77725;BME280;66892;53.236;6.550;2023-06-26T05:15:52;101216.84;;;20.86;80.27
77725;BME280;66892;53.236;6.550;2023-06-26T05:18:18;101211.88;;;20.76;80.75
77725;BME280;66892;53.236;6.550;2023-06-26T05:20:45;101204.81;;;20.73;81.56
77725;BME280;66892;53.236;6.550;2023-06-26T05:23:12;101207.53;;;20.72;81.58
77725;BME280;66892;53.236;6.550;2023-06-26T05:25:40;101209.13;;;20.77;81.70
77725;BME280;66892;53.236;6.550;2023-06-26T05:28:07;101229.50;;;20.83;80.90
77725;BME280;66892;53.236;6.550;2023-06-26T05:30:36;101220.63;;;20.81;80.38
77725;BME280;66892;53.236;6.550;2023-06-26T05:33:03;101220.84;;;20.75;80.43
77725;BME280;66892;53.236;6.550;2023-06-26T05:35:31;101226.44;;;20.70;80.23
77725;BME280;66892;53.236;6.550;2023-06-26T05:37:59;101241.03;;;20.63;79.74
77725;BME280;66892;53.236;6.550;2023-06-26T05:40:26;101238.75;;;20.52;79.77
77725;BME280;66892;53.236;6.550;2023-06-26T05:42:54;101247.28;;;20.40;80.21
77725;BME280;66892;53.236;6.550;2023-06-26T05:45:20;101243.03;;;20.35;80.81
77725;BME280;66892;53.236;6.550;2023-06-26T05:47:46;101251.22;;;20.30;81.20
77725;BME280;66892;53.236;6.550;2023-06-26T05:50:14;101256.69;;;20.29;81.41
77725;BME280;66892;53.236;6.550;2023-06-26T05:52:41;101257.59;;;20.28;81.57
77725;BME280;66892;53.236;6.550;2023-06-26T05:55:09;101257.84;;;20.20;81.77
77725;BME280;66892;53.236;6.550;2023-06-26T05:57:36;101261.59;;;20.16;82.25
77725;BME280;66892;53.236;6.550;2023-06-26T06:00:07;101267.03;;;20.13;81.74
77725;BME280;66892;53.236;6.550;2023-06-26T06:02:36;101263.28;;;20.19;81.70
77725;BME280;66892;53.236;6.550;2023-06-26T06:05:03;101266.66;;;20.48;80.34
77725;BME280;66892;53.236;6.550;2023-06-26T06:07:29;101277.06;;;21.04;77.63
77725;BME280;66892;53.236;6.550;2023-06-26T06:09:55;101280.34;;;21.99;73.83
77725;BME280;66892;53.236;6.550;2023-06-26T06:12:21;101287.19;;;22.06;72.48
77725;BME280;66892;53.236;6.550;2023-06-26T06:14:47;101293.59;;;22.24;72.25
77725;BME280;66892;53.236;6.550;2023-06-26T06:17:14;101296.22;;;22.66;69.25
77725;BME280;66892;53.236;6.550;2023-06-26T06:19:40;101297.50;;;23.15;67.43
77725;BME280;66892;53.236;6.550;2023-06-26T06:22:06;101293.25;;;22.90;67.81
77725;BME280;66892;53.236;6.550;2023-06-26T06:24:32;101302.44;;;23.95;64.59
77725;BME280;66892;53.236;6.550;2023-06-26T06:26:59;101306.38;;;24.91;60.61
77725;BME280;66892;53.236;6.550;2023-06-26T06:29:25;101297.16;;;25.58;58.03
77725;BME280;66892;53.236;6.550;2023-06-26T06:31:51;101304.19;;;26.22;55.29
77725;BME280;66892;53.236;6.550;2023-06-26T06:34:18;101319.06;;;26.72;53.88
77725;BME280;66892;53.236;6.550;2023-06-26T06:36:44;101321.81;;;26.87;53.04
77725;BME280;66892;53.236;6.550;2023-06-26T06:39:10;101320.53;;;27.20;50.69
77725;BME280;66892;53.236;6.550;2023-06-26T06:41:38;101334.25;;;27.60;49.17
77725;BME280;66892;53.236;6.550;2023-06-26T06:44:04;101348.25;;;28.07;47.24
77725;BME280;66892;53.236;6.550;2023-06-26T06:46:30;101342.56;;;28.24;46.72
77725;BME280;66892;53.236;6.550;2023-06-26T06:48:56;101346.69;;;28.30;45.99
77725;BME280;66892;53.236;6.550;2023-06-26T06:51:23;101367.66;;;27.74;46.52
77725;BME280;66892;53.236;6.550;2023-06-26T06:53:49;101370.13;;;27.65;46.87
77725;BME280;66892;53.236;6.550;2023-06-26T06:56:15;101374.41;;;27.69;46.06
77725;BME280;66892;53.236;6.550;2023-06-26T06:58:41;101377.28;;;28.07;44.84
77725;BME280;66892;53.236;6.550;2023-06-26T07:01:09;101386.97;;;28.38;44.35
77725;BME280;66892;53.236;6.550;2023-06-26T07:03:35;101385.25;;;28.62;44.12
77725;BME280;66892;53.236;6.550;2023-06-26T07:06:02;101389.44;;;28.01;44.57
77725;BME280;66892;53.236;6.550;2023-06-26T07:08:30;101396.06;;;27.70;45.31
77725;BME280;66892;53.236;6.550;2023-06-26T07:10:56;101396.06;;;28.24;43.55
77725;BME280;66892;53.236;6.550;2023-06-26T07:13:22;101402.50;;;28.36;41.63
77725;BME280;66892;53.236;6.550;2023-06-26T07:15:49;101390.00;;;29.10;40.69
77725;BME280;66892;53.236;6.550;2023-06-26T07:18:15;101390.56;;;29.64;39.44
77725;BME280;66892;53.236;6.550;2023-06-26T07:20:41;101394.84;;;30.16;38.60
77725;BME280;66892;53.236;6.550;2023-06-26T07:23:07;101403.41;;;30.11;38.99
77725;BME280;66892;53.236;6.550;2023-06-26T07:25:35;101415.72;;;30.41;37.46
77725;BME280;66892;53.236;6.550;2023-06-26T07:28:01;101417.09;;;30.92;37.07
77725;BME280;66892;53.236;6.550;2023-06-26T07:30:27;101426.97;;;31.06;35.42
77725;BME280;66892;53.236;6.550;2023-06-26T07:32:54;101434.03;;;30.62;36.07
77725;BME280;66892;53.236;6.550;2023-06-26T07:35:20;101436.25;;;30.57;36.39
77725;BME280;66892;53.236;6.550;2023-06-26T07:37:46;101429.59;;;31.41;34.76
77725;BME280;66892;53.236;6.550;2023-06-26T07:40:12;101436.94;;;31.40;34.83
77725;BME280;66892;53.236;6.550;2023-06-26T07:42:40;101446.31;;;29.10;38.70
77725;BME280;66892;53.236;6.550;2023-06-26T07:45:07;101458.75;;;29.39;38.57
77725;BME280;66892;53.236;6.550;2023-06-26T07:47:37;101450.50;;;29.41;38.37
77725;BME280;66892;53.236;6.550;2023-06-26T07:50:03;101452.72;;;29.72;37.35
77725;BME280;66892;53.236;6.550;2023-06-26T07:52:29;101460.91;;;29.72;37.10
77725;BME280;66892;53.236;6.550;2023-06-26T07:54:56;101456.84;;;27.96;39.94
77725;BME280;66892;53.236;6.550;2023-06-26T07:57:22;101457.19;;;26.47;43.83
77725;BME280;66892;53.236;6.550;2023-06-26T07:59:50;101463.84;;;25.31;47.01
77725;BME280;66892;53.236;6.550;2023-06-26T08:02:16;101464.44;;;25.53;47.44
77725;BME280;66892;53.236;6.550;2023-06-26T08:04:43;101473.47;;;25.69;47.47
77725;BME280;66892;53.236;6.550;2023-06-26T08:07:09;101466.09;;;26.49;45.60
77725;BME280;66892;53.236;6.550;2023-06-26T08:09:36;101476.63;;;26.24;45.66
77725;BME280;66892;53.236;6.550;2023-06-26T08:12:03;101485.00;;;25.88;45.83
77725;BME280;66892;53.236;6.550;2023-06-26T08:14:29;101466.56;;;25.63;46.91
77725;BME280;66892;53.236;6.550;2023-06-26T08:16:56;101489.03;;;25.15;47.35
77725;BME280;66892;53.236;6.550;2023-06-26T08:19:23;101479.66;;;25.05;47.85
77725;BME280;66892;53.236;6.550;2023-06-26T08:21:49;101478.09;;;27.05;43.67
77725;BME280;66892;53.236;6.550;2023-06-26T08:24:15;101479.25;;;26.87;43.76
77725;BME280;66892;53.236;6.550;2023-06-26T08:26:45;101489.97;;;27.74;42.50
77725;BME280;66892;53.236;6.550;2023-06-26T08:29:11;101486.50;;;29.06;38.76
77725;BME280;66892;53.236;6.550;2023-06-26T08:31:37;101487.59;;;29.16;38.87
77725;BME280;66892;53.236;6.550;2023-06-26T08:34:05;101495.19;;;30.00;38.04
77725;BME280;66892;53.236;6.550;2023-06-26T08:36:32;101494.97;;;28.76;39.13
77725;BME280;66892;53.236;6.550;2023-06-26T08:38:58;101506.13;;;27.63;41.18
77725;BME280;66892;53.236;6.550;2023-06-26T08:41:24;101502.44;;;26.31;44.50
77725;BME280;66892;53.236;6.550;2023-06-26T08:43:50;101509.31;;;26.68;44.62
77725;BME280;66892;53.236;6.550;2023-06-26T08:46:18;101511.00;;;27.14;43.77
77725;BME280;66892;53.236;6.550;2023-06-26T08:48:48;101511.34;;;27.66;42.42
77725;BME280;66892;53.236;6.550;2023-06-26T08:51:17;101524.53;;;27.87;41.33
77725;BME280;66892;53.236;6.550;2023-06-26T08:53:50;101511.03;;;29.82;37.54
77725;BME280;66892;53.236;6.550;2023-06-26T08:56:19;101527.53;;;30.29;35.67
77725;BME280;66892;53.236;6.550;2023-06-26T08:58:47;101519.38;;;30.17;36.17
77725;BME280;66892;53.236;6.550;2023-06-26T09:01:13;101519.75;;;28.99;39.33
77725;BME280;66892;53.236;6.550;2023-06-26T09:03:39;101519.97;;;28.15;40.58
77725;BME280;66892;53.236;6.550;2023-06-26T09:06:07;101526.50;;;29.06;38.19
77725;BME280;66892;53.236;6.550;2023-06-26T09:08:34;101525.19;;;28.18;39.82
77725;BME280;66892;53.236;6.550;2023-06-26T09:11:00;101530.91;;;28.28;39.70
77725;BME280;66892;53.236;6.550;2023-06-26T09:13:28;101528.63;;;27.51;41.27
77725;BME280;66892;53.236;6.550;2023-06-26T09:15:54;101532.38;;;26.30;44.08
77725;BME280;66892;53.236;6.550;2023-06-26T09:18:21;101538.88;;;26.57;44.17
77725;BME280;66892;53.236;6.550;2023-06-26T09:20:47;101538.47;;;28.64;38.78
77725;BME280;66892;53.236;6.550;2023-06-26T09:23:13;101537.13;;;29.36;36.98
77725;BME280;66892;53.236;6.550;2023-06-26T09:25:41;101536.81;;;29.40;36.90
77725;BME280;66892;53.236;6.550;2023-06-26T09:28:08;101549.81;;;28.30;39.16
77725;BME280;66892;53.236;6.550;2023-06-26T09:30:35;101551.81;;;28.13;39.99
77725;BME280;66892;53.236;6.550;2023-06-26T09:33:13;101549.13;;;28.40;39.51
77725;BME280;66892;53.236;6.550;2023-06-26T09:35:39;101561.94;;;28.79;38.83
77725;BME280;66892;53.236;6.550;2023-06-26T09:38:06;101558.25;;;29.57;36.60
77725;BME280;66892;53.236;6.550;2023-06-26T09:40:32;101550.34;;;30.65;35.16
77725;BME280;66892;53.236;6.550;2023-06-26T09:43:04;101556.19;;;29.36;37.36
77725;BME280;66892;53.236;6.550;2023-06-26T09:45:31;101566.97;;;27.89;40.08
77725;BME280;66892;53.236;6.550;2023-06-26T09:47:59;101573.34;;;27.46;41.39
77725;BME280;66892;53.236;6.550;2023-06-26T09:50:26;101566.47;;;26.81;41.51
77725;BME280;66892;53.236;6.550;2023-06-26T09:52:53;101577.97;;;26.06;42.95
77725;BME280;66892;53.236;6.550;2023-06-26T09:55:19;101585.34;;;26.66;41.32
77725;BME280;66892;53.236;6.550;2023-06-26T09:57:46;101570.66;;;27.16;40.83
77725;BME280;66892;53.236;6.550;2023-06-26T10:00:16;101583.28;;;27.01;40.89
77725;BME280;66892;53.236;6.550;2023-06-26T10:02:44;101584.25;;;28.16;39.15
77725;BME280;66892;53.236;6.550;2023-06-26T10:05:10;101581.34;;;28.05;38.86
77725;BME280;66892;53.236;6.550;2023-06-26T10:07:37;101591.59;;;28.00;38.72
77725;BME280;66892;53.236;6.550;2023-06-26T10:10:05;101600.69;;;28.15;37.97
77725;BME280;66892;53.236;6.550;2023-06-26T10:12:33;101599.19;;;27.95;38.40
77725;BME280;66892;53.236;6.550;2023-06-26T10:15:02;101599.38;;;27.64;39.04
77725;BME280;66892;53.236;6.550;2023-06-26T10:17:34;101595.06;;;27.46;39.49
77725;BME280;66892;53.236;6.550;2023-06-26T10:20:02;101587.78;;;28.86;37.21
77725;BME280;66892;53.236;6.550;2023-06-26T10:22:30;101597.59;;;28.48;35.23
77725;BME280;66892;53.236;6.550;2023-06-26T10:24:59;101592.25;;;29.26;35.13
77725;BME280;66892;53.236;6.550;2023-06-26T10:27:29;101596.88;;;29.51;34.46
77725;BME280;66892;53.236;6.550;2023-06-26T10:30:00;101599.88;;;29.21;34.50
77725;BME280;66892;53.236;6.550;2023-06-26T10:32:28;101603.56;;;27.69;37.73
77725;BME280;66892;53.236;6.550;2023-06-26T10:34:56;101614.22;;;28.01;37.71
77725;BME280;66892;53.236;6.550;2023-06-26T10:37:41;101605.41;;;27.97;37.79
77725;BME280;66892;53.236;6.550;2023-06-26T10:40:08;101619.19;;;28.22;37.40
77725;BME280;66892;53.236;6.550;2023-06-26T10:42:36;101604.94;;;28.19;37.39
77725;BME280;66892;53.236;6.550;2023-06-26T10:45:09;101612.66;;;28.53;37.71
77725;BME280;66892;53.236;6.550;2023-06-26T10:47:36;101609.25;;;27.51;39.24
77725;BME280;66892;53.236;6.550;2023-06-26T10:50:23;101617.22;;;26.16;41.06
77725;BME280;66892;53.236;6.550;2023-06-26T10:53:09;101628.59;;;25.73;43.01
77725;BME280;66892;53.236;6.550;2023-06-26T10:55:37;101633.84;;;25.24;43.87
77725;BME280;66892;53.236;6.550;2023-06-26T10:58:03;101643.09;;;26.22;41.40
77725;BME280;66892;53.236;6.550;2023-06-26T11:00:29;101641.09;;;26.88;39.48
77725;BME280;66892;53.236;6.550;2023-06-26T11:02:56;101627.75;;;27.88;36.98
77725;BME280;66892;53.236;6.550;2023-06-26T11:05:28;101632.47;;;28.55;36.62
77725;BME280;66892;53.236;6.550;2023-06-26T11:08:03;101649.91;;;28.10;36.08
77725;BME280;66892;53.236;6.550;2023-06-26T11:10:29;101630.00;;;28.79;35.54
77725;BME280;66892;53.236;6.550;2023-06-26T11:12:57;101634.56;;;28.78;35.35
77725;BME280;66892;53.236;6.550;2023-06-26T11:15:25;101645.22;;;28.96;34.93
77725;BME280;66892;53.236;6.550;2023-06-26T11:17:53;101643.16;;;28.58;35.91
77725;BME280;66892;53.236;6.550;2023-06-26T11:20:19;101650.94;;;26.90;38.41
77725;BME280;66892;53.236;6.550;2023-06-26T11:22:51;101664.50;;;27.51;38.13
77725;BME280;66892;53.236;6.550;2023-06-26T11:25:19;101663.69;;;27.93;37.63
77725;BME280;66892;53.236;6.550;2023-06-26T11:27:46;101662.56;;;26.77;38.86
77725;BME280;66892;53.236;6.550;2023-06-26T11:30:23;101673.91;;;26.36;39.82
77725;BME280;66892;53.236;6.550;2023-06-26T11:32:49;101663.72;;;27.34;38.10
77725;BME280;66892;53.236;6.550;2023-06-26T11:35:22;101666.50;;;27.48;37.88
77725;BME280;66892;53.236;6.550;2023-06-26T11:37:56;101673.47;;;26.75;38.69
77725;BME280;66892;53.236;6.550;2023-06-26T11:40:23;101671.91;;;26.07;40.62
77725;BME280;66892;53.236;6.550;2023-06-26T11:42:52;101667.09;;;27.07;39.00
77725;BME280;66892;53.236;6.550;2023-06-26T11:45:19;101661.72;;;27.95;37.40
77725;BME280;66892;53.236;6.550;2023-06-26T11:47:45;101668.75;;;28.13;37.29
77725;BME280;66892;53.236;6.550;2023-06-26T11:50:15;101674.88;;;27.29;37.80
77725;BME280;66892;53.236;6.550;2023-06-26T11:52:41;101686.41;;;26.06;40.05
77725;BME280;66892;53.236;6.550;2023-06-26T11:55:08;101689.69;;;26.45;37.77
77725;BME280;66892;53.236;6.550;2023-06-26T11:57:36;101687.78;;;26.30;37.33
77725;BME280;66892;53.236;6.550;2023-06-26T12:00:11;101707.81;;;26.10;39.71
77725;BME280;66892;53.236;6.550;2023-06-26T12:02:37;101695.00;;;26.78;38.04
77725;BME280;66892;53.236;6.550;2023-06-26T12:05:05;101696.34;;;27.18;36.62
77725;BME280;66892;53.236;6.550;2023-06-26T12:07:32;101699.53;;;27.40;36.58
77725;BME280;66892;53.236;6.550;2023-06-26T12:09:58;101729.16;;;26.51;37.54
77725;BME280;66892;53.236;6.550;2023-06-26T12:12:26;101730.75;;;26.22;38.98
77725;BME280;66892;53.236;6.550;2023-06-26T12:14:52;101717.97;;;26.24;38.78
77725;BME280;66892;53.236;6.550;2023-06-26T12:17:22;101725.69;;;26.14;39.43
77725;BME280;66892;53.236;6.550;2023-06-26T12:19:48;101719.84;;;25.89;39.99
77725;BME280;66892;53.236;6.550;2023-06-26T12:22:16;101722.09;;;25.81;39.55
77725;BME280;66892;53.236;6.550;2023-06-26T12:24:43;101734.16;;;25.91;39.06
77725;BME280;66892;53.236;6.550;2023-06-26T12:27:10;101725.94;;;25.41;40.28
77725;BME280;66892;53.236;6.550;2023-06-26T12:29:42;101718.25;;;25.68;40.75
77725;BME280;66892;53.236;6.550;2023-06-26T12:32:09;101738.97;;;25.69;39.16
77725;BME280;66892;53.236;6.550;2023-06-26T12:34:37;101753.47;;;25.51;38.73
77725;BME280;66892;53.236;6.550;2023-06-26T12:37:05;101748.53;;;25.23;40.17
77725;BME280;66892;53.236;6.550;2023-06-26T12:39:45;101743.66;;;24.94;40.17
77725;BME280;66892;53.236;6.550;2023-06-26T12:42:14;101759.66;;;24.80;41.08
77725;BME280;66892;53.236;6.550;2023-06-26T12:44:42;101757.81;;;24.80;41.26
77725;BME280;66892;53.236;6.550;2023-06-26T12:47:08;101772.19;;;24.82;40.80
77725;BME280;66892;53.236;6.550;2023-06-26T12:49:36;101773.88;;;24.46;41.33
77725;BME280;66892;53.236;6.550;2023-06-26T12:52:05;101770.47;;;24.22;41.64