sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13682;DHT22;6913;49.892;7.936;2023-06-26T00:02:15;18.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:04:42;18.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:07:09;18.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:09:37;18.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:12:05;18.20;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:14:32;18.20;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:16:59;18.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:19:26;18.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:21:52;18.00;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:24:19;18.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:26:47;18.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:29:15;17.90;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:31:42;17.80;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:34:09;17.80;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:36:35;17.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:39:02;17.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:41:30;17.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:43:57;17.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:46:25;17.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:48:53;17.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:51:20;17.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:53:47;17.90;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:56:15;17.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T00:58:43;17.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:01:11;17.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:03:43;17.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:06:13;17.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:08:41;17.20;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:11:08;17.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:13:35;17.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:16:04;17.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:18:32;17.00;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:21:02;17.00;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:23:35;16.90;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:26:15;16.80;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:28:43;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:31:10;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:33:38;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:36:06;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:38:33;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:41:01;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:43:35;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:46:06;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:48:40;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:51:13;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:53:44;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:56:14;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T01:58:46;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:01:13;16.20;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:03:40;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:06:07;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:08:34;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:11:00;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:13:27;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:15:55;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:18:22;16.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:20:50;16.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:23:16;16.20;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:25:43;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:28:10;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:30:37;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:33:05;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:35:31;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:37:59;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:40:25;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:42:52;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:45:19;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:47:46;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:50:14;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:52:41;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:55:08;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T02:57:34;15.90;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:00:01;15.90;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:02:28;15.90;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:04:55;15.90;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:07:24;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:09:51;15.90;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:12:17;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:14:44;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:17:11;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:19:38;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:22:05;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:24:33;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:27:00;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:29:27;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:31:55;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:34:22;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:36:48;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:39:15;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:41:43;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:44:10;15.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:46:37;15.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:49:04;15.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:51:31;15.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:53:58;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:56:24;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T03:58:52;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:01:19;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:03:47;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:06:14;16.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:08:41;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:11:07;16.80;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:13:34;17.00;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:16:03;17.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:18:29;17.20;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:21:07;17.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:23:35;17.90;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:26:02;18.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:28:30;18.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:30:57;18.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:33:25;18.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:35:53;19.00;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:38:20;19.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:40:47;19.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:43:14;19.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:45:41;19.20;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:48:08;19.20;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:50:36;18.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:53:03;18.80;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:55:30;19.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T04:57:57;20.00;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:00:23;20.20;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:02:50;20.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:05:24;20.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:07:54;19.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:10:21;20.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:12:48;20.00;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:15:15;20.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:17:42;20.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:20:09;21.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:22:37;20.60;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:25:09;21.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:27:37;20.80;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:30:04;21.20;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:32:34;21.80;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:35:02;22.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:37:31;22.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:39:58;22.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:42:27;23.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:44:54;23.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:47:21;24.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:49:47;24.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:52:15;24.90;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:54:42;24.80;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:57:10;25.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T05:59:40;25.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:02:07;26.00;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:04:33;26.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:07:03;25.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:09:29;25.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:11:56;24.80;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:14:23;25.20;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:16:51;25.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:19:18;24.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:21:45;23.90;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:24:11;24.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:26:38;24.80;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:29:05;24.90;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:31:32;24.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:34:00;24.50;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:36:27;24.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:38:54;24.10;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:41:21;24.20;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:43:48;24.30;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:46:14;24.70;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:48:41;25.80;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:51:09;26.40;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:53:36;27.00;99.90
13682;DHT22;6913;49.892;7.936;2023-06-26T06:56:03;28.00;99.50
13682;DHT22;6913;49.892;7.936;2023-06-26T06:58:30;28.90;96.80
13682;DHT22;6913;49.892;7.936;2023-06-26T07:00:59;29.80;95.70
13682;DHT22;6913;49.892;7.936;2023-06-26T07:03:29;30.00;94.90
13682;DHT22;6913;49.892;7.936;2023-06-26T07:05:56;30.20;93.30
13682;DHT22;6913;49.892;7.936;2023-06-26T07:08:24;29.90;94.00
13682;DHT22;6913;49.892;7.936;2023-06-26T07:10:51;29.50;94.30
13682;DHT22;6913;49.892;7.936;2023-06-26T07:13:18;29.20;94.80
13682;DHT22;6913;49.892;7.936;2023-06-26T07:15:45;29.60;93.90
13682;DHT22;6913;49.892;7.936;2023-06-26T07:18:13;29.70;93.70
13682;DHT22;6913;49.892;7.936;2023-06-26T07:20:40;30.00;93.90
13682;DHT22;6913;49.892;7.936;2023-06-26T07:23:07;30.40;92.20
13682;DHT22;6913;49.892;7.936;2023-06-26T07:25:35;30.70;90.90
13682;DHT22;6913;49.892;7.936;2023-06-26T07:28:02;29.80;90.20
13682;DHT22;6913;49.892;7.936;2023-06-26T07:30:29;29.40;93.00
13682;DHT22;6913;49.892;7.936;2023-06-26T07:32:55;29.90;92.40
13682;DHT22;6913;49.892;7.936;2023-06-26T07:35:22;30.20;91.40
13682;DHT22;6913;49.892;7.936;2023-06-26T07:37:50;30.30;90.60
13682;DHT22;6913;49.892;7.936;2023-06-26T07:40:17;30.20;91.60
13682;DHT22;6913;49.892;7.936;2023-06-26T07:42:45;30.50;91.10
13682;DHT22;6913;49.892;7.936;2023-06-26T07:45:13;30.90;90.20
13682;DHT22;6913;49.892;7.936;2023-06-26T07:47:40;30.80;90.60
13682;DHT22;6913;49.892;7.936;2023-06-26T07:50:07;30.90;91.40
13682;DHT22;6913;49.892;7.936;2023-06-26T07:52:34;31.70;90.10
13682;DHT22;6913;49.892;7.936;2023-06-26T07:55:01;32.00;87.70
13682;DHT22;6913;49.892;7.936;2023-06-26T07:57:29;31.90;86.70
13682;DHT22;6913;49.892;7.936;2023-06-26T07:59:59;31.00;89.60
13682;DHT22;6913;49.892;7.936;2023-06-26T08:02:25;31.00;90.40
13682;DHT22;6913;49.892;7.936;2023-06-26T08:04:52;31.50;90.10
13682;DHT22;6913;49.892;7.936;2023-06-26T08:07:19;32.40;87.30
13682;DHT22;6913;49.892;7.936;2023-06-26T08:09:45;32.50;84.40
13682;DHT22;6913;49.892;7.936;2023-06-26T08:12:12;32.30;85.30
13682;DHT22;6913;49.892;7.936;2023-06-26T08:14:39;32.50;85.90
13682;DHT22;6913;49.892;7.936;2023-06-26T08:17:07;32.90;82.80
13682;DHT22;6913;49.892;7.936;2023-06-26T08:19:34;32.90;80.50
13682;DHT22;6913;49.892;7.936;2023-06-26T08:22:01;32.90;80.00
13682;DHT22;6913;49.892;7.936;2023-06-26T08:24:27;32.60;79.70
13682;DHT22;6913;49.892;7.936;2023-06-26T08:26:54;32.60;79.00
13682;DHT22;6913;49.892;7.936;2023-06-26T08:29:21;32.30;81.10
13682;DHT22;6913;49.892;7.936;2023-06-26T08:31:48;32.20;78.80
13682;DHT22;6913;49.892;7.936;2023-06-26T08:34:16;32.00;80.30
13682;DHT22;6913;49.892;7.936;2023-06-26T08:36:44;32.60;79.50
13682;DHT22;6913;49.892;7.936;2023-06-26T08:39:12;33.10;79.00
13682;DHT22;6913;49.892;7.936;2023-06-26T08:41:39;33.50;77.10
13682;DHT22;6913;49.892;7.936;2023-06-26T08:44:06;33.80;74.10
13682;DHT22;6913;49.892;7.936;2023-06-26T08:46:34;34.20;73.00
13682;DHT22;6913;49.892;7.936;2023-06-26T08:49:01;34.50;69.10
13682;DHT22;6913;49.892;7.936;2023-06-26T08:51:34;34.70;68.50
13682;DHT22;6913;49.892;7.936;2023-06-26T08:54:07;34.10;66.90
13682;DHT22;6913;49.892;7.936;2023-06-26T08:56:37;33.30;67.90
13682;DHT22;6913;49.892;7.936;2023-06-26T08:59:06;32.70;70.30
13682;DHT22;6913;49.892;7.936;2023-06-26T09:01:36;32.80;72.00
13682;DHT22;6913;49.892;7.936;2023-06-26T09:04:03;32.90;71.20
13682;DHT22;6913;49.892;7.936;2023-06-26T09:06:31;33.20;69.40
13682;DHT22;6913;49.892;7.936;2023-06-26T09:08:58;33.20;71.70
13682;DHT22;6913;49.892;7.936;2023-06-26T09:11:24;33.50;71.20
13682;DHT22;6913;49.892;7.936;2023-06-26T09:13:52;33.80;68.10
13682;DHT22;6913;49.892;7.936;2023-06-26T09:16:24;33.60;69.10
13682;DHT22;6913;49.892;7.936;2023-06-26T09:18:52;33.30;67.60
13682;DHT22;6913;49.892;7.936;2023-06-26T09:21:19;33.60;69.30
13682;DHT22;6913;49.892;7.936;2023-06-26T09:23:47;33.80;66.20
13682;DHT22;6913;49.892;7.936;2023-06-26T09:26:14;34.40;64.50
13682;DHT22;6913;49.892;7.936;2023-06-26T09:28:42;34.10;66.70
13682;DHT22;6913;49.892;7.936;2023-06-26T09:31:09;34.00;63.80
13682;DHT22;6913;49.892;7.936;2023-06-26T09:33:38;33.90;63.20
13682;DHT22;6913;49.892;7.936;2023-06-26T09:36:06;33.40;67.00
13682;DHT22;6913;49.892;7.936;2023-06-26T09:38:35;33.60;64.90
13682;DHT22;6913;49.892;7.936;2023-06-26T09:41:03;33.90;64.70
13682;DHT22;6913;49.892;7.936;2023-06-26T09:43:30;34.00;64.50
13682;DHT22;6913;49.892;7.936;2023-06-26T09:45:58;34.20;62.90
13682;DHT22;6913;49.892;7.936;2023-06-26T09:48:25;34.50;64.80
13682;DHT22;6913;49.892;7.936;2023-06-26T09:50:53;34.90;61.30
13682;DHT22;6913;49.892;7.936;2023-06-26T09:53:20;35.30;61.80
13682;DHT22;6913;49.892;7.936;2023-06-26T09:55:47;35.20;60.40
13682;DHT22;6913;49.892;7.936;2023-06-26T09:58:15;34.60;60.80
13682;DHT22;6913;49.892;7.936;2023-06-26T10:00:43;34.10;62.80
13682;DHT22;6913;49.892;7.936;2023-06-26T10:03:14;34.30;61.80
13682;DHT22;6913;49.892;7.936;2023-06-26T10:05:41;34.70;60.90
13682;DHT22;6913;49.892;7.936;2023-06-26T10:08:10;34.90;59.70
13682;DHT22;6913;49.892;7.936;2023-06-26T10:10:39;35.10;57.80
13682;DHT22;6913;49.892;7.936;2023-06-26T10:13:15;34.70;58.20
13682;DHT22;6913;49.892;7.936;2023-06-26T10:15:44;34.70;56.70
13682;DHT22;6913;49.892;7.936;2023-06-26T10:18:12;34.90;57.40
13682;DHT22;6913;49.892;7.936;2023-06-26T10:20:41;34.90;56.90
13682;DHT22;6913;49.892;7.936;2023-06-26T10:23:09;34.60;55.10
13682;DHT22;6913;49.892;7.936;2023-06-26T10:25:37;34.00;56.50
13682;DHT22;6913;49.892;7.936;2023-06-26T10:28:08;33.60;56.40
13682;DHT22;6913;49.892;7.936;2023-06-26T10:30:36;33.90;55.30
13682;DHT22;6913;49.892;7.936;2023-06-26T10:33:05;34.10;55.80
13682;DHT22;6913;49.892;7.936;2023-06-26T10:35:42;34.70;55.00
13682;DHT22;6913;49.892;7.936;2023-06-26T10:38:09;34.90;52.60
13682;DHT22;6913;49.892;7.936;2023-06-26T10:40:43;35.00;53.70
13682;DHT22;6913;49.892;7.936;2023-06-26T10:43:12;35.30;53.30
13682;DHT22;6913;49.892;7.936;2023-06-26T10:45:44;35.70;49.40
13682;DHT22;6913;49.892;7.936;2023-06-26T10:48:15;36.00;49.60
13682;DHT22;6913;49.892;7.936;2023-06-26T10:50:42;35.90;45.10
13682;DHT22;6913;49.892;7.936;2023-06-26T10:53:10;35.70;45.90
13682;DHT22;6913;49.892;7.936;2023-06-26T10:55:42;35.70;45.00
13682;DHT22;6913;49.892;7.936;2023-06-26T10:58:26;35.80;44.50
13682;DHT22;6913;49.892;7.936;2023-06-26T11:01:14;35.80;44.30
13682;DHT22;6913;49.892;7.936;2023-06-26T11:03:44;35.80;43.40
13682;DHT22;6913;49.892;7.936;2023-06-26T11:06:12;35.90;44.20
13682;DHT22;6913;49.892;7.936;2023-06-26T11:08:48;36.20;42.10
13682;DHT22;6913;49.892;7.936;2023-06-26T11:11:16;36.40;40.70
13682;DHT22;6913;49.892;7.936;2023-06-26T11:13:45;36.50;41.40
13682;DHT22;6913;49.892;7.936;2023-06-26T11:16:12;36.30;41.20
13682;DHT22;6913;49.892;7.936;2023-06-26T11:18:40;36.00;40.20
13682;DHT22;6913;49.892;7.936;2023-06-26T11:21:10;36.00;40.00
13682;DHT22;6913;49.892;7.936;2023-06-26T11:23:40;35.60;39.80
13682;DHT22;6913;49.892;7.936;2023-06-26T11:26:16;35.30;38.80
13682;DHT22;6913;49.892;7.936;2023-06-26T11:28:47;35.50;38.80
13682;DHT22;6913;49.892;7.936;2023-06-26T11:31:24;35.40;39.60
13682;DHT22;6913;49.892;7.936;2023-06-26T11:33:52;35.40;36.80
13682;DHT22;6913;49.892;7.936;2023-06-26T11:36:23;35.50;36.80
13682;DHT22;6913;49.892;7.936;2023-06-26T11:38:53;35.50;37.50
13682;DHT22;6913;49.892;7.936;2023-06-26T11:41:20;35.30;36.70
13682;DHT22;6913;49.892;7.936;2023-06-26T11:43:47;35.30;35.40
13682;DHT22;6913;49.892;7.936;2023-06-26T11:46:16;35.40;34.50
13682;DHT22;6913;49.892;7.936;2023-06-26T11:48:43;35.30;33.90
13682;DHT22;6913;49.892;7.936;2023-06-26T11:51:12;35.10;30.40
13682;DHT22;6913;49.892;7.936;2023-06-26T11:53:41;34.90;30.50
13682;DHT22;6913;49.892;7.936;2023-06-26T11:56:09;34.50;29.50
13682;DHT22;6913;49.892;7.936;2023-06-26T11:58:55;34.30;28.60
13682;DHT22;6913;49.892;7.936;2023-06-26T12:01:22;34.10;30.20
13682;DHT22;6913;49.892;7.936;2023-06-26T12:03:50;34.30;29.40
13682;DHT22;6913;49.892;7.936;2023-06-26T12:06:17;34.20;29.80
13682;DHT22;6913;49.892;7.936;2023-06-26T12:08:46;34.00;26.90
13682;DHT22;6913;49.892;7.936;2023-06-26T12:11:13;34.00;31.10
13682;DHT22;6913;49.892;7.936;2023-06-26T12:13:40;34.10;29.50
13682;DHT22;6913;49.892;7.936;2023-06-26T12:16:07;34.10;28.50
13682;DHT22;6913;49.892;7.936;2023-06-26T12:18:34;34.10;26.60
13682;DHT22;6913;49.892;7.936;2023-06-26T12:21:01;34.00;24.40
13682;DHT22;6913;49.892;7.936;2023-06-26T12:23:32;33.70;25.90
13682;DHT22;6913;49.892;7.936;2023-06-26T12:26:16;33.40;30.20
13682;DHT22;6913;49.892;7.936;2023-06-26T12:28:44;33.40;29.40
13682;DHT22;6913;49.892;7.936;2023-06-26T12:31:14;33.40;29.00
13682;DHT22;6913;49.892;7.936;2023-06-26T12:33:42;33.50;27.80
13682;DHT22;6913;49.892;7.936;2023-06-26T12:36:11;33.50;23.70
13682;DHT22;6913;49.892;7.936;2023-06-26T12:38:38;33.80;27.00
13682;DHT22;6913;49.892;7.936;2023-06-26T12:41:12;33.70;29.50
13682;DHT22;6913;49.892;7.936;2023-06-26T12:43:39;33.80;28.80
13682;DHT22;6913;49.892;7.936;2023-06-26T12:46:06;33.80;27.20
13682;DHT22;6913;49.892;7.936;2023-06-26T12:48:39;33.70;29.00
13682;DHT22;6913;49.892;7.936;2023-06-26T12:51:12;33.40;28.90
13682;DHT22;6913;49.892;7.936;2023-06-26T12:53:40;33.20;27.40
13682;DHT22;6913;49.892;7.936;2023-06-26T12:56:09;33.10;26.60
13682;DHT22;6913;49.892;7.936;2023-06-26T12:58:37;33.00;25.50
13682;DHT22;6913;49.892;7.936;2023-06-26T13:01:06;33.00;25.50
13682;DHT22;6913;49.892;7.936;2023-06-26T13:06:07;32.50;25.30
13682;DHT22;6913;49.892;7.936;2023-06-26T13:08:34;32.10;24.20
13682;DHT22;6913;49.892;7.936;2023-06-26T13:11:01;32.20;23.10
13682;DHT22;6913;49.892;7.936;2023-06-26T13:13:30;32.50;23.80
13682;DHT22;6913;49.892;7.936;2023-06-26T13:15:56;32.40;23.90
13682;DHT22;6913;49.892;7.936;2023-06-26T13:18:23;32.40;23.80
13682;DHT22;6913;49.892;7.936;2023-06-26T13:20:50;32.40;22.70
13682;DHT22;6913;49.892;7.936;2023-06-26T13:23:17;32.50;22.50
13682;DHT22;6913;49.892;7.936;2023-06-26T13:25:44;32.50;21.80
13682;DHT22;6913;49.892;7.936;2023-06-26T13:28:11;32.70;22.00
13682;DHT22;6913;49.892;7.936;2023-06-26T13:30:39;32.70;18.80
13682;DHT22;6913;49.892;7.936;2023-06-26T13:33:06;32.70;19.60
13682;DHT22;6913;49.892;7.936;2023-06-26T13:35:33;32.80;20.70
13682;DHT22;6913;49.892;7.936;2023-06-26T13:38:00;32.50;21.80
13682;DHT22;6913;49.892;7.936;2023-06-26T13:40:26;32.40;22.40
13682;DHT22;6913;49.892;7.936;2023-06-26T13:42:53;32.20;23.40
13682;DHT22;6913;49.892;7.936;2023-06-26T13:45:20;32.40;23.40
13682;DHT22;6913;49.892;7.936;2023-06-26T13:47:48;32.30;22.70
13682;DHT22;6913;49.892;7.936;2023-06-26T13:50:15;32.30;23.10
13682;DHT22;6913;49.892;7.936;2023-06-26T13:52:42;32.50;23.60
13682;DHT22;6913;49.892;7.936;2023-06-26T13:55:09;32.90;24.00
13682;DHT22;6913;49.892;7.936;2023-06-26T13:57:36;33.00;23.40
13682;DHT22;6913;49.892;7.936;2023-06-26T14:00:08;33.10;24.40
13682;DHT22;6913;49.892;7.936;2023-06-26T14:02:35;32.80;25.10
13682;DHT22;6913;49.892;7.936;2023-06-26T14:05:03;32.90;24.90
13682;DHT22;6913;49.892;7.936;2023-06-26T14:07:30;33.00;24.00
13682;DHT22;6913;49.892;7.936;2023-06-26T14:09:57;33.00;23.80
13682;DHT22;6913;49.892;7.936;2023-06-26T14:12:24;33.10;22.60
13682;DHT22;6913;49.892;7.936;2023-06-26T14:14:51;33.00;22.30
13682;DHT22;6913;49.892;7.936;2023-06-26T14:17:18;33.10;22.40
13682;DHT22;6913;49.892;7.936;2023-06-26T14:19:45;33.10;21.50
13682;DHT22;6913;49.892;7.936;2023-06-26T14:22:13;33.20;22.80
13682;DHT22;6913;49.892;7.936;2023-06-26T14:24:40;32.80;23.90
13682;DHT22;6913;49.892;7.936;2023-06-26T14:27:07;32.40;23.60
13682;DHT22;6913;49.892;7.936;2023-06-26T14:29:35;32.00;23.80
13682;DHT22;6913;49.892;7.936;2023-06-26T14:32:02;32.10;24.00
13682;DHT22;6913;49.892;7.936;2023-06-26T14:34:29;32.20;24.60
13682;DHT22;6913;49.892;7.936;2023-06-26T14:36:56;32.30;25.30
13682;DHT22;6913;49.892;7.936;2023-06-26T14:39:24;32.50;25.70
13682;DHT22;6913;49.892;7.936;2023-06-26T14:41:51;32.50;25.30
13682;DHT22;6913;49.892;7.936;2023-06-26T14:44:18;32.50;24.90
13682;DHT22;6913;49.892;7.936;2023-06-26T14:46:44;32.60;24.70
13682;DHT22;6913;49.892;7.936;2023-06-26T14:49:11;32.30;24.70
13682;DHT22;6913;49.892;7.936;2023-06-26T14:51:38;32.20;24.60
13682;DHT22;6913;49.892;7.936;2023-06-26T14:54:06;32.20;25.20
13682;DHT22;6913;49.892;7.936;2023-06-26T14:56:34;32.50;24.70
13682;DHT22;6913;49.892;7.936;2023-06-26T14:59:00;32.50;22.10
13682;DHT22;6913;49.892;7.936;2023-06-26T15:01:27;32.10;22.00
13682;DHT22;6913;49.892;7.936;2023-06-26T15:03:55;32.10;21.00
13682;DHT22;6913;49.892;7.936;2023-06-26T15:06:22;32.00;22.30
13682;DHT22;6913;49.892;7.936;2023-06-26T15:08:49;32.00;20.70
13682;DHT22;6913;49.892;7.936;2023-06-26T15:11:15;31.80;22.20
13682;DHT22;6913;49.892;7.936;2023-06-26T15:13:44;31.60;22.50
13682;DHT22;6913;49.892;7.936;2023-06-26T15:16:10;31.30;23.70
13682;DHT22;6913;49.892;7.936;2023-06-26T15:18:37;31.00;23.40
13682;DHT22;6913;49.892;7.936;2023-06-26T15:21:04;30.90;24.60
13682;DHT22;6913;49.892;7.936;2023-06-26T15:23:31;31.30;25.20
13682;DHT22;6913;49.892;7.936;2023-06-26T15:25:57;31.10;24.90
13682;DHT22;6913;49.892;7.936;2023-06-26T15:28:24;30.90;24.50
13682;DHT22;6913;49.892;7.936;2023-06-26T15:30:52;30.90;24.90
13682;DHT22;6913;49.892;7.936;2023-06-26T15:33:19;30.90;24.50
13682;DHT22;6913;49.892;7.936;2023-06-26T15:35:46;30.90;24.20
13682;DHT22;6913;49.892;7.936;2023-06-26T15:38:12;30.80;24.70
13682;DHT22;6913;49.892;7.936;2023-06-26T15:40:39;30.80;24.60
13682;DHT22;6913;49.892;7.936;2023-06-26T15:43:06;30.60;24.30
13682;DHT22;6913;49.892;7.936;2023-06-26T15:45:33;30.60;23.90
13682;DHT22;6913;49.892;7.936;2023-06-26T15:48:01;30.70;24.10
13682;DHT22;6913;49.892;7.936;2023-06-26T15:50:28;30.60;23.70
13682;DHT22;6913;49.892;7.936;2023-06-26T15:52:54;30.60;24.10