sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21837;SDS011;11081;45.946;6.140;2022-08-03T00:01:42;3.53;;;1.75;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:04:10;3.25;;;1.67;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:06:38;3.03;;;1.55;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:09:06;2.08;;;1.50;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:11:35;3.45;;;1.95;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:14:03;3.50;;;1.88;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:16:33;3.33;;;1.85;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:19:01;2.13;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:21:29;2.97;;;1.63;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:23:57;2.60;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:26:25;5.95;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:28:53;3.55;;;1.77;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:31:21;3.05;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:34:10;2.30;;;1.50;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:36:38;3.38;;;1.88;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:39:07;2.47;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:41:35;4.75;;;1.73;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:44:03;3.60;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:46:31;4.50;;;1.77;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:48:59;1.70;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:51:29;3.03;;;1.67;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:53:57;2.70;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:56:25;1.98;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T00:58:53;2.65;;;1.65;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:01:24;2.78;;;1.73;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:03:57;2.38;;;1.85;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:06:29;1.67;;;1.58;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:09:05;2.22;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:11:39;2.25;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:14:29;2.22;;;2.03;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:17:01;5.63;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:19:44;2.05;;;1.77;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:25:13;4.28;;;2.15;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:27:54;3.50;;;2.50;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:30:31;2.70;;;1.98;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:33:02;3.00;;;2.30;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:35:34;4.80;;;2.17;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:38:09;3.85;;;1.88;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:40:40;3.75;;;1.75;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:43:12;2.85;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:46:04;4.25;;;1.95;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:48:34;2.22;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:51:04;2.63;;;2.03;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:53:35;2.22;;;2.03;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:56:04;2.35;;;1.77;;
21837;SDS011;11081;45.946;6.140;2022-08-03T01:58:34;4.20;;;1.77;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:01:05;2.67;;;1.63;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:03:36;2.40;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:06:26;3.60;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:09:17;3.38;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:11:47;3.03;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:14:17;5.80;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:16:49;2.70;;;1.83;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:19:18;4.40;;;2.22;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:21:46;1.85;;;1.65;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:24:25;2.53;;;1.75;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:26:54;2.58;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:29:24;4.15;;;2.30;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:32:09;2.53;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:34:41;3.45;;;2.05;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:37:13;4.47;;;2.13;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:39:44;3.97;;;1.95;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:42:14;3.22;;;2.15;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:44:45;4.05;;;1.73;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:47:18;2.92;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:49:48;2.85;;;1.98;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:52:19;3.13;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:54:50;2.03;;;1.63;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:57:21;2.20;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T02:59:52;3.85;;;1.75;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:02:23;2.10;;;1.88;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:04:51;3.80;;;1.73;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:07:42;2.85;;;2.05;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:10:17;2.90;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:12:48;4.28;;;1.95;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:15:18;4.43;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:17:48;3.40;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:20:19;3.95;;;2.25;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:22:55;2.80;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:25:26;4.13;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:27:55;5.05;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:30:24;3.05;;;2.28;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:32:54;2.72;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:35:24;2.20;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:37:53;3.90;;;2.30;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:40:22;3.22;;;2.03;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:42:50;2.05;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:45:18;3.72;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:47:48;3.92;;;2.17;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:50:18;3.28;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:52:47;3.00;;;2.17;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:55:15;2.55;;;1.85;;
21837;SDS011;11081;45.946;6.140;2022-08-03T03:57:44;2.40;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:00:12;2.70;;;1.77;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:02:41;3.08;;;2.08;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:05:10;2.65;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:07:58;2.67;;;2.33;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:10:47;2.30;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:13:30;4.18;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:16:02;3.60;;;2.25;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:18:31;3.85;;;1.77;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:21:02;2.10;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:23:36;2.65;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:26:08;4.28;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:28:40;5.22;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:31:11;3.50;;;2.15;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:33:41;3.20;;;2.25;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:36:13;2.60;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:38:48;3.60;;;2.08;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:41:22;3.28;;;2.42;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:43:53;4.90;;;2.05;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:46:22;2.20;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:48:54;4.03;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:51:22;3.72;;;1.88;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:53:54;2.70;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:56:22;2.30;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-08-03T04:58:50;2.00;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:01:18;2.70;;;1.83;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:03:47;2.28;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:06:16;3.90;;;1.73;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:08:50;2.55;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:11:19;4.13;;;1.95;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:13:48;2.50;;;1.95;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:16:16;3.15;;;1.77;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:18:44;1.80;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:21:12;3.60;;;1.85;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:23:42;3.72;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:26:10;2.55;;;1.85;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:28:40;3.45;;;2.30;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:31:16;1.80;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:33:44;2.63;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:36:14;3.17;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:38:42;4.00;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:41:10;2.15;;;1.55;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:43:51;4.95;;;1.98;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:46:19;5.30;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:48:48;2.05;;;1.85;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:51:16;3.72;;;1.77;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:53:44;2.22;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:56:12;3.33;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T05:58:42;2.40;;;1.98;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:01:13;2.60;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:03:42;3.33;;;2.15;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:06:10;2.58;;;2.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:08:38;2.72;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:11:07;5.53;;;2.03;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:13:35;31.08;;;4.03;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:16:03;34.60;;;3.63;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:18:34;7.40;;;2.85;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:21:02;11.82;;;3.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:23:40;13.68;;;2.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:26:21;16.73;;;3.22;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:28:54;14.93;;;3.20;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:31:23;16.48;;;3.38;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:34:00;7.82;;;2.75;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:36:49;13.27;;;2.50;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:39:18;5.97;;;2.60;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:41:49;9.23;;;2.65;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:44:17;11.65;;;2.72;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:46:46;12.65;;;2.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:49:15;6.88;;;2.45;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:51:45;10.68;;;2.83;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:54:31;7.97;;;2.53;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:57:01;10.02;;;2.63;;
21837;SDS011;11081;45.946;6.140;2022-08-03T06:59:29;13.30;;;2.47;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:02:17;10.52;;;3.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:04:47;6.22;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:07:15;9.35;;;2.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:09:44;10.20;;;3.03;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:12:23;10.25;;;2.47;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:14:52;8.85;;;2.67;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:17:26;6.18;;;2.38;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:19:56;3.15;;;2.35;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:22:24;6.47;;;2.53;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:24:53;2.95;;;2.13;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:27:23;6.63;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:29:52;2.75;;;2.25;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:32:21;6.03;;;1.88;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:34:49;2.50;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:37:26;4.13;;;1.83;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:39:55;4.47;;;2.25;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:42:23;4.60;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:44:51;5.47;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:47:19;4.72;;;2.05;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:49:50;6.60;;;2.60;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:52:18;4.88;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:55:06;8.32;;;2.50;;
21837;SDS011;11081;45.946;6.140;2022-08-03T07:57:34;3.05;;;2.30;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:00:04;5.90;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:02:37;7.28;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:05:05;4.85;;;2.08;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:07:34;7.57;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:10:02;3.75;;;2.03;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:12:32;3.05;;;1.45;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:15:00;2.20;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:17:29;3.20;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:19:57;3.17;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:22:25;3.10;;;2.03;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:24:56;4.53;;;2.22;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:27:24;6.70;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:29:54;12.05;;;2.55;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:32:32;4.80;;;2.33;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:35:02;5.72;;;2.53;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:37:31;6.35;;;2.03;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:40:00;9.15;;;2.65;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:42:28;4.80;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:45:00;8.75;;;2.38;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:47:31;11.98;;;2.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:50:18;7.03;;;2.38;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:52:53;9.02;;;2.40;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:55:22;5.35;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-08-03T08:57:55;3.92;;;2.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:00:29;7.63;;;2.42;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:02:57;5.80;;;2.35;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:05:27;8.10;;;2.30;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:08:18;3.45;;;2.15;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:10:47;3.80;;;2.15;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:13:15;4.25;;;2.33;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:15:44;4.03;;;1.83;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:18:27;3.95;;;1.98;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:21:11;2.92;;;1.67;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:23:57;5.35;;;2.15;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:26:31;6.88;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:29:02;3.85;;;1.58;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:31:41;4.82;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:34:11;5.20;;;1.95;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:36:42;2.92;;;2.28;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:39:12;4.43;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:41:42;3.83;;;1.95;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:44:12;4.40;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:46:53;3.38;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:49:22;5.13;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:51:51;8.10;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:54:39;8.98;;;2.03;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:57:08;7.40;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T09:59:47;4.50;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:02:23;3.05;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:04:52;3.63;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:07:21;3.08;;;1.42;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:09:52;3.67;;;1.50;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:12:21;3.30;;;1.63;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:14:49;4.25;;;1.77;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:17:18;5.57;;;1.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:19:48;4.45;;;2.17;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:22:18;7.70;;;2.13;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:24:51;4.65;;;1.67;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:27:22;3.05;;;1.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:29:52;5.35;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:32:24;2.17;;;1.58;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:34:58;5.68;;;1.73;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:37:48;4.50;;;1.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:40:25;6.90;;;1.60;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:43:17;4.78;;;1.85;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:45:46;6.22;;;1.40;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:48:15;3.80;;;1.77;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:50:46;2.38;;;1.45;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:53:16;4.57;;;1.55;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:56:01;2.55;;;1.45;;
21837;SDS011;11081;45.946;6.140;2022-08-03T10:59:07;3.50;;;1.33;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:01:48;2.60;;;1.58;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:04:26;2.45;;;1.23;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:09:48;2.42;;;1.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:12:21;4.18;;;1.63;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:14:57;2.72;;;1.40;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:17:26;3.95;;;1.20;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:19:54;4.72;;;1.30;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:22:25;7.10;;;1.30;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:25:19;4.40;;;1.40;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:28:26;5.68;;;1.42;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:30:56;1.58;;;1.02;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:34:12;5.57;;;1.38;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:40:00;1.52;;;1.05;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:42:38;3.67;;;0.95;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:45:09;3.92;;;1.05;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:47:38;2.20;;;0.75;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:50:17;5.97;;;1.13;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:52:47;4.45;;;0.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:55:17;1.77;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T11:57:47;3.15;;;1.35;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:00:36;1.77;;;1.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:03:06;5.47;;;1.20;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:05:37;2.92;;;1.92;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:08:18;6.72;;;1.33;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:10:59;3.05;;;1.27;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:13:36;2.78;;;0.82;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:16:26;3.15;;;1.42;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:18:55;1.58;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:21:24;4.40;;;1.55;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:23:55;3.05;;;1.30;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:26:25;1.33;;;1.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:28:54;2.30;;;1.02;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:31:22;3.50;;;1.15;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:33:54;1.35;;;0.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:36:27;1.25;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:38:57;2.25;;;1.05;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:41:29;3.92;;;1.05;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:44:00;2.08;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:46:30;4.72;;;1.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:49:04;1.15;;;0.82;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:51:35;2.55;;;0.52;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:54:04;2.72;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T12:56:34;1.50;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:02:01;2.17;;;1.10;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:04:35;1.90;;;0.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:07:04;1.10;;;1.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:09:40;4.53;;;1.05;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:12:11;2.38;;;1.08;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:14:41;2.03;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:17:10;2.85;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:19:38;3.47;;;1.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:22:10;4.78;;;0.75;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:24:40;2.13;;;1.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:27:08;0.80;;;0.65;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:29:58;1.73;;;0.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:32:26;2.70;;;0.93;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:34:54;1.67;;;0.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:37:22;3.25;;;0.95;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:39:51;3.92;;;0.88;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:42:26;2.22;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:44:57;1.50;;;0.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:47:26;2.22;;;1.02;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:49:54;1.17;;;0.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:52:28;2.83;;;0.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:54:57;3.05;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T13:57:26;1.10;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:00:16;3.78;;;0.98;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:02:54;1.73;;;0.93;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:05:39;2.97;;;0.73;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:08:08;1.75;;;0.95;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:10:37;7.70;;;1.15;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:13:07;1.77;;;0.93;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:15:36;5.65;;;1.08;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:18:05;3.53;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:20:41;4.13;;;0.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:23:16;5.53;;;0.88;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:25:45;1.63;;;0.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:28:18;1.20;;;0.85;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:30:50;2.47;;;0.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:33:19;2.78;;;0.82;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:35:47;1.17;;;0.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:38:17;4.90;;;1.05;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:40:46;1.77;;;0.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:43:14;1.75;;;0.90;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:45:46;3.22;;;0.60;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:48:19;2.97;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:51:07;2.53;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:53:35;3.30;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:56:04;3.85;;;1.15;;
21837;SDS011;11081;45.946;6.140;2022-08-03T14:58:36;8.63;;;0.98;;
21837;SDS011;11081;45.946;6.140;2022-08-03T15:01:04;2.55;;;1.00;;
21837;SDS011;11081;45.946;6.140;2022-08-03T15:03:54;2.70;;;0.88;;
21837;SDS011;11081;45.946;6.140;2022-08-03T15:06:22;1.90;;;0.88;;
21837;SDS011;11081;45.946;6.140;2022-08-03T15:08:50;1.10;;;0.73;;
21837;SDS011;11081;45.946;6.140;2022-08-03T15:11:39;1.98;;;0.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T15:14:07;3.35;;;0.93;;
21837;SDS011;11081;45.946;6.140;2022-08-03T15:16:38;0.70;;;0.60;;
21837;SDS011;11081;45.946;6.140;2022-08-03T15:19:08;2.45;;;0.80;;
21837;SDS011;11081;45.946;6.140;2022-08-03T15:21:56;5.72;;;1.08;;
21837;SDS011;11081;45.946;6.140;2022-08-03T15:24:26;2.63;;;0.60;;
21837;SDS011;11081;45.946;6.140;2022-08-03T15:26:54;1.42;;;0.77;;
21837;SDS011;11081;45.946;6.140;2022-08-03T15:29:22;2.67;;;0.70;;
21837;SDS011;11081;45.946;6.140;2022-08-03T15:32:10;2.13;;;0.80;;