sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3953;SDS011;1991;48.682;9.030;2023-04-24T00:00:45;1.23;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:03:11;1.97;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:05:37;1.20;;;0.53;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:08:05;2.00;;;0.77;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:10:31;1.83;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:12:56;0.50;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:15:22;1.80;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:17:48;2.80;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:20:13;0.90;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:22:39;1.00;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:25:05;1.90;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:27:31;0.80;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:29:56;1.67;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:32:22;2.10;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:34:48;2.20;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:37:13;1.53;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:39:39;1.40;;;0.63;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:42:05;0.60;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:44:32;1.87;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:46:59;1.50;;;0.53;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:49:25;1.60;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:51:51;0.40;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:54:19;0.57;;;0.43;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:56:45;1.43;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T00:59:16;1.33;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:01:42;3.57;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:04:09;1.97;;;0.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:06:37;3.37;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:09:05;1.37;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:11:33;3.10;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:13:58;0.80;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:16:25;2.03;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:18:50;2.30;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:21:16;0.83;;;0.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:23:43;0.60;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:26:09;2.67;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:28:35;1.00;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:31:02;0.50;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:33:27;0.57;;;0.43;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:35:53;1.47;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:38:19;2.60;;;0.73;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:40:45;2.40;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:43:11;0.57;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:45:37;3.47;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:48:03;1.40;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:50:29;1.03;;;0.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:52:55;2.40;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:55:21;0.90;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T01:57:46;1.27;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:00:12;0.70;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:02:39;1.47;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:05:06;2.67;;;0.77;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:07:32;0.40;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:09:58;1.73;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:12:23;0.87;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:14:49;1.23;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:17:15;2.10;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:19:41;4.00;;;1.33;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:22:06;1.97;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:24:32;1.20;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:26:57;2.40;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:29:23;0.90;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:31:49;2.17;;;0.57;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:34:15;0.60;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:36:41;4.63;;;0.87;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:39:06;1.00;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:41:33;1.37;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:43:58;0.60;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:46:24;3.87;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:48:50;1.00;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:51:15;0.77;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:53:41;1.93;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:56:06;3.87;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T02:58:32;1.13;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:00:57;2.03;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:03:23;1.70;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:05:49;0.53;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:08:15;2.13;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:10:41;1.07;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:13:07;2.43;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:15:32;0.63;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:17:58;0.50;;;0.47;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:20:23;1.07;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:22:49;1.10;;;0.67;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:25:15;0.83;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:27:40;0.50;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:30:07;1.80;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:32:33;2.63;;;0.97;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:34:59;2.87;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:37:25;1.30;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:39:51;1.47;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:42:17;1.23;;;0.67;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:44:42;1.43;;;0.63;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:47:08;2.13;;;0.47;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:49:34;1.13;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:51:59;1.20;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:54:25;0.80;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:56:50;1.03;;;0.43;;
3953;SDS011;1991;48.682;9.030;2023-04-24T03:59:16;3.97;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:01:42;1.67;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:04:07;1.40;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:06:33;1.33;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:08:59;3.57;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:11:25;1.13;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:13:51;2.30;;;0.43;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:16:17;0.50;;;0.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:18:43;1.27;;;0.47;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:21:08;1.03;;;0.43;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:23:34;3.40;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:26:00;1.53;;;0.47;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:28:27;1.23;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:30:52;7.17;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:33:22;1.77;;;0.87;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:35:48;2.20;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:38:15;1.70;;;0.87;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:40:41;1.37;;;1.13;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:43:07;2.03;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:45:33;1.63;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:47:59;1.63;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:50:27;3.60;;;1.13;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:52:52;2.50;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:55:18;1.27;;;1.07;;
3953;SDS011;1991;48.682;9.030;2023-04-24T04:57:46;1.30;;;1.03;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:00:12;0.90;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:02:38;1.30;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:05:05;2.00;;;1.03;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:07:31;1.20;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:09:56;2.10;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:12:22;2.20;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:14:48;2.63;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:17:13;3.53;;;1.43;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:19:40;2.77;;;1.43;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:22:05;2.17;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:24:34;1.63;;;1.23;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:27:00;1.50;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:29:27;1.53;;;1.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:31:55;2.10;;;1.47;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:34:21;2.33;;;1.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:36:46;2.70;;;1.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:39:12;2.93;;;1.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:41:38;5.37;;;1.37;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:44:04;1.63;;;1.43;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:46:30;1.30;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:48:55;2.83;;;1.23;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:51:21;1.30;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:53:47;1.50;;;1.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:56:12;1.47;;;1.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T05:58:38;1.80;;;1.57;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:01:04;1.63;;;1.37;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:03:30;4.90;;;1.47;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:05:56;3.03;;;1.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:08:22;2.37;;;1.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:10:47;3.27;;;1.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:13:13;2.80;;;1.87;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:15:38;2.00;;;1.53;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:18:04;1.50;;;1.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:20:29;2.53;;;1.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:22:55;1.87;;;1.03;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:25:21;1.30;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:27:46;1.40;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:30:12;2.43;;;1.17;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:32:37;3.50;;;1.33;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:35:03;1.50;;;1.37;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:37:29;3.83;;;1.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:39:55;1.67;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:42:20;1.77;;;1.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:44:46;1.97;;;1.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:47:12;2.27;;;1.27;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:49:40;1.67;;;1.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:52:05;4.23;;;1.33;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:54:31;1.50;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:56:57;1.83;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T06:59:24;2.93;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:01:50;1.20;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:04:18;1.73;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:06:47;2.70;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:09:14;1.30;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:11:41;2.63;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:14:06;1.73;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:16:32;1.20;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:18:58;1.30;;;0.87;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:21:24;0.90;;;0.77;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:23:50;1.03;;;0.83;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:26:16;0.70;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:28:41;1.83;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:31:08;0.87;;;0.83;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:33:33;1.83;;;0.93;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:36:01;2.40;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:38:26;0.93;;;0.77;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:40:54;1.70;;;0.93;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:43:20;1.20;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:45:47;3.07;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:48:12;1.53;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:50:41;3.90;;;1.07;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:53:07;2.67;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:55:32;0.77;;;0.77;;
3953;SDS011;1991;48.682;9.030;2023-04-24T07:57:58;1.20;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:00:24;1.00;;;0.87;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:02:49;0.97;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:05:15;3.37;;;0.97;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:07:41;1.57;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:10:08;0.90;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:12:35;0.80;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:15:01;1.73;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:17:27;2.23;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:19:53;1.70;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:22:26;2.40;;;1.07;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:24:54;2.10;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:27:21;1.10;;;0.87;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:29:46;2.03;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:32:12;1.33;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:34:37;1.50;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:37:03;1.33;;;1.07;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:39:28;2.90;;;1.07;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:41:55;3.13;;;1.37;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:44:20;1.93;;;1.23;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:46:47;1.67;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:49:14;2.37;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:51:44;3.00;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:54:11;4.97;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:56:37;2.97;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T08:59:05;2.27;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:01:32;1.60;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:03:58;8.63;;;1.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:06:27;3.27;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:08:53;4.40;;;1.23;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:11:20;2.07;;;0.93;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:13:49;2.30;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:16:16;1.23;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:18:42;1.80;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:21:08;2.23;;;1.07;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:23:34;2.00;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:26:01;5.17;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:28:37;1.60;;;0.77;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:31:14;1.83;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:33:55;1.90;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:36:32;1.10;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:39:02;1.02;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:41:31;0.90;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:43:58;2.38;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:46:51;2.53;;;0.63;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:49:23;1.75;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:51:50;1.97;;;0.37;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:54:20;1.60;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:56:47;0.50;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T09:59:16;1.43;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:01:43;3.03;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:06:51;0.90;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:09:19;2.63;;;0.68;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:11:48;1.80;;;0.77;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:14:16;1.88;;;0.82;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:16:43;2.25;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:19:12;1.00;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:21:38;1.15;;;0.55;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:24:11;1.13;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:26:41;1.60;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:29:08;1.25;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:31:37;1.47;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:34:06;0.63;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:36:34;1.00;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:39:02;1.60;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:41:31;1.33;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:44:30;2.23;;;0.83;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:46:52;1.67;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:49:29;1.27;;;0.77;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:52:00;1.10;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T10:59:44;1.83;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:02:10;0.60;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:04:39;0.97;;;0.67;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:07:05;3.10;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:09:31;1.53;;;0.83;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:12:07;1.03;;;0.93;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:17:34;2.37;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:20:07;1.17;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:22:35;3.27;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:25:02;1.87;;;0.97;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:27:30;2.20;;;1.17;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:34:55;2.40;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:37:27;0.90;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:39:55;2.23;;;0.77;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:42:22;1.40;;;0.87;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:44:49;2.20;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:47:16;2.77;;;0.77;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:49:42;0.90;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:52:08;0.73;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:54:33;1.10;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:56:59;2.23;;;1.33;;
3953;SDS011;1991;48.682;9.030;2023-04-24T11:59:29;1.40;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:01:59;0.70;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:04:25;1.20;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:07:09;3.40;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:09:41;3.00;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:12:07;3.93;;;1.27;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:14:41;1.53;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:17:07;3.03;;;1.23;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:19:33;3.83;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:21:59;4.50;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:24:26;3.13;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:26:51;1.10;;;0.87;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:29:21;2.60;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:31:47;2.23;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:34:23;2.50;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:36:50;1.40;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:39:16;3.20;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:41:50;0.67;;;0.63;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:44:29;1.07;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:46:56;1.00;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:49:22;3.97;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:51:47;1.57;;;0.93;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:54:13;1.23;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:56:38;2.03;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T12:59:04;1.93;;;0.77;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:01:30;1.00;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:03:56;1.17;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:06:21;2.13;;;1.00;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:08:47;2.67;;;1.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:11:13;2.40;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:13:39;1.47;;;1.17;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:16:05;3.53;;;1.13;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:18:30;1.13;;;1.03;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:20:56;2.43;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:23:22;1.80;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:25:47;2.20;;;1.03;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:28:13;1.63;;;1.13;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:30:39;1.80;;;1.37;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:33:04;3.57;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:35:30;2.63;;;1.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:37:56;2.57;;;1.27;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:40:22;3.10;;;1.33;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:42:48;1.30;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:45:14;4.93;;;1.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:47:40;3.27;;;1.63;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:50:06;2.27;;;1.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:52:33;1.80;;;1.17;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:54:59;1.63;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:57:24;1.67;;;1.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T13:59:50;2.40;;;1.37;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:02:15;4.83;;;2.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:04:41;2.43;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:07:07;1.73;;;1.07;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:09:33;3.47;;;1.37;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:11:59;2.03;;;1.23;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:14:26;2.23;;;1.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:16:52;2.77;;;1.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:19:17;3.50;;;2.10;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:21:43;2.37;;;1.63;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:24:08;4.07;;;2.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:26:34;2.70;;;2.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:29:00;3.40;;;1.80;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:31:27;1.93;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:33:52;2.53;;;1.50;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:36:18;3.10;;;2.17;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:38:43;2.53;;;1.63;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:41:09;2.83;;;2.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:43:36;2.13;;;1.60;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:46:02;1.57;;;1.47;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:48:28;2.60;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:50:54;2.80;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:53:19;4.27;;;2.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:55:45;1.73;;;1.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T14:58:11;5.80;;;1.33;;
3953;SDS011;1991;48.682;9.030;2023-04-24T15:00:36;2.70;;;1.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T15:03:02;1.37;;;1.17;;
3953;SDS011;1991;48.682;9.030;2023-04-24T15:05:28;1.67;;;1.27;;
3953;SDS011;1991;48.682;9.030;2023-04-24T15:07:55;4.60;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T15:10:21;5.10;;;1.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T15:12:48;2.77;;;1.30;;
3953;SDS011;1991;48.682;9.030;2023-04-24T15:15:13;1.70;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T15:17:39;1.70;;;1.40;;
3953;SDS011;1991;48.682;9.030;2023-04-24T15:20:05;4.43;;;2.43;;
3953;SDS011;1991;48.682;9.030;2023-04-24T15:22:31;1.60;;;1.27;;
3953;SDS011;1991;48.682;9.030;2023-04-24T15:24:57;2.00;;;1.20;;
3953;SDS011;1991;48.682;9.030;2023-04-24T15:27:23;1.97;;;1.20;;