sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35496;SDS011;21609;49.298;6.844;2023-06-19T00:00:01;4.30;;;4.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:04:57;3.85;;;3.60;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:07:23;3.47;;;3.28;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:09:48;3.80;;;3.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:12:14;3.55;;;3.35;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:14:39;3.95;;;3.65;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:17:05;3.50;;;3.20;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:19:32;3.60;;;3.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:22:01;4.17;;;3.87;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:24:27;3.38;;;3.17;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:26:53;3.78;;;3.58;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:29:18;3.80;;;3.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:31:44;3.63;;;3.40;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:34:09;3.25;;;3.05;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:36:35;3.70;;;3.42;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:39:05;3.45;;;3.20;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:41:32;4.03;;;3.72;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:44:00;3.28;;;3.08;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:46:25;3.67;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:48:51;5.13;;;3.40;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:51:17;4.10;;;3.80;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:53:42;3.65;;;3.33;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:56:08;3.55;;;3.35;;
35496;SDS011;21609;49.298;6.844;2023-06-19T00:58:34;3.60;;;3.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:01:00;3.63;;;3.33;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:03:25;3.38;;;3.08;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:05:51;4.00;;;3.70;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:10:57;3.50;;;3.20;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:13:31;3.88;;;3.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:16:05;3.35;;;3.05;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:18:32;3.50;;;3.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:21:11;3.60;;;3.40;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:23:41;3.28;;;3.08;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:26:07;4.00;;;3.63;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:28:33;3.80;;;3.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:31:02;3.30;;;3.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:33:30;3.67;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:35:58;3.75;;;3.45;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:38:26;3.88;;;3.58;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:40:54;3.70;;;3.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:43:21;3.60;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:45:48;3.63;;;3.40;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:48:14;3.53;;;3.33;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:50:41;3.17;;;2.97;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:53:12;3.72;;;3.53;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:55:37;3.08;;;2.88;;
35496;SDS011;21609;49.298;6.844;2023-06-19T01:58:03;3.33;;;3.13;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:00:29;3.70;;;3.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:02:55;3.67;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:05:21;3.40;;;3.20;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:07:46;3.25;;;2.92;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:10:12;3.90;;;3.60;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:12:38;3.03;;;2.83;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:15:03;3.15;;;2.95;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:17:29;3.75;;;3.45;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:19:55;3.53;;;3.33;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:22:20;3.45;;;3.25;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:24:46;3.40;;;3.20;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:27:11;3.53;;;3.22;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:29:37;3.60;;;3.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:32:03;3.40;;;3.20;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:34:28;3.58;;;3.28;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:36:54;3.60;;;3.40;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:39:20;3.40;;;3.20;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:41:46;3.03;;;2.83;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:44:12;3.92;;;3.05;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:46:38;3.97;;;3.15;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:49:03;3.35;;;3.15;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:51:29;3.60;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:53:55;3.10;;;2.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:56:21;3.05;;;2.75;;
35496;SDS011;21609;49.298;6.844;2023-06-19T02:58:47;3.13;;;2.92;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:01:13;3.03;;;2.83;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:03:38;3.30;;;3.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:06:05;3.25;;;3.05;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:08:35;2.97;;;2.78;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:11:02;3.03;;;2.83;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:13:43;3.25;;;3.05;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:16:13;3.50;;;3.20;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:18:42;3.33;;;3.13;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:21:10;3.28;;;3.08;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:23:36;3.10;;;2.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:26:02;3.38;;;3.17;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:28:27;2.97;;;2.78;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:30:53;3.03;;;2.83;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:33:19;3.67;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:35:44;2.88;;;2.67;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:38:10;3.55;;;3.13;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:40:35;3.38;;;3.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:43:01;2.90;;;2.70;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:45:26;2.90;;;2.70;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:47:52;3.08;;;2.80;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:50:18;3.00;;;2.80;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:52:44;3.42;;;3.03;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:55:10;3.08;;;2.88;;
35496;SDS011;21609;49.298;6.844;2023-06-19T03:57:35;2.90;;;2.70;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:00:01;3.58;;;2.97;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:02:26;3.17;;;2.97;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:04:52;2.67;;;2.53;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:07:18;2.97;;;2.78;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:09:44;3.58;;;2.80;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:12:09;3.10;;;2.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:14:35;2.72;;;2.63;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:17:01;3.10;;;2.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:19:26;2.97;;;2.78;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:21:52;3.17;;;2.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:24:19;2.80;;;2.60;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:26:45;3.00;;;2.80;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:29:10;3.53;;;3.33;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:31:41;3.35;;;3.15;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:34:16;3.20;;;3.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:36:46;2.90;;;2.70;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:39:14;3.17;;;2.97;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:41:40;2.90;;;2.70;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:44:09;2.47;;;2.38;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:46:38;3.42;;;3.22;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:49:04;4.20;;;3.83;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:51:30;3.85;;;3.47;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:53:58;4.13;;;3.60;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:56:24;3.50;;;3.17;;
35496;SDS011;21609;49.298;6.844;2023-06-19T04:58:49;4.40;;;4.03;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:01:16;3.97;;;3.72;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:03:43;4.65;;;3.95;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:06:11;4.13;;;3.83;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:08:36;4.30;;;3.95;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:11:02;4.00;;;3.70;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:13:28;4.88;;;4.32;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:15:53;4.22;;;3.92;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:18:20;3.83;;;3.63;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:20:46;3.83;;;3.53;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:23:12;4.90;;;4.20;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:25:37;4.32;;;4.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:28:03;4.38;;;4.05;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:30:29;4.22;;;3.83;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:32:54;5.00;;;4.60;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:35:20;4.85;;;4.05;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:37:46;4.80;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:40:12;6.10;;;3.67;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:42:38;4.35;;;3.75;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:45:04;3.85;;;3.25;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:47:30;3.53;;;3.22;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:49:56;3.95;;;3.65;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:52:22;5.22;;;3.13;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:54:48;5.30;;;3.70;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:57:14;11.52;;;3.65;;
35496;SDS011;21609;49.298;6.844;2023-06-19T05:59:46;3.72;;;3.25;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:02:11;3.92;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:04:37;3.53;;;3.03;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:07:03;3.90;;;3.17;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:09:28;3.28;;;2.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:11:54;4.13;;;3.05;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:14:19;4.70;;;3.35;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:16:45;3.58;;;2.70;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:19:11;2.72;;;2.53;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:21:36;4.43;;;2.95;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:24:02;3.13;;;2.85;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:26:27;5.25;;;3.25;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:28:53;3.03;;;2.83;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:31:20;4.75;;;3.25;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:33:47;4.43;;;3.42;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:36:14;3.50;;;3.08;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:38:40;2.70;;;2.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:41:05;7.47;;;3.45;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:43:31;3.03;;;2.72;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:45:57;3.00;;;2.70;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:48:22;2.80;;;2.47;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:50:48;4.30;;;2.65;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:53:14;3.13;;;2.83;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:55:39;3.05;;;2.78;;
35496;SDS011;21609;49.298;6.844;2023-06-19T06:58:05;2.80;;;2.60;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:00:30;3.63;;;2.92;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:02:56;5.38;;;2.47;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:05:22;3.50;;;2.42;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:07:47;3.58;;;3.08;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:10:13;3.03;;;2.78;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:12:48;2.75;;;2.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:15:13;4.78;;;3.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:17:39;3.13;;;2.88;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:20:05;3.65;;;2.53;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:22:31;2.85;;;2.65;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:24:57;2.67;;;2.47;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:27:23;2.35;;;2.25;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:29:52;7.00;;;3.03;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:32:18;3.47;;;2.40;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:34:44;2.92;;;2.20;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:37:10;3.22;;;2.45;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:39:42;2.17;;;2.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:42:15;2.58;;;2.38;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:44:41;3.20;;;2.33;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:47:07;2.10;;;2.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:49:33;2.83;;;2.53;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:51:59;2.20;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:54:25;2.50;;;2.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:56:51;2.05;;;1.95;;
35496;SDS011;21609;49.298;6.844;2023-06-19T07:59:16;2.80;;;2.60;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:01:42;2.72;;;1.98;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:04:08;2.08;;;1.98;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:06:33;2.95;;;2.75;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:08:59;2.28;;;2.17;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:11:25;2.63;;;2.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:13:50;1.85;;;1.73;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:16:16;3.03;;;2.78;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:18:43;2.33;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:21:09;3.70;;;2.40;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:23:35;2.25;;;2.15;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:26:00;2.30;;;2.17;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:28:27;2.15;;;2.05;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:30:52;2.35;;;2.25;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:33:18;3.00;;;2.70;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:35:43;2.50;;;2.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:38:11;2.00;;;1.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:40:36;2.13;;;2.03;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:43:02;2.70;;;2.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:45:28;2.72;;;2.53;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:47:58;2.30;;;1.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:50:25;2.22;;;2.03;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:52:51;2.67;;;1.98;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:55:16;2.22;;;2.03;;
35496;SDS011;21609;49.298;6.844;2023-06-19T08:57:42;4.05;;;2.33;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:00:08;2.35;;;2.15;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:02:39;2.55;;;2.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:05:14;3.08;;;2.03;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:07:41;1.85;;;1.70;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:10:11;2.45;;;2.25;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:12:38;2.05;;;1.95;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:15:10;2.22;;;1.95;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:17:37;2.42;;;2.22;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:20:02;2.10;;;2.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:22:30;2.28;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:25:00;2.20;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:27:31;3.10;;;2.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:29:58;2.40;;;2.20;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:32:24;1.98;;;1.88;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:34:52;2.65;;;2.13;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:37:21;2.65;;;2.45;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:39:54;2.30;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:42:35;1.98;;;1.88;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:45:04;1.95;;;1.80;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:47:32;2.53;;;2.35;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:50:19;2.22;;;2.03;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:52:48;3.72;;;2.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:55:16;1.92;;;1.83;;
35496;SDS011;21609;49.298;6.844;2023-06-19T09:57:43;2.35;;;2.08;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:00:10;2.08;;;1.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:02:46;2.13;;;1.95;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:05:13;2.05;;;1.95;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:07:41;2.28;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:10:08;2.08;;;1.98;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:12:41;2.00;;;1.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:15:09;2.63;;;1.80;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:17:42;1.90;;;1.80;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:22:57;2.05;;;1.95;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:25:23;1.83;;;1.73;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:27:52;2.00;;;1.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:30:19;1.80;;;1.70;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:32:46;2.05;;;1.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:35:13;2.53;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:37:39;1.65;;;1.55;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:40:05;2.80;;;2.60;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:45:11;2.45;;;2.25;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:47:38;1.67;;;1.58;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:50:05;2.88;;;2.40;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:52:41;2.50;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:55:08;3.08;;;2.13;;
35496;SDS011;21609;49.298;6.844;2023-06-19T10:57:35;2.67;;;2.47;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:00:00;2.35;;;2.15;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:02:30;2.47;;;2.28;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:04:57;2.65;;;2.45;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:07:22;2.40;;;2.20;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:09:48;2.03;;;1.92;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:12:20;8.95;;;2.35;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:14:47;4.43;;;2.28;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:17:15;2.53;;;2.15;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:19:45;3.50;;;2.28;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:22:11;2.15;;;2.05;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:24:37;3.83;;;1.85;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:27:13;5.07;;;1.85;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:29:42;3.55;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:32:08;2.50;;;2.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:34:37;2.67;;;2.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:37:11;2.10;;;1.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:39:37;3.13;;;2.15;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:42:03;2.45;;;2.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:44:29;2.92;;;2.13;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:46:57;2.65;;;2.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:49:26;2.45;;;2.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:51:53;1.90;;;1.75;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:54:19;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:56:45;3.65;;;2.20;;
35496;SDS011;21609;49.298;6.844;2023-06-19T11:59:12;4.05;;;2.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:01:39;1.98;;;1.77;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:04:05;2.95;;;2.28;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:06:31;2.30;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:08:56;2.53;;;2.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:11:22;4.78;;;1.95;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:13:49;2.92;;;1.98;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:16:15;2.10;;;2.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:18:41;2.30;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:21:06;2.97;;;1.88;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:23:32;2.03;;;1.83;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:25:58;2.50;;;2.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:28:24;2.30;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:30:50;1.92;;;1.83;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:33:18;4.40;;;2.08;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:35:45;2.15;;;1.80;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:38:11;3.95;;;2.33;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:40:37;2.30;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:43:03;2.13;;;2.03;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:45:29;2.13;;;2.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:47:54;2.17;;;1.98;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:50:20;2.97;;;1.95;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:52:46;2.90;;;2.53;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:55:11;2.95;;;1.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T12:57:37;1.90;;;1.80;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:00:03;4.13;;;2.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:02:33;2.50;;;2.15;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:04:59;3.90;;;2.00;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:07:24;2.42;;;1.98;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:09:50;5.13;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:12:15;3.92;;;1.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:14:41;2.33;;;2.13;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:17:07;4.18;;;2.72;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:19:32;6.03;;;2.58;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:21:58;2.72;;;2.42;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:24:23;3.80;;;2.80;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:26:52;2.67;;;2.40;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:29:18;3.40;;;1.98;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:31:43;4.32;;;2.33;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:34:09;4.70;;;2.22;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:36:35;2.80;;;2.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:39:01;2.42;;;2.22;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:41:27;2.65;;;2.45;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:43:55;2.63;;;2.42;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:46:21;4.82;;;2.05;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:48:47;2.90;;;2.08;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:51:15;4.93;;;2.67;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:53:42;2.75;;;2.38;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:56:07;2.72;;;2.53;;
35496;SDS011;21609;49.298;6.844;2023-06-19T13:58:33;2.88;;;2.53;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:00:58;3.22;;;2.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:03:24;2.53;;;2.25;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:05:49;2.70;;;2.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:08:15;2.42;;;2.22;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:10:41;4.03;;;1.98;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:13:06;2.38;;;2.20;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:15:32;2.60;;;2.40;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:17:57;2.88;;;2.58;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:20:23;2.75;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:22:48;2.53;;;2.33;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:25:14;2.30;;;2.10;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:27:39;3.42;;;2.28;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:30:05;2.08;;;1.98;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:32:33;2.50;;;2.30;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:34:59;2.92;;;2.72;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:37:25;3.13;;;2.92;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:39:51;2.83;;;2.63;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:42:16;2.95;;;2.75;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:44:42;2.70;;;2.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:47:07;3.88;;;2.50;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:49:33;3.10;;;2.90;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:51:59;3.50;;;2.47;;
35496;SDS011;21609;49.298;6.844;2023-06-19T14:54:24;2.60;;;2.40;;