sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:02:18;10.03;50.11
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:04:45;10.01;50.09
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:07:13;10.04;50.08
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:09:40;10.04;50.11
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:12:08;10.05;50.05
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:14:35;10.04;50.05
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:17:03;10.04;50.06
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:19:30;10.04;50.04
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:21:59;10.03;50.05
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:24:26;10.04;49.95
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:26:54;10.04;49.94
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:29:21;10.03;49.96
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:31:49;10.04;50.05
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:34:17;9.95;50.31
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:36:44;9.86;50.59
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:39:12;9.85;50.62
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:41:40;9.81;50.92
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:44:07;9.71;51.45
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:46:35;9.57;52.02
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:49:02;9.50;52.24
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:51:30;9.48;52.37
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:53:58;9.45;52.32
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:56:26;9.41;52.41
43772;HTU21D;59066;54.782;32.024;2023-04-09T00:58:54;9.34;52.80
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:01:22;9.29;52.86
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:03:49;9.24;52.98
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:09:13;9.17;53.37
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:11:55;9.12;53.41
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:17:16;9.08;53.34
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:25:32;9.12;53.12
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:31:28;9.15;52.74
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:33:59;9.15;52.72
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:36:28;9.12;52.77
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:39:00;9.11;52.77
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:41:30;9.09;52.81
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:44:00;9.07;52.85
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:46:28;9.07;52.82
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:48:56;9.04;52.91
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:51:24;8.98;53.05
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:53:53;8.94;53.17
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:56:20;8.88;53.37
43772;HTU21D;59066;54.782;32.024;2023-04-09T01:58:48;8.80;53.60
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:01:29;8.77;54.13
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:04:05;8.74;54.14
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:06:47;8.77;54.17
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:09:20;8.74;53.93
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:11:49;8.74;53.83
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:14:17;8.79;53.57
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:16:47;8.83;53.34
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:19:15;8.90;53.20
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:21:42;8.94;53.14
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:24:10;8.91;53.14
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:26:38;8.89;53.26
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:29:06;8.91;53.14
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:31:33;8.95;52.94
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:34:00;8.98;52.72
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:36:28;8.96;52.62
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:38:55;8.97;52.58
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:41:23;9.01;52.39
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:43:51;9.02;52.22
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:46:18;9.00;52.15
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:48:46;8.96;52.06
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:51:14;8.96;51.91
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:53:42;8.94;51.87
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:56:09;8.86;52.03
43772;HTU21D;59066;54.782;32.024;2023-04-09T02:58:37;8.80;52.17
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:01:04;8.79;52.20
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:06:34;8.83;51.99
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:09:02;8.78;52.10
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:11:30;8.76;52.14
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:13:57;8.76;52.14
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:16:25;8.76;52.14
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:18:52;8.74;52.13
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:21:20;8.74;52.09
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:23:50;8.76;51.95
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:26:18;8.77;51.88
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:28:47;8.79;51.63
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:31:15;8.77;51.56
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:33:44;8.80;51.45
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:36:12;8.83;51.35
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:39:06;8.79;51.39
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:41:37;8.81;51.40
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:44:09;8.85;51.29
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:46:48;8.87;51.14
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:49:17;8.87;51.03
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:51:45;8.81;51.07
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:54:12;8.76;51.11
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:56:41;8.74;51.21
43772;HTU21D;59066;54.782;32.024;2023-04-09T03:59:11;8.70;51.28
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:01:42;8.73;51.34
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:04:10;8.77;51.23
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:06:49;8.78;51.29
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:09:29;8.82;51.36
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:12:02;8.89;51.35
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:15:05;8.93;51.30
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:17:53;8.95;51.41
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:20:33;9.01;51.45
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:23:08;9.05;51.56
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:25:42;9.09;51.58
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:28:15;9.15;51.66
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:30:43;9.19;51.79
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:33:12;9.26;51.75
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:36:04;9.36;51.69
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:38:51;9.46;51.56
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:41:30;9.53;51.70
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:44:12;9.61;51.88
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:46:42;9.67;52.11
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:49:10;9.70;52.28
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:51:45;9.68;52.42
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:54:14;9.70;52.34
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:56:55;9.71;52.20
43772;HTU21D;59066;54.782;32.024;2023-04-09T04:59:31;9.69;51.98
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:02:07;9.68;51.81
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:05:04;9.66;51.63
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:07:38;9.67;51.46
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:10:06;9.65;51.32
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:12:38;9.64;51.22
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:15:07;9.65;51.08
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:17:36;9.65;51.05
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:20:06;9.67;51.01
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:22:44;9.71;50.90
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:25:13;9.77;50.82
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:27:42;9.79;50.80
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:30:10;9.83;50.78
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:32:39;9.80;50.95
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:35:07;9.83;51.07
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:37:39;9.92;51.03
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:40:11;9.98;50.97
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:42:39;10.07;50.90
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:45:12;10.18;50.85
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:47:47;10.24;50.79
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:50:18;10.31;50.78
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:52:48;10.42;50.66
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:55:16;10.54;50.47
43772;HTU21D;59066;54.782;32.024;2023-04-09T05:57:52;10.62;50.30
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:00:20;10.70;50.18
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:02:49;10.79;49.98
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:05:16;10.89;49.81
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:07:46;11.03;49.60
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:10:14;11.13;49.31
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:12:44;11.22;49.15
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:15:11;11.29;49.05
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:17:39;11.40;49.05
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:20:07;11.48;48.86
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:22:34;11.60;48.60
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:25:02;11.71;48.40
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:27:30;11.83;47.88
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:29:57;11.94;47.30
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:32:25;12.11;46.70
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:34:52;12.28;46.23
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:37:20;12.42;45.75
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:39:48;12.56;45.28
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:42:26;12.67;44.94
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:45:10;12.80;44.44
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:47:38;12.90;43.93
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:50:13;13.04;43.55
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:52:44;13.15;43.06
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:55:12;13.17;42.53
43772;HTU21D;59066;54.782;32.024;2023-04-09T06:57:40;13.23;41.58
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:00:08;13.18;41.04
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:02:36;13.20;40.98
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:05:05;13.20;40.34
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:07:33;13.30;40.54
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:10:01;13.41;40.33
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:12:33;13.49;39.46
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:15:05;13.58;39.87
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:17:34;13.74;39.81
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:20:01;13.90;39.71
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:22:31;13.99;39.22
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:24:59;14.11;39.31
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:27:27;14.14;38.65
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:29:56;14.25;38.76
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:32:25;14.39;38.59
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:34:54;14.50;38.62
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:37:22;14.50;38.26
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:39:50;14.49;38.22
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:42:17;14.53;38.24
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:44:45;14.58;38.11
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:47:13;14.67;38.06
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:49:41;14.70;37.88
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:52:09;14.72;37.95
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:54:37;14.87;37.84
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:57:05;14.93;37.56
43772;HTU21D;59066;54.782;32.024;2023-04-09T07:59:33;15.02;37.66
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:02:02;15.16;37.55
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:04:30;15.31;37.56
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:06:58;15.43;37.30
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:09:26;15.53;36.82
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:11:53;15.66;36.79
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:14:22;15.80;36.54
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:16:50;15.93;36.40
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:19:18;16.03;36.11
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:21:46;16.16;35.65
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:24:17;16.21;35.32
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:26:45;16.15;35.08
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:29:13;16.32;35.30
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:31:41;16.59;35.19
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:34:09;16.90;34.90
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:36:36;17.07;34.53
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:39:04;17.16;34.53
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:41:33;17.24;33.47
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:44:02;17.08;33.76
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:46:30;17.16;33.17
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:48:58;17.29;33.26
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:51:25;17.67;32.97
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:53:59;18.02;32.28
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:56:29;18.19;32.05
43772;HTU21D;59066;54.782;32.024;2023-04-09T08:58:58;18.27;31.61
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:01:30;18.28;31.38
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:04:05;18.02;30.57
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:06:39;17.97;31.51
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:09:11;17.89;31.10
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:11:46;17.90;30.70
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:14:16;17.65;30.78
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:22:02;17.55;31.22
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:24:30;17.46;31.59
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:27:01;17.69;31.78
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:29:29;17.73;31.69
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:31:57;17.84;31.71
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:34:24;17.96;31.82
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:36:52;18.11;31.64
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:39:20;18.15;31.81
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:42:06;18.49;31.60
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:44:34;18.71;31.22
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:47:02;18.64;31.25
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:49:30;18.95;30.91
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:51:59;18.83;30.80
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:54:38;18.84;30.46
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:57:09;18.69;30.76
43772;HTU21D;59066;54.782;32.024;2023-04-09T09:59:37;18.54;31.03
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:02:14;18.65;30.82
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:04:44;18.56;30.35
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:07:14;18.59;30.42
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:09:47;18.56;29.84
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:12:16;18.73;30.46
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:14:45;19.37;30.25
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:17:13;20.20;30.35
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:19:55;20.70;28.95
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:22:27;21.11;28.56
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:24:57;21.66;28.54
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:27:26;22.61;28.19
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:29:54;23.46;26.98
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:32:23;23.02;24.90
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:34:57;22.86;24.58
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:37:28;22.97;25.01
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:39:56;23.24;24.30
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:42:38;23.51;22.41
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:47:38;23.50;23.26
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:52:54;24.85;22.12
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:55:39;26.10;20.41
43772;HTU21D;59066;54.782;32.024;2023-04-09T10:58:09;26.36;20.44
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:00:41;25.60;20.18
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:03:28;25.50;19.53
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:06:07;25.32;19.63
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:08:36;24.91;20.22
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:11:05;25.18;20.18
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:13:33;25.50;19.70
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:16:00;25.90;19.73
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:18:33;25.76;19.31
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:21:02;25.07;19.41
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:23:32;23.84;19.97
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:26:00;24.05;19.87
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:28:28;24.57;19.63
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:30:56;25.05;19.60
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:33:31;25.36;19.24
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:35:59;25.51;19.35
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:38:30;25.40;18.89
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:40:57;25.99;18.77
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:43:25;26.68;18.32
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:45:53;26.83;17.93
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:48:23;26.86;18.06
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:50:51;26.28;17.95
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:53:19;25.93;18.12
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:55:52;26.05;17.88
43772;HTU21D;59066;54.782;32.024;2023-04-09T11:58:24;25.67;17.72
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:00:53;25.83;18.06
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:03:29;26.03;17.89
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:06:00;25.84;17.91
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:08:29;25.93;17.99
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:11:07;25.94;17.61
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:13:35;25.80;17.93
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:16:02;25.21;18.21
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:18:35;25.38;18.25
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:21:02;25.48;18.32
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:23:30;26.05;18.30
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:25:58;26.77;17.83
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:28:29;27.57;16.89
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:30:57;26.63;16.66
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:33:25;25.04;17.86
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:35:54;24.01;18.54
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:38:24;24.10;18.59
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:40:52;24.24;18.74
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:43:20;24.70;18.79
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:45:48;25.09;18.54
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:48:15;25.09;18.56
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:50:43;25.58;18.71
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:53:11;26.31;18.03
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:55:38;26.66;17.92
43772;HTU21D;59066;54.782;32.024;2023-04-09T12:58:08;27.21;17.38
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:00:36;27.81;17.12
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:03:03;28.80;16.29
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:05:31;28.90;15.96
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:08:01;29.11;15.71
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:10:29;29.49;15.20
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:12:58;28.95;15.09
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:15:26;29.57;14.79
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:17:54;30.03;13.98
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:20:22;29.28;13.87
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:22:50;28.06;14.87
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:25:18;28.02;14.93
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:27:46;27.76;14.49
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:30:13;27.37;15.10
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:32:41;27.52;15.19
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:35:09;26.95;15.37
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:37:37;25.84;16.21
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:40:05;25.32;16.71
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:42:35;25.44;16.71
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:45:04;25.58;16.61
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:47:32;26.22;16.48
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:49:59;26.63;16.16
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:52:27;26.41;16.35
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:54:55;26.19;16.61
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:57:24;25.96;16.84
43772;HTU21D;59066;54.782;32.024;2023-04-09T13:59:51;26.22;16.54
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:02:19;26.05;16.61
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:04:47;26.41;16.37
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:07:14;26.67;16.16
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:09:42;26.56;16.28
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:12:10;26.98;15.95
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:14:37;26.72;15.93
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:17:05;25.80;16.34
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:19:32;25.18;16.81
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:22:00;24.76;17.22
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:24:27;24.59;17.57
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:26:55;24.66;17.63
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:29:23;25.08;17.51
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:31:50;25.29;17.35
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:34:19;24.76;18.04
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:36:47;24.55;18.22
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:39:15;24.62;18.09
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:41:44;24.69;17.90
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:44:11;24.74;18.00
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:46:39;24.87;17.79
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:49:06;24.88;17.70
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:51:34;24.87;17.66
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:54:02;24.90;17.67
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:56:30;24.82;17.82
43772;HTU21D;59066;54.782;32.024;2023-04-09T14:58:58;24.76;17.85
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:01:26;25.06;17.63
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:03:54;25.19;17.62
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:06:22;25.05;17.63
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:08:49;24.71;17.82
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:11:19;24.92;17.42
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:13:49;24.43;17.69
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:16:22;24.26;17.99
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:18:50;23.72;18.33
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:21:18;23.53;18.60
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:23:49;23.37;18.75
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:26:17;23.21;18.83
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:28:45;23.00;19.03
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:31:12;22.41;20.05
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:33:43;22.16;20.47
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:36:14;22.05;20.48
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:38:44;21.45;21.07
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:41:12;21.25;21.19
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:43:43;21.05;21.31
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:46:10;21.05;21.37
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:48:38;20.65;22.08
43772;HTU21D;59066;54.782;32.024;2023-04-09T15:51:06;20.28;22.44