sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81170;SDS011;70644;44.818;20.478;2023-09-18T00:00:00;9.25;;;8.35;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:02:27;9.68;;;8.77;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:04:54;9.80;;;8.90;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:07:20;9.57;;;8.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:09:46;9.20;;;8.30;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:12:14;9.40;;;8.50;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:14:40;9.43;;;8.52;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:17:06;8.23;;;7.43;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:19:34;8.85;;;7.97;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:22:00;9.63;;;8.73;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:24:26;8.18;;;7.38;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:26:53;9.40;;;8.50;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:29:19;9.43;;;8.52;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:31:45;8.23;;;7.43;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:34:11;8.98;;;8.18;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:36:37;8.93;;;8.10;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:39:03;9.77;;;8.77;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:41:29;9.05;;;8.20;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:43:55;9.02;;;8.20;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:46:22;8.93;;;8.13;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:48:48;9.15;;;8.32;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:51:14;7.80;;;7.00;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:53:44;8.52;;;7.72;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:56:11;8.10;;;7.35;;
81170;SDS011;70644;44.818;20.478;2023-09-18T00:58:38;7.97;;;7.25;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:01:04;8.52;;;7.68;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:03:30;8.43;;;7.63;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:05:56;8.73;;;7.93;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:08:23;8.32;;;7.53;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:13:23;8.50;;;7.70;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:15:58;8.30;;;7.50;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:18:29;8.35;;;7.55;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:20:55;8.18;;;7.38;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:23:21;7.93;;;7.13;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:25:47;8.07;;;7.38;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:28:13;8.13;;;7.43;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:30:41;7.10;;;6.32;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:33:07;8.43;;;7.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:35:34;8.07;;;7.28;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:38:01;8.48;;;7.70;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:40:28;8.18;;;7.38;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:42:54;8.23;;;7.45;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:45:20;8.25;;;7.45;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:47:46;7.53;;;6.78;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:50:12;7.80;;;7.10;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:52:39;7.50;;;6.35;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:55:05;8.13;;;7.32;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:57:32;7.40;;;6.70;;
81170;SDS011;70644;44.818;20.478;2023-09-18T01:59:59;7.88;;;7.13;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:02:25;7.63;;;6.93;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:04:51;8.23;;;7.43;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:07:17;8.48;;;7.68;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:09:43;8.00;;;7.30;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:12:09;7.47;;;6.78;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:14:42;6.63;;;5.93;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:17:08;7.80;;;7.10;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:19:34;6.45;;;5.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:22:00;7.82;;;7.13;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:24:27;7.35;;;6.55;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:26:53;8.18;;;7.38;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:29:19;7.43;;;6.72;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:31:46;8.00;;;7.30;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:34:12;7.63;;;6.93;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:36:38;6.63;;;5.57;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:39:04;7.95;;;7.10;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:41:30;7.55;;;6.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:43:56;7.60;;;6.90;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:46:22;7.72;;;6.93;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:48:48;7.85;;;7.13;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:51:14;7.22;;;6.57;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:53:40;7.22;;;6.57;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:56:06;7.03;;;6.15;;
81170;SDS011;70644;44.818;20.478;2023-09-18T02:58:32;6.75;;;6.10;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:00:58;7.70;;;7.00;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:03:25;7.30;;;6.55;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:05:51;7.60;;;6.90;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:08:17;7.05;;;6.35;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:10:44;8.05;;;7.25;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:13:10;7.70;;;7.00;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:15:36;7.32;;;6.63;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:18:03;7.45;;;6.75;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:20:29;7.78;;;7.07;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:22:56;6.43;;;5.68;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:25:23;7.32;;;6.63;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:27:50;7.95;;;7.15;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:30:16;7.35;;;6.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:32:43;7.60;;;6.90;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:35:09;7.47;;;6.78;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:37:43;7.22;;;6.63;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:40:09;7.38;;;6.68;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:42:35;7.78;;;7.07;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:45:02;7.03;;;6.32;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:47:28;7.40;;;6.80;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:49:54;7.43;;;6.72;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:52:20;6.70;;;6.03;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:54:46;6.85;;;6.22;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:57:12;6.85;;;6.15;;
81170;SDS011;70644;44.818;20.478;2023-09-18T03:59:38;7.47;;;6.78;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:02:04;7.80;;;7.10;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:04:31;7.13;;;6.40;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:06:57;7.55;;;6.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:09:23;7.43;;;6.75;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:11:49;7.55;;;6.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:14:15;7.35;;;6.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:16:41;7.40;;;6.70;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:19:09;7.55;;;6.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:21:35;7.28;;;6.57;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:24:01;7.00;;;6.30;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:26:27;7.15;;;6.35;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:28:58;6.38;;;5.78;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:31:24;7.45;;;6.75;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:33:50;7.18;;;6.57;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:36:16;8.07;;;6.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:38:42;7.40;;;6.70;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:41:09;7.18;;;6.57;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:43:36;7.57;;;6.72;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:46:03;7.65;;;6.95;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:48:30;7.43;;;6.72;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:50:57;6.97;;;6.38;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:53:23;7.40;;;6.70;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:55:49;7.55;;;6.75;;
81170;SDS011;70644;44.818;20.478;2023-09-18T04:58:16;7.75;;;6.97;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:00:42;6.80;;;6.20;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:03:10;7.07;;;6.38;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:05:36;6.82;;;6.22;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:08:06;7.57;;;6.88;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:10:36;8.48;;;6.80;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:13:02;7.47;;;6.68;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:15:29;7.32;;;6.63;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:17:55;7.10;;;6.40;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:20:23;7.47;;;6.78;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:22:50;6.25;;;5.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:25:18;7.60;;;6.90;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:27:45;7.68;;;6.90;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:30:14;7.75;;;7.05;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:32:43;7.63;;;6.97;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:35:10;6.38;;;5.78;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:37:38;7.50;;;6.80;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:40:05;6.32;;;5.57;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:42:34;7.07;;;6.38;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:45:00;7.68;;;6.88;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:47:26;9.35;;;8.45;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:49:54;10.27;;;9.15;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:52:20;10.70;;;9.60;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:54:48;10.93;;;9.82;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:57:15;13.23;;;10.77;;
81170;SDS011;70644;44.818;20.478;2023-09-18T05:59:41;11.38;;;10.20;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:02:11;11.82;;;10.15;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:04:37;10.98;;;9.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:07:03;13.75;;;9.93;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:09:29;10.55;;;8.25;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:11:56;11.63;;;10.18;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:14:22;10.68;;;9.48;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:16:48;11.30;;;10.10;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:19:15;11.15;;;10.05;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:21:42;10.48;;;9.38;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:24:08;11.32;;;9.63;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:26:34;10.95;;;9.82;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:29:01;9.23;;;8.15;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:31:28;12.93;;;9.60;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:33:56;10.95;;;9.80;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:36:22;10.50;;;9.48;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:38:48;10.93;;;9.80;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:41:14;9.88;;;7.78;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:43:40;9.95;;;8.95;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:46:07;11.98;;;8.32;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:48:33;10.18;;;9.18;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:50:59;10.30;;;9.20;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:53:26;9.73;;;8.75;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:55:52;9.95;;;8.80;;
81170;SDS011;70644;44.818;20.478;2023-09-18T06:58:19;10.05;;;9.02;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:00:45;10.20;;;9.20;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:03:11;10.48;;;9.20;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:05:39;12.63;;;8.98;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:08:05;10.63;;;9.52;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:10:36;9.60;;;8.57;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:13:02;9.95;;;8.73;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:15:29;16.20;;;9.10;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:17:55;10.70;;;9.10;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:20:21;11.32;;;8.88;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:22:49;11.18;;;9.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:25:16;9.95;;;8.95;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:27:42;10.52;;;9.30;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:30:12;9.93;;;8.82;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:32:41;9.95;;;8.98;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:35:08;10.18;;;8.93;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:37:34;10.10;;;8.48;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:40:01;11.15;;;9.05;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:42:27;9.90;;;8.70;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:44:53;12.88;;;9.27;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:47:20;10.50;;;8.95;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:49:47;10.77;;;8.70;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:52:13;10.40;;;8.70;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:54:40;12.40;;;9.05;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:57:06;11.38;;;8.52;;
81170;SDS011;70644;44.818;20.478;2023-09-18T07:59:34;10.40;;;8.50;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:02:01;9.90;;;7.95;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:04:27;10.68;;;9.60;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:06:53;11.98;;;9.20;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:09:19;10.65;;;9.07;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:11:46;13.35;;;9.90;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:14:12;12.80;;;10.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:16:38;14.45;;;9.80;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:19:04;11.38;;;9.57;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:21:31;12.43;;;9.27;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:23:57;11.20;;;10.13;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:26:24;14.13;;;9.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:28:53;11.35;;;9.73;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:31:19;11.23;;;10.13;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:33:45;12.85;;;9.90;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:36:11;11.30;;;9.95;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:38:38;11.18;;;10.00;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:41:04;11.85;;;10.05;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:43:31;11.45;;;10.30;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:45:57;14.85;;;9.52;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:48:29;14.18;;;10.00;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:51:04;14.15;;;10.80;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:53:31;11.88;;;9.55;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:56:01;12.00;;;9.27;;
81170;SDS011;70644;44.818;20.478;2023-09-18T08:58:34;12.95;;;10.82;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:01:03;12.65;;;10.35;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:03:31;14.82;;;10.77;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:05:59;11.85;;;10.52;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:08:29;12.27;;;10.45;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:10:55;13.85;;;9.50;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:13:23;13.07;;;10.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:15:52;11.57;;;9.20;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:18:21;12.25;;;10.45;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:21:00;10.60;;;9.57;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:23:29;10.70;;;9.45;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:26:13;11.60;;;9.20;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:28:40;11.23;;;9.63;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:31:08;12.43;;;9.18;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:33:35;12.10;;;10.88;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:36:04;11.93;;;10.13;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:38:31;12.48;;;10.57;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:40:58;13.43;;;10.77;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:43:25;11.85;;;10.38;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:45:56;14.73;;;9.90;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:48:23;14.90;;;9.82;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:50:52;13.52;;;10.00;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:53:41;10.85;;;9.75;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:56:08;13.23;;;10.40;;
81170;SDS011;70644;44.818;20.478;2023-09-18T09:58:34;11.25;;;9.80;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:01:02;12.07;;;10.38;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:03:33;10.50;;;9.40;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:06:01;14.80;;;9.25;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:08:28;14.02;;;9.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:10:56;13.98;;;10.18;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:15:53;11.02;;;9.90;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:18:27;13.07;;;9.75;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:21:00;11.13;;;9.98;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:23:34;11.68;;;9.82;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:26:04;11.98;;;10.63;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:28:31;12.63;;;10.63;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:30:57;13.43;;;9.88;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:33:24;13.70;;;10.38;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:35:51;13.75;;;10.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:38:18;13.38;;;11.35;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:40:46;13.82;;;11.25;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:43:13;13.10;;;9.93;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:45:41;12.38;;;10.43;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:48:09;16.08;;;11.13;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:50:35;13.93;;;10.27;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:53:02;13.45;;;10.45;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:55:28;14.15;;;10.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T10:57:56;11.55;;;10.20;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:00:26;11.13;;;10.00;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:02:54;11.32;;;9.88;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:05:34;12.13;;;10.35;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:10:58;11.52;;;10.32;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:13:29;11.43;;;9.98;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:16:02;21.10;;;10.90;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:18:32;13.32;;;9.93;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:21:17;11.43;;;9.98;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:23:44;12.05;;;9.57;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:26:11;13.85;;;10.02;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:28:37;11.43;;;9.63;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:31:04;13.50;;;9.90;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:33:31;11.30;;;9.15;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:36:02;12.30;;;9.30;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:38:30;13.00;;;10.88;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:40:58;12.38;;;9.55;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:43:26;12.02;;;9.80;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:45:56;12.45;;;9.23;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:48:23;12.15;;;9.70;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:50:52;10.90;;;9.48;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:53:19;9.98;;;8.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:55:46;10.63;;;9.35;;
81170;SDS011;70644;44.818;20.478;2023-09-18T11:58:13;12.90;;;9.80;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:00:39;10.30;;;9.30;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:03:15;10.70;;;9.60;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:08:22;14.35;;;9.30;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:10:51;10.75;;;8.45;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:13:17;12.48;;;8.70;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:15:43;15.43;;;10.20;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:18:10;11.05;;;9.82;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:20:37;13.88;;;10.07;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:23:03;10.65;;;9.07;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:25:29;16.65;;;10.68;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:27:55;14.10;;;10.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:30:22;11.88;;;10.68;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:32:51;12.32;;;10.38;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:35:18;15.07;;;9.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:37:44;11.20;;;10.10;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:40:23;12.30;;;10.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:42:49;12.85;;;10.95;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:45:15;12.32;;;10.40;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:47:42;11.50;;;10.30;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:50:09;16.38;;;13.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:52:38;12.43;;;11.23;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:55:04;15.13;;;11.88;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:57:31;15.20;;;12.55;;
81170;SDS011;70644;44.818;20.478;2023-09-18T12:59:58;23.67;;;19.58;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:02:24;24.88;;;20.48;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:04:54;22.90;;;18.10;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:07:21;21.17;;;18.92;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:12:39;17.80;;;15.98;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:15:05;18.95;;;16.90;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:17:52;18.65;;;16.73;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:20:22;18.25;;;16.45;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:22:52;17.23;;;15.52;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:25:22;18.13;;;15.35;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:27:49;17.15;;;15.43;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:30:15;16.00;;;14.43;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:32:43;16.92;;;13.93;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:35:09;15.45;;;13.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:37:39;15.70;;;14.07;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:40:05;18.02;;;15.10;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:42:32;16.35;;;14.35;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:44:58;15.38;;;13.82;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:47:26;14.50;;;12.98;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:49:52;15.75;;;13.38;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:52:22;17.60;;;14.73;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:54:48;17.67;;;12.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:57:19;15.00;;;13.50;;
81170;SDS011;70644;44.818;20.478;2023-09-18T13:59:45;16.90;;;14.18;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:02:12;16.33;;;13.05;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:04:38;13.98;;;12.45;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:07:05;14.30;;;12.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:09:31;14.35;;;12.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:11:57;16.02;;;11.02;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:14:24;12.68;;;10.57;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:16:51;12.65;;;11.35;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:19:17;14.63;;;11.85;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:21:43;12.55;;;11.35;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:24:09;13.38;;;11.45;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:26:36;12.10;;;10.90;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:29:09;11.98;;;10.68;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:31:38;11.07;;;10.07;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:34:05;11.85;;;10.65;;
81170;SDS011;70644;44.818;20.478;2023-09-18T14:36:31;11.90;;;10.82;;