sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76024;BME280;64719;52.124;6.226;2023-02-11T00:00:40;103452.44;;;6.39;90.74
76024;BME280;64719;52.124;6.226;2023-02-11T00:03:07;103456.72;;;6.41;90.31
76024;BME280;64719;52.124;6.226;2023-02-11T00:05:33;103458.25;;;6.44;90.50
76024;BME280;64719;52.124;6.226;2023-02-11T00:08:00;103463.78;;;6.42;90.26
76024;BME280;64719;52.124;6.226;2023-02-11T00:10:28;103467.34;;;6.43;90.30
76024;BME280;64719;52.124;6.226;2023-02-11T00:12:55;103459.13;;;6.44;90.25
76024;BME280;64719;52.124;6.226;2023-02-11T00:15:21;103457.00;;;6.48;90.35
76024;BME280;64719;52.124;6.226;2023-02-11T00:17:48;103456.44;;;6.44;90.25
76024;BME280;64719;52.124;6.226;2023-02-11T00:20:15;103445.66;;;6.44;90.26
76024;BME280;64719;52.124;6.226;2023-02-11T00:22:41;103459.72;;;6.48;89.97
76024;BME280;64719;52.124;6.226;2023-02-11T00:25:08;103458.13;;;6.45;90.31
76024;BME280;64719;52.124;6.226;2023-02-11T00:27:36;103473.06;;;6.49;90.00
76024;BME280;64719;52.124;6.226;2023-02-11T00:30:03;103465.78;;;6.50;90.33
76024;BME280;64719;52.124;6.226;2023-02-11T00:32:30;103473.75;;;6.42;90.45
76024;BME280;64719;52.124;6.226;2023-02-11T00:34:57;103474.72;;;6.41;90.15
76024;BME280;64719;52.124;6.226;2023-02-11T00:37:23;103477.72;;;6.47;90.46
76024;BME280;64719;52.124;6.226;2023-02-11T00:39:50;103481.41;;;6.46;90.17
76024;BME280;64719;52.124;6.226;2023-02-11T00:42:16;103477.59;;;6.49;90.26
76024;BME280;64719;52.124;6.226;2023-02-11T00:44:44;103475.31;;;6.44;90.34
76024;BME280;64719;52.124;6.226;2023-02-11T00:47:11;103468.78;;;6.47;90.31
76024;BME280;64719;52.124;6.226;2023-02-11T00:49:37;103476.72;;;6.48;90.32
76024;BME280;64719;52.124;6.226;2023-02-11T00:52:04;103458.97;;;6.46;90.35
76024;BME280;64719;52.124;6.226;2023-02-11T00:54:31;103461.53;;;6.47;89.98
76024;BME280;64719;52.124;6.226;2023-02-11T00:56:57;103460.81;;;6.45;90.25
76024;BME280;64719;52.124;6.226;2023-02-11T00:59:24;103445.34;;;6.47;90.13
76024;BME280;64719;52.124;6.226;2023-02-11T01:01:52;103458.84;;;6.47;90.32
76024;BME280;64719;52.124;6.226;2023-02-11T01:04:19;103457.84;;;6.48;90.97
76024;BME280;64719;52.124;6.226;2023-02-11T01:06:45;103462.13;;;6.51;90.30
76024;BME280;64719;52.124;6.226;2023-02-11T01:09:12;103464.81;;;6.51;90.18
76024;BME280;64719;52.124;6.226;2023-02-11T01:11:38;103453.31;;;6.49;90.34
76024;BME280;64719;52.124;6.226;2023-02-11T01:14:05;103448.06;;;6.47;90.23
76024;BME280;64719;52.124;6.226;2023-02-11T01:16:31;103447.19;;;6.47;90.36
76024;BME280;64719;52.124;6.226;2023-02-11T01:18:59;103447.91;;;6.49;90.42
76024;BME280;64719;52.124;6.226;2023-02-11T01:21:26;103442.81;;;6.46;90.45
76024;BME280;64719;52.124;6.226;2023-02-11T01:23:52;103423.34;;;6.52;90.53
76024;BME280;64719;52.124;6.226;2023-02-11T01:26:19;103427.19;;;6.49;90.17
76024;BME280;64719;52.124;6.226;2023-02-11T01:28:46;103429.19;;;6.47;90.35
76024;BME280;64719;52.124;6.226;2023-02-11T01:31:12;103426.19;;;6.50;90.57
76024;BME280;64719;52.124;6.226;2023-02-11T01:33:39;103424.66;;;6.48;90.71
76024;BME280;64719;52.124;6.226;2023-02-11T01:36:07;103436.69;;;6.44;90.58
76024;BME280;64719;52.124;6.226;2023-02-11T01:38:34;103446.50;;;6.45;91.08
76024;BME280;64719;52.124;6.226;2023-02-11T01:41:03;103466.63;;;6.41;90.75
76024;BME280;64719;52.124;6.226;2023-02-11T01:43:32;103468.47;;;6.40;91.03
76024;BME280;64719;52.124;6.226;2023-02-11T01:46:05;103454.00;;;6.41;91.20
76024;BME280;64719;52.124;6.226;2023-02-11T01:48:40;103462.38;;;6.38;90.94
76024;BME280;64719;52.124;6.226;2023-02-11T01:51:12;103453.88;;;6.43;91.00
76024;BME280;64719;52.124;6.226;2023-02-11T01:53:41;103452.19;;;6.42;91.12
76024;BME280;64719;52.124;6.226;2023-02-11T01:56:27;103440.53;;;6.41;91.52
76024;BME280;64719;52.124;6.226;2023-02-11T01:59:16;103448.47;;;6.43;91.30
76024;BME280;64719;52.124;6.226;2023-02-11T02:01:45;103453.00;;;6.42;91.12
76024;BME280;64719;52.124;6.226;2023-02-11T02:04:16;103446.91;;;6.40;91.16
76024;BME280;64719;52.124;6.226;2023-02-11T02:06:48;103445.47;;;6.36;91.12
76024;BME280;64719;52.124;6.226;2023-02-11T02:09:19;103437.13;;;6.39;91.34
76024;BME280;64719;52.124;6.226;2023-02-11T02:11:47;103437.41;;;6.36;91.60
76024;BME280;64719;52.124;6.226;2023-02-11T02:14:14;103438.13;;;6.38;91.68
76024;BME280;64719;52.124;6.226;2023-02-11T02:16:40;103428.44;;;6.36;91.56
76024;BME280;64719;52.124;6.226;2023-02-11T02:19:36;103430.03;;;6.38;91.34
76024;BME280;64719;52.124;6.226;2023-02-11T02:22:34;103428.31;;;6.37;91.76
76024;BME280;64719;52.124;6.226;2023-02-11T02:25:24;103415.69;;;6.38;91.80
76024;BME280;64719;52.124;6.226;2023-02-11T02:28:03;103429.16;;;6.38;91.63
76024;BME280;64719;52.124;6.226;2023-02-11T02:33:55;103409.44;;;6.37;91.21
76024;BME280;64719;52.124;6.226;2023-02-11T02:36:32;103391.41;;;6.38;91.75
76024;BME280;64719;52.124;6.226;2023-02-11T02:39:04;103384.75;;;6.32;91.68
76024;BME280;64719;52.124;6.226;2023-02-11T02:41:33;103385.72;;;6.31;92.00
76024;BME280;64719;52.124;6.226;2023-02-11T02:44:01;103399.22;;;6.31;91.91
76024;BME280;64719;52.124;6.226;2023-02-11T02:46:30;103400.22;;;6.30;92.05
76024;BME280;64719;52.124;6.226;2023-02-11T02:48:58;103405.31;;;6.33;91.94
76024;BME280;64719;52.124;6.226;2023-02-11T02:51:50;103405.75;;;6.29;92.05
76024;BME280;64719;52.124;6.226;2023-02-11T02:54:46;103415.25;;;6.33;92.01
76024;BME280;64719;52.124;6.226;2023-02-11T02:57:26;103413.69;;;6.30;92.14
76024;BME280;64719;52.124;6.226;2023-02-11T03:00:10;103418.81;;;6.33;92.02
76024;BME280;64719;52.124;6.226;2023-02-11T03:02:49;103398.38;;;6.31;91.82
76024;BME280;64719;52.124;6.226;2023-02-11T03:05:22;103380.34;;;6.31;92.15
76024;BME280;64719;52.124;6.226;2023-02-11T03:07:55;103385.47;;;6.25;91.89
76024;BME280;64719;52.124;6.226;2023-02-11T03:10:26;103383.47;;;6.27;91.96
76024;BME280;64719;52.124;6.226;2023-02-11T03:12:54;103383.59;;;6.25;92.39
76024;BME280;64719;52.124;6.226;2023-02-11T03:15:24;103380.75;;;6.27;92.28
76024;BME280;64719;52.124;6.226;2023-02-11T03:17:54;103389.72;;;6.27;92.24
76024;BME280;64719;52.124;6.226;2023-02-11T03:20:26;103393.28;;;6.28;92.29
76024;BME280;64719;52.124;6.226;2023-02-11T03:22:57;103386.00;;;6.28;92.05
76024;BME280;64719;52.124;6.226;2023-02-11T03:25:30;103384.47;;;6.26;92.27
76024;BME280;64719;52.124;6.226;2023-02-11T03:28:04;103375.78;;;6.22;92.27
76024;BME280;64719;52.124;6.226;2023-02-11T03:30:35;103372.94;;;6.24;92.20
76024;BME280;64719;52.124;6.226;2023-02-11T03:33:08;103381.75;;;6.26;92.22
76024;BME280;64719;52.124;6.226;2023-02-11T03:35:42;103386.88;;;6.29;92.26
76024;BME280;64719;52.124;6.226;2023-02-11T03:38:12;103391.41;;;6.28;92.26
76024;BME280;64719;52.124;6.226;2023-02-11T03:40:41;103390.84;;;6.25;92.38
76024;BME280;64719;52.124;6.226;2023-02-11T03:43:13;103386.28;;;6.25;92.48
76024;BME280;64719;52.124;6.226;2023-02-11T03:45:42;103382.03;;;6.23;92.50
76024;BME280;64719;52.124;6.226;2023-02-11T03:48:11;103395.66;;;6.21;92.49
76024;BME280;64719;52.124;6.226;2023-02-11T03:50:44;103380.50;;;6.20;92.67
76024;BME280;64719;52.124;6.226;2023-02-11T03:53:13;103393.25;;;6.18;92.86
76024;BME280;64719;52.124;6.226;2023-02-11T03:55:41;103385.88;;;6.20;92.61
76024;BME280;64719;52.124;6.226;2023-02-11T03:58:09;103383.19;;;6.20;92.49
76024;BME280;64719;52.124;6.226;2023-02-11T04:00:39;103391.13;;;6.22;92.79
76024;BME280;64719;52.124;6.226;2023-02-11T04:03:06;103398.22;;;6.23;92.45
76024;BME280;64719;52.124;6.226;2023-02-11T04:05:33;103394.81;;;6.21;92.85
76024;BME280;64719;52.124;6.226;2023-02-11T04:08:01;103407.16;;;6.23;93.14
76024;BME280;64719;52.124;6.226;2023-02-11T04:10:28;103403.75;;;6.21;92.82
76024;BME280;64719;52.124;6.226;2023-02-11T04:12:54;103410.16;;;6.20;92.82
76024;BME280;64719;52.124;6.226;2023-02-11T04:15:21;103415.41;;;6.22;92.92
76024;BME280;64719;52.124;6.226;2023-02-11T04:17:47;103415.41;;;6.22;93.12
76024;BME280;64719;52.124;6.226;2023-02-11T04:20:14;103414.53;;;6.21;92.99
76024;BME280;64719;52.124;6.226;2023-02-11T04:22:40;103406.44;;;6.21;93.02
76024;BME280;64719;52.124;6.226;2023-02-11T04:25:09;103390.41;;;6.20;93.23
76024;BME280;64719;52.124;6.226;2023-02-11T04:27:35;103402.06;;;6.20;93.19
76024;BME280;64719;52.124;6.226;2023-02-11T04:30:02;103391.13;;;6.22;93.27
76024;BME280;64719;52.124;6.226;2023-02-11T04:32:29;103389.28;;;6.22;93.47
76024;BME280;64719;52.124;6.226;2023-02-11T04:34:55;103399.91;;;6.24;93.62
76024;BME280;64719;52.124;6.226;2023-02-11T04:37:22;103411.69;;;6.23;93.40
76024;BME280;64719;52.124;6.226;2023-02-11T04:39:49;103413.25;;;6.25;93.34
76024;BME280;64719;52.124;6.226;2023-02-11T04:42:16;103416.09;;;6.24;93.59
76024;BME280;64719;52.124;6.226;2023-02-11T04:44:43;103415.41;;;6.22;93.61
76024;BME280;64719;52.124;6.226;2023-02-11T04:47:09;103412.56;;;6.23;93.69
76024;BME280;64719;52.124;6.226;2023-02-11T04:49:37;103413.53;;;6.22;93.59
76024;BME280;64719;52.124;6.226;2023-02-11T04:52:04;103413.41;;;6.24;93.78
76024;BME280;64719;52.124;6.226;2023-02-11T04:54:30;103414.41;;;6.23;93.70
76024;BME280;64719;52.124;6.226;2023-02-11T04:56:57;103412.69;;;6.22;94.22
76024;BME280;64719;52.124;6.226;2023-02-11T04:59:25;103411.56;;;6.24;93.83
76024;BME280;64719;52.124;6.226;2023-02-11T05:01:51;103411.41;;;6.26;93.67
76024;BME280;64719;52.124;6.226;2023-02-11T05:04:18;103414.13;;;6.26;93.83
76024;BME280;64719;52.124;6.226;2023-02-11T05:06:44;103415.94;;;6.25;94.07
76024;BME280;64719;52.124;6.226;2023-02-11T05:09:11;103407.16;;;6.23;93.99
76024;BME280;64719;52.124;6.226;2023-02-11T05:11:38;103407.31;;;6.22;94.42
76024;BME280;64719;52.124;6.226;2023-02-11T05:14:05;103402.75;;;6.22;94.42
76024;BME280;64719;52.124;6.226;2023-02-11T05:16:34;103401.63;;;6.25;94.16
76024;BME280;64719;52.124;6.226;2023-02-11T05:19:00;103410.41;;;6.27;94.39
76024;BME280;64719;52.124;6.226;2023-02-11T05:21:27;103408.00;;;6.24;94.23
76024;BME280;64719;52.124;6.226;2023-02-11T05:23:54;103410.13;;;6.30;94.49
76024;BME280;64719;52.124;6.226;2023-02-11T05:26:20;103413.09;;;6.27;94.25
76024;BME280;64719;52.124;6.226;2023-02-11T05:28:47;103414.13;;;6.26;94.49
76024;BME280;64719;52.124;6.226;2023-02-11T05:31:13;103421.34;;;6.25;94.60
76024;BME280;64719;52.124;6.226;2023-02-11T05:33:42;103422.91;;;6.28;94.78
76024;BME280;64719;52.124;6.226;2023-02-11T05:36:10;103411.13;;;6.29;94.98
76024;BME280;64719;52.124;6.226;2023-02-11T05:38:38;103413.97;;;6.27;95.01
76024;BME280;64719;52.124;6.226;2023-02-11T05:41:06;103413.84;;;6.29;95.09
76024;BME280;64719;52.124;6.226;2023-02-11T05:43:33;103415.81;;;6.27;94.90
76024;BME280;64719;52.124;6.226;2023-02-11T05:46:01;103412.00;;;6.29;95.04
76024;BME280;64719;52.124;6.226;2023-02-11T05:48:27;103419.09;;;6.30;95.04
76024;BME280;64719;52.124;6.226;2023-02-11T05:50:55;103408.00;;;6.33;94.94
76024;BME280;64719;52.124;6.226;2023-02-11T05:53:22;103417.09;;;6.32;95.23
76024;BME280;64719;52.124;6.226;2023-02-11T05:55:48;103412.69;;;6.31;95.14
76024;BME280;64719;52.124;6.226;2023-02-11T05:58:15;103416.25;;;6.32;95.31
76024;BME280;64719;52.124;6.226;2023-02-11T06:00:41;103416.97;;;6.34;95.21
76024;BME280;64719;52.124;6.226;2023-02-11T06:03:08;103404.47;;;6.33;95.54
76024;BME280;64719;52.124;6.226;2023-02-11T06:05:34;103415.09;;;6.34;95.53
76024;BME280;64719;52.124;6.226;2023-02-11T06:08:03;103421.50;;;6.33;95.48
76024;BME280;64719;52.124;6.226;2023-02-11T06:10:29;103423.91;;;6.36;95.57
76024;BME280;64719;52.124;6.226;2023-02-11T06:12:56;103410.56;;;6.35;95.35
76024;BME280;64719;52.124;6.226;2023-02-11T06:15:22;103405.03;;;6.36;95.66
76024;BME280;64719;52.124;6.226;2023-02-11T06:17:49;103407.00;;;6.34;95.73
76024;BME280;64719;52.124;6.226;2023-02-11T06:20:16;103405.75;;;6.38;95.60
76024;BME280;64719;52.124;6.226;2023-02-11T06:22:43;103396.94;;;6.36;95.54
76024;BME280;64719;52.124;6.226;2023-02-11T06:25:11;103408.44;;;6.38;95.72
76024;BME280;64719;52.124;6.226;2023-02-11T06:27:38;103404.91;;;6.38;96.24
76024;BME280;64719;52.124;6.226;2023-02-11T06:30:06;103412.69;;;6.41;95.96
76024;BME280;64719;52.124;6.226;2023-02-11T06:32:32;103408.44;;;6.38;95.73
76024;BME280;64719;52.124;6.226;2023-02-11T06:34:59;103412.97;;;6.38;95.93
76024;BME280;64719;52.124;6.226;2023-02-11T06:37:26;103412.97;;;6.38;96.03
76024;BME280;64719;52.124;6.226;2023-02-11T06:39:52;103412.84;;;6.39;96.09
76024;BME280;64719;52.124;6.226;2023-02-11T06:42:20;103405.91;;;6.37;96.17
76024;BME280;64719;52.124;6.226;2023-02-11T06:44:46;103416.41;;;6.40;96.01
76024;BME280;64719;52.124;6.226;2023-02-11T06:47:13;103414.53;;;6.40;95.86
76024;BME280;64719;52.124;6.226;2023-02-11T06:49:39;103421.66;;;6.41;95.81
76024;BME280;64719;52.124;6.226;2023-02-11T06:52:06;103417.22;;;6.40;96.24
76024;BME280;64719;52.124;6.226;2023-02-11T06:54:32;103409.16;;;6.40;96.17
76024;BME280;64719;52.124;6.226;2023-02-11T06:56:59;103419.09;;;6.40;96.40
76024;BME280;64719;52.124;6.226;2023-02-11T06:59:27;103415.41;;;6.41;96.32
76024;BME280;64719;52.124;6.226;2023-02-11T07:01:53;103423.63;;;6.39;96.49
76024;BME280;64719;52.124;6.226;2023-02-11T07:04:20;103417.13;;;6.42;96.39
76024;BME280;64719;52.124;6.226;2023-02-11T07:06:46;103419.94;;;6.40;96.33
76024;BME280;64719;52.124;6.226;2023-02-11T07:09:13;103421.50;;;6.43;96.39
76024;BME280;64719;52.124;6.226;2023-02-11T07:11:39;103419.81;;;6.42;96.04
76024;BME280;64719;52.124;6.226;2023-02-11T07:14:07;103424.34;;;6.41;96.65
76024;BME280;64719;52.124;6.226;2023-02-11T07:16:35;103436.69;;;6.44;96.64
76024;BME280;64719;52.124;6.226;2023-02-11T07:19:02;103436.53;;;6.45;96.37
76024;BME280;64719;52.124;6.226;2023-02-11T07:21:28;103437.41;;;6.46;96.51
76024;BME280;64719;52.124;6.226;2023-02-11T07:23:55;103438.41;;;6.45;96.27
76024;BME280;64719;52.124;6.226;2023-02-11T07:26:22;103446.22;;;6.48;96.46
76024;BME280;64719;52.124;6.226;2023-02-11T07:28:51;103449.59;;;6.50;96.18
76024;BME280;64719;52.124;6.226;2023-02-11T07:31:20;103451.34;;;6.51;95.84
76024;BME280;64719;52.124;6.226;2023-02-11T07:33:50;103437.72;;;6.52;96.38
76024;BME280;64719;52.124;6.226;2023-02-11T07:36:17;103425.50;;;6.58;96.33
76024;BME280;64719;52.124;6.226;2023-02-11T07:38:43;103435.41;;;6.57;96.12
76024;BME280;64719;52.124;6.226;2023-02-11T07:41:12;103438.84;;;6.59;96.18
76024;BME280;64719;52.124;6.226;2023-02-11T07:43:40;103444.81;;;6.63;95.82
76024;BME280;64719;52.124;6.226;2023-02-11T07:46:10;103439.13;;;6.66;95.88
76024;BME280;64719;52.124;6.226;2023-02-11T07:48:37;103437.13;;;6.68;96.05
76024;BME280;64719;52.124;6.226;2023-02-11T07:51:06;103430.59;;;6.70;96.16
76024;BME280;64719;52.124;6.226;2023-02-11T07:53:33;103440.97;;;6.75;95.81
76024;BME280;64719;52.124;6.226;2023-02-11T07:56:01;103437.69;;;6.81;95.67
76024;BME280;64719;52.124;6.226;2023-02-11T07:58:27;103439.09;;;6.85;95.63
76024;BME280;64719;52.124;6.226;2023-02-11T08:00:54;103444.19;;;6.88;95.49
76024;BME280;64719;52.124;6.226;2023-02-11T08:03:20;103445.59;;;6.92;95.44
76024;BME280;64719;52.124;6.226;2023-02-11T08:05:47;103449.47;;;6.89;95.17
76024;BME280;64719;52.124;6.226;2023-02-11T08:08:15;103455.44;;;6.93;94.96
76024;BME280;64719;52.124;6.226;2023-02-11T08:10:41;103452.28;;;6.97;95.27
76024;BME280;64719;52.124;6.226;2023-02-11T08:13:08;103453.84;;;7.00;95.16
76024;BME280;64719;52.124;6.226;2023-02-11T08:15:34;103447.44;;;7.01;94.84
76024;BME280;64719;52.124;6.226;2023-02-11T08:18:01;103451.88;;;7.02;94.93
76024;BME280;64719;52.124;6.226;2023-02-11T08:20:27;103453.41;;;7.04;95.04
76024;BME280;64719;52.124;6.226;2023-02-11T08:22:54;103456.09;;;7.14;94.73
76024;BME280;64719;52.124;6.226;2023-02-11T08:25:22;103448.16;;;7.12;94.84
76024;BME280;64719;52.124;6.226;2023-02-11T08:27:48;103456.63;;;7.17;94.59
76024;BME280;64719;52.124;6.226;2023-02-11T08:30:15;103455.22;;;7.23;94.77
76024;BME280;64719;52.124;6.226;2023-02-11T08:32:41;103454.78;;;7.27;93.97
76024;BME280;64719;52.124;6.226;2023-02-11T08:35:08;103459.19;;;7.28;94.64
76024;BME280;64719;52.124;6.226;2023-02-11T08:37:37;103457.06;;;7.32;94.33
76024;BME280;64719;52.124;6.226;2023-02-11T08:40:04;103465.28;;;7.30;94.33
76024;BME280;64719;52.124;6.226;2023-02-11T08:42:32;103459.91;;;7.30;94.37
76024;BME280;64719;52.124;6.226;2023-02-11T08:44:59;103466.69;;;7.44;93.77
76024;BME280;64719;52.124;6.226;2023-02-11T08:47:25;103475.91;;;7.41;93.72
76024;BME280;64719;52.124;6.226;2023-02-11T08:49:52;103475.31;;;7.47;93.47
76024;BME280;64719;52.124;6.226;2023-02-11T08:52:18;103480.41;;;7.60;93.95
76024;BME280;64719;52.124;6.226;2023-02-11T08:54:45;103490.63;;;7.66;93.44
76024;BME280;64719;52.124;6.226;2023-02-11T08:57:11;103490.31;;;7.69;93.17
76024;BME280;64719;52.124;6.226;2023-02-11T08:59:39;103491.31;;;7.78;92.76
76024;BME280;64719;52.124;6.226;2023-02-11T09:02:06;103491.16;;;7.79;92.43
76024;BME280;64719;52.124;6.226;2023-02-11T09:04:32;103498.25;;;7.80;92.54
76024;BME280;64719;52.124;6.226;2023-02-11T09:06:59;103506.22;;;7.82;92.15
76024;BME280;64719;52.124;6.226;2023-02-11T09:09:25;103504.81;;;7.78;93.00
76024;BME280;64719;52.124;6.226;2023-02-11T09:11:52;103507.25;;;7.71;92.67
76024;BME280;64719;52.124;6.226;2023-02-11T09:14:22;103504.88;;;7.95;92.17
76024;BME280;64719;52.124;6.226;2023-02-11T09:16:50;103498.88;;;8.01;92.12
76024;BME280;64719;52.124;6.226;2023-02-11T09:19:18;103503.25;;;8.02;92.04
76024;BME280;64719;52.124;6.226;2023-02-11T09:21:45;103511.34;;;8.12;91.74
76024;BME280;64719;52.124;6.226;2023-02-11T09:24:11;103507.16;;;8.27;91.03
76024;BME280;64719;52.124;6.226;2023-02-11T09:26:40;103507.31;;;8.25;91.42
76024;BME280;64719;52.124;6.226;2023-02-11T09:29:07;103513.72;;;8.24;90.58
76024;BME280;64719;52.124;6.226;2023-02-11T09:31:33;103504.91;;;8.40;90.99
76024;BME280;64719;52.124;6.226;2023-02-11T09:34:04;103499.13;;;8.35;90.92
76024;BME280;64719;52.124;6.226;2023-02-11T09:36:32;103503.84;;;8.50;90.12
76024;BME280;64719;52.124;6.226;2023-02-11T09:39:02;103502.47;;;8.46;90.09
76024;BME280;64719;52.124;6.226;2023-02-11T09:41:34;103502.63;;;8.62;90.26
76024;BME280;64719;52.124;6.226;2023-02-11T09:44:07;103508.22;;;8.78;89.75
76024;BME280;64719;52.124;6.226;2023-02-11T09:46:36;103512.22;;;8.92;88.37
76024;BME280;64719;52.124;6.226;2023-02-11T09:49:09;103525.06;;;8.90;88.43
76024;BME280;64719;52.124;6.226;2023-02-11T09:51:44;103517.56;;;8.84;88.59
76024;BME280;64719;52.124;6.226;2023-02-11T09:54:17;103524.28;;;8.97;88.47
76024;BME280;64719;52.124;6.226;2023-02-11T09:56:44;103532.88;;;8.75;88.17
76024;BME280;64719;52.124;6.226;2023-02-11T09:59:12;103544.31;;;8.87;88.53
76024;BME280;64719;52.124;6.226;2023-02-11T10:01:46;103543.88;;;8.91;88.95
76024;BME280;64719;52.124;6.226;2023-02-11T10:04:23;103552.53;;;8.95;88.70
76024;BME280;64719;52.124;6.226;2023-02-11T10:06:55;103553.16;;;8.89;88.30
76024;BME280;64719;52.124;6.226;2023-02-11T10:09:46;103558.63;;;8.97;88.75
76024;BME280;64719;52.124;6.226;2023-02-11T10:12:31;103566.91;;;8.78;88.76
76024;BME280;64719;52.124;6.226;2023-02-11T10:15:13;103560.50;;;8.96;88.26
76024;BME280;64719;52.124;6.226;2023-02-11T10:17:54;103569.34;;;8.98;88.10
76024;BME280;64719;52.124;6.226;2023-02-11T10:20:30;103579.59;;;9.12;87.86
76024;BME280;64719;52.124;6.226;2023-02-11T10:23:01;103584.19;;;9.12;87.53
76024;BME280;64719;52.124;6.226;2023-02-11T10:25:32;103587.22;;;9.09;87.71
76024;BME280;64719;52.124;6.226;2023-02-11T10:28:05;103585.50;;;9.25;87.35
76024;BME280;64719;52.124;6.226;2023-02-11T10:30:40;103590.34;;;9.40;86.83
76024;BME280;64719;52.124;6.226;2023-02-11T10:33:14;103587.50;;;9.67;86.33
76024;BME280;64719;52.124;6.226;2023-02-11T10:35:44;103588.75;;;9.72;85.70
76024;BME280;64719;52.124;6.226;2023-02-11T10:38:11;103584.13;;;9.90;84.99
76024;BME280;64719;52.124;6.226;2023-02-11T10:40:38;103584.38;;;10.05;84.67
76024;BME280;64719;52.124;6.226;2023-02-11T10:43:06;103591.78;;;9.95;84.20
76024;BME280;64719;52.124;6.226;2023-02-11T10:45:37;103599.06;;;10.20;84.14
76024;BME280;64719;52.124;6.226;2023-02-11T10:48:06;103591.66;;;10.30;83.26
76024;BME280;64719;52.124;6.226;2023-02-11T10:51:06;103591.81;;;10.28;82.81
76024;BME280;64719;52.124;6.226;2023-02-11T10:53:33;103590.38;;;10.16;83.03
76024;BME280;64719;52.124;6.226;2023-02-11T10:56:00;103591.41;;;10.15;83.33
76024;BME280;64719;52.124;6.226;2023-02-11T10:58:31;103589.34;;;10.09;83.51
76024;BME280;64719;52.124;6.226;2023-02-11T11:01:00;103591.72;;;10.46;82.64
76024;BME280;64719;52.124;6.226;2023-02-11T11:03:28;103600.97;;;10.27;82.39
76024;BME280;64719;52.124;6.226;2023-02-11T11:06:00;103600.44;;;10.24;83.00
76024;BME280;64719;52.124;6.226;2023-02-11T11:08:41;103600.03;;;10.44;82.28
76024;BME280;64719;52.124;6.226;2023-02-11T11:11:10;103593.53;;;10.29;82.27
76024;BME280;64719;52.124;6.226;2023-02-11T11:13:38;103601.00;;;10.35;82.31
76024;BME280;64719;52.124;6.226;2023-02-11T11:16:07;103599.66;;;10.31;82.43
76024;BME280;64719;52.124;6.226;2023-02-11T11:18:34;103604.66;;;10.18;82.67
76024;BME280;64719;52.124;6.226;2023-02-11T11:21:05;103599.63;;;10.06;83.43
76024;BME280;64719;52.124;6.226;2023-02-11T11:23:33;103602.19;;;9.82;83.95
76024;BME280;64719;52.124;6.226;2023-02-11T11:26:03;103611.03;;;9.84;84.41
76024;BME280;64719;52.124;6.226;2023-02-11T11:28:34;103609.84;;;9.86;84.13
76024;BME280;64719;52.124;6.226;2023-02-11T11:31:04;103601.19;;;9.83;84.34
76024;BME280;64719;52.124;6.226;2023-02-11T11:33:33;103597.53;;;9.92;84.14
76024;BME280;64719;52.124;6.226;2023-02-11T11:36:05;103592.59;;;10.13;83.23
76024;BME280;64719;52.124;6.226;2023-02-11T11:38:35;103584.56;;;10.37;82.92
76024;BME280;64719;52.124;6.226;2023-02-11T11:41:16;103583.28;;;10.65;80.95
76024;BME280;64719;52.124;6.226;2023-02-11T11:43:57;103599.53;;;10.49;81.28
76024;BME280;64719;52.124;6.226;2023-02-11T11:46:28;103590.91;;;10.53;81.80
76024;BME280;64719;52.124;6.226;2023-02-11T11:49:02;103592.97;;;10.59;81.62
76024;BME280;64719;52.124;6.226;2023-02-11T11:51:35;103582.69;;;10.87;80.44
76024;BME280;64719;52.124;6.226;2023-02-11T11:54:08;103590.47;;;10.82;80.21
76024;BME280;64719;52.124;6.226;2023-02-11T11:56:41;103580.84;;;11.03;79.29
76024;BME280;64719;52.124;6.226;2023-02-11T11:59:12;103578.81;;;11.13;79.47
76024;BME280;64719;52.124;6.226;2023-02-11T12:01:49;103582.72;;;11.19;78.62
76024;BME280;64719;52.124;6.226;2023-02-11T12:07:28;103584.03;;;10.91;79.30
76024;BME280;64719;52.124;6.226;2023-02-11T12:10:22;103583.41;;;11.05;79.29
76024;BME280;64719;52.124;6.226;2023-02-11T12:12:59;103583.22;;;10.98;79.65
76024;BME280;64719;52.124;6.226;2023-02-11T12:15:35;103577.56;;;10.76;80.06
76024;BME280;64719;52.124;6.226;2023-02-11T12:18:15;103584.59;;;11.10;79.51
76024;BME280;64719;52.124;6.226;2023-02-11T12:20:55;103580.84;;;11.44;78.36
76024;BME280;64719;52.124;6.226;2023-02-11T12:23:38;103583.41;;;11.29;78.11
76024;BME280;64719;52.124;6.226;2023-02-11T12:26:13;103589.88;;;11.44;78.18
76024;BME280;64719;52.124;6.226;2023-02-11T12:28:52;103586.66;;;11.57;77.44
76024;BME280;64719;52.124;6.226;2023-02-11T12:31:38;103585.44;;;11.43;77.59
76024;BME280;64719;52.124;6.226;2023-02-11T12:34:24;103586.44;;;11.90;76.85
76024;BME280;64719;52.124;6.226;2023-02-11T12:37:00;103591.75;;;11.68;75.90
76024;BME280;64719;52.124;6.226;2023-02-11T12:39:39;103587.81;;;11.22;77.87
76024;BME280;64719;52.124;6.226;2023-02-11T12:42:20;103590.38;;;11.16;78.86
76024;BME280;64719;52.124;6.226;2023-02-11T12:45:22;103601.44;;;11.38;77.91
76024;BME280;64719;52.124;6.226;2023-02-11T12:48:04;103596.34;;;11.35;77.45
76024;BME280;64719;52.124;6.226;2023-02-11T12:50:44;103592.41;;;11.22;77.89
76024;BME280;64719;52.124;6.226;2023-02-11T12:53:28;103594.09;;;11.14;78.09
76024;BME280;64719;52.124;6.226;2023-02-11T12:56:04;103598.84;;;11.45;77.43
76024;BME280;64719;52.124;6.226;2023-02-11T12:58:34;103587.66;;;11.32;77.57
76024;BME280;64719;52.124;6.226;2023-02-11T13:01:04;103590.72;;;11.37;77.46
76024;BME280;64719;52.124;6.226;2023-02-11T13:03:36;103592.94;;;11.41;77.47
76024;BME280;64719;52.124;6.226;2023-02-11T13:06:06;103592.91;;;11.25;77.59
76024;BME280;64719;52.124;6.226;2023-02-11T13:08:37;103585.28;;;11.13;77.84
76024;BME280;64719;52.124;6.226;2023-02-11T13:11:10;103594.59;;;11.34;77.51
76024;BME280;64719;52.124;6.226;2023-02-11T13:13:46;103582.91;;;11.34;77.11
76024;BME280;64719;52.124;6.226;2023-02-11T13:16:30;103584.75;;;11.81;75.92
76024;BME280;64719;52.124;6.226;2023-02-11T13:19:17;103578.78;;;11.86;74.92