sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69027;BME280;56080;47.594;19.116;2022-08-19T00:02:28;99764;;;29.52;43.93
69027;BME280;56080;47.594;19.116;2022-08-19T00:07:29;99758;;;29.85;43.33
69027;BME280;56080;47.594;19.116;2022-08-19T00:12:29;99762;;;29.88;43.66
69027;BME280;56080;47.594;19.116;2022-08-19T00:17:28;99760;;;29.79;43.71
69027;BME280;56080;47.594;19.116;2022-08-19T00:22:29;99759;;;29.73;43.94
69027;BME280;56080;47.594;19.116;2022-08-19T00:27:29;99756;;;29.76;44.02
69027;BME280;56080;47.594;19.116;2022-08-19T00:32:31;99756;;;29.55;44.86
69027;BME280;56080;47.594;19.116;2022-08-19T00:37:28;99760;;;29.05;46.30
69027;BME280;56080;47.594;19.116;2022-08-19T00:42:29;99763;;;29.30;45.61
69027;BME280;56080;47.594;19.116;2022-08-19T00:47:29;99758;;;29.19;46.14
69027;BME280;56080;47.594;19.116;2022-08-19T00:52:29;99762;;;29.04;46.44
69027;BME280;56080;47.594;19.116;2022-08-19T00:57:30;99752;;;27.97;48.78
69027;BME280;56080;47.594;19.116;2022-08-19T01:02:29;99745;;;28.40;46.85
69027;BME280;56080;47.594;19.116;2022-08-19T01:07:36;99740;;;27.95;47.97
69027;BME280;56080;47.594;19.116;2022-08-19T01:12:29;99735;;;28.03;47.85
69027;BME280;56080;47.594;19.116;2022-08-19T01:17:29;99741;;;27.71;48.57
69027;BME280;56080;47.594;19.116;2022-08-19T01:22:34;99751;;;27.76;48.65
69027;BME280;56080;47.594;19.116;2022-08-19T01:27:37;99737;;;27.85;49.25
69027;BME280;56080;47.594;19.116;2022-08-19T01:32:34;99729;;;28.23;47.76
69027;BME280;56080;47.594;19.116;2022-08-19T01:37:30;99731;;;27.53;49.96
69027;BME280;56080;47.594;19.116;2022-08-19T01:42:31;99738;;;27.58;49.85
69027;BME280;56080;47.594;19.116;2022-08-19T01:47:29;99735;;;27.17;50.95
69027;BME280;56080;47.594;19.116;2022-08-19T01:52:29;99721;;;27.83;48.76
69027;BME280;56080;47.594;19.116;2022-08-19T01:57:29;99721;;;27.52;49.20
69027;BME280;56080;47.594;19.116;2022-08-19T02:02:29;99705;;;27.18;50.42
69027;BME280;56080;47.594;19.116;2022-08-19T02:07:29;99704;;;26.45;52.08
69027;BME280;56080;47.594;19.116;2022-08-19T02:12:29;99707;;;27.02;50.51
69027;BME280;56080;47.594;19.116;2022-08-19T02:17:29;99697;;;27.11;49.92
69027;BME280;56080;47.594;19.116;2022-08-19T02:22:29;99691;;;26.87;50.70
69027;BME280;56080;47.594;19.116;2022-08-19T02:27:29;99698;;;27.14;49.96
69027;BME280;56080;47.594;19.116;2022-08-19T02:32:30;99690;;;27.08;50.55
69027;BME280;56080;47.594;19.116;2022-08-19T02:37:39;99689;;;26.78;51.03
69027;BME280;56080;47.594;19.116;2022-08-19T02:42:29;99702;;;27.14;50.29
69027;BME280;56080;47.594;19.116;2022-08-19T02:47:29;99702;;;26.88;50.56
69027;BME280;56080;47.594;19.116;2022-08-19T02:52:29;99709;;;27.16;49.94
69027;BME280;56080;47.594;19.116;2022-08-19T02:57:29;99707;;;27.09;50.42
69027;BME280;56080;47.594;19.116;2022-08-19T03:02:30;99722;;;26.79;51.25
69027;BME280;56080;47.594;19.116;2022-08-19T03:07:29;99736;;;26.88;51.63
69027;BME280;56080;47.594;19.116;2022-08-19T03:12:29;99735;;;26.57;51.79
69027;BME280;56080;47.594;19.116;2022-08-19T03:17:29;99740;;;27.18;49.98
69027;BME280;56080;47.594;19.116;2022-08-19T03:22:29;99742;;;27.01;50.12
69027;BME280;56080;47.594;19.116;2022-08-19T03:27:35;99751;;;27.06;49.58
69027;BME280;56080;47.594;19.116;2022-08-19T03:32:33;99753;;;26.86;49.94
69027;BME280;56080;47.594;19.116;2022-08-19T03:37:29;99754;;;26.81;49.68
69027;BME280;56080;47.594;19.116;2022-08-19T03:42:41;99755;;;26.88;49.07
69027;BME280;56080;47.594;19.116;2022-08-19T03:47:30;99758;;;26.64;49.42
69027;BME280;56080;47.594;19.116;2022-08-19T03:52:29;99752;;;26.99;48.34
69027;BME280;56080;47.594;19.116;2022-08-19T03:57:34;99749;;;26.63;49.23
69027;BME280;56080;47.594;19.116;2022-08-19T04:02:29;99753;;;26.90;48.52
69027;BME280;56080;47.594;19.116;2022-08-19T04:07:29;99764;;;26.81;48.77
69027;BME280;56080;47.594;19.116;2022-08-19T04:12:29;99766;;;27.08;47.90
69027;BME280;56080;47.594;19.116;2022-08-19T04:17:29;99773;;;26.89;48.25
69027;BME280;56080;47.594;19.116;2022-08-19T04:22:30;99781;;;27.48;46.62
69027;BME280;56080;47.594;19.116;2022-08-19T04:27:29;99795;;;27.23;47.73
69027;BME280;56080;47.594;19.116;2022-08-19T04:32:32;99791;;;27.12;48.14
69027;BME280;56080;47.594;19.116;2022-08-19T04:37:36;99781;;;27.15;48.12
69027;BME280;56080;47.594;19.116;2022-08-19T04:42:38;99779;;;27.37;47.18
69027;BME280;56080;47.594;19.116;2022-08-19T04:47:39;99787;;;27.31;47.74
69027;BME280;56080;47.594;19.116;2022-08-19T04:52:32;99801;;;27.11;48.53
69027;BME280;56080;47.594;19.116;2022-08-19T04:57:29;99794;;;27.62;47.47
69027;BME280;56080;47.594;19.116;2022-08-19T05:02:29;99795;;;27.35;48.11
69027;BME280;56080;47.594;19.116;2022-08-19T05:07:29;99785;;;27.21;48.89
69027;BME280;56080;47.594;19.116;2022-08-19T05:12:29;99783;;;27.56;48.06
69027;BME280;56080;47.594;19.116;2022-08-19T05:17:35;99786;;;27.85;47.47
69027;BME280;56080;47.594;19.116;2022-08-19T05:22:35;99793;;;28.46;46.10
69027;BME280;56080;47.594;19.116;2022-08-19T05:27:29;99792;;;28.64;45.74
69027;BME280;56080;47.594;19.116;2022-08-19T05:32:29;99793;;;28.86;45.34
69027;BME280;56080;47.594;19.116;2022-08-19T05:37:29;99786;;;28.57;46.16
69027;BME280;56080;47.594;19.116;2022-08-19T05:42:30;99778;;;29.22;44.96
69027;BME280;56080;47.594;19.116;2022-08-19T05:47:29;99787;;;29.17;44.95
69027;BME280;56080;47.594;19.116;2022-08-19T05:57:29;99792;;;29.75;43.27
69027;BME280;56080;47.594;19.116;2022-08-19T06:02:30;99807;;;29.59;44.86
69027;BME280;56080;47.594;19.116;2022-08-19T06:07:29;99799;;;30.08;43.65
69027;BME280;56080;47.594;19.116;2022-08-19T06:12:33;99797;;;30.20;42.87
69027;BME280;56080;47.594;19.116;2022-08-19T06:17:30;99800;;;30.10;42.23
69027;BME280;56080;47.594;19.116;2022-08-19T06:22:29;99793;;;29.91;43.39
69027;BME280;56080;47.594;19.116;2022-08-19T06:27:30;99799;;;30.09;43.33
69027;BME280;56080;47.594;19.116;2022-08-19T06:32:29;99802;;;30.06;43.48
69027;BME280;56080;47.594;19.116;2022-08-19T06:37:29;99788;;;30.26;43.44
69027;BME280;56080;47.594;19.116;2022-08-19T06:42:29;99782;;;30.49;43.18
69027;BME280;56080;47.594;19.116;2022-08-19T06:47:29;99787;;;30.06;41.35
69027;BME280;56080;47.594;19.116;2022-08-19T06:52:31;99784;;;30.39;39.87
69027;BME280;56080;47.594;19.116;2022-08-19T06:57:32;99785;;;30.36;39.59
69027;BME280;56080;47.594;19.116;2022-08-19T07:02:29;99783;;;30.76;39.14
69027;BME280;56080;47.594;19.116;2022-08-19T07:07:29;99787;;;31.46;37.99
69027;BME280;56080;47.594;19.116;2022-08-19T07:12:32;99785;;;31.43;37.39
69027;BME280;56080;47.594;19.116;2022-08-19T07:17:29;99793;;;31.97;36.46
69027;BME280;56080;47.594;19.116;2022-08-19T07:22:31;99808;;;32.36;36.38
69027;BME280;56080;47.594;19.116;2022-08-19T07:27:34;99816;;;31.91;36.52
69027;BME280;56080;47.594;19.116;2022-08-19T07:32:30;99806;;;31.92;36.15
69027;BME280;56080;47.594;19.116;2022-08-19T07:37:35;99802;;;31.86;36.29
69027;BME280;56080;47.594;19.116;2022-08-19T07:42:30;99795;;;32.42;35.36
69027;BME280;56080;47.594;19.116;2022-08-19T07:47:40;99797;;;31.54;37.04
69027;BME280;56080;47.594;19.116;2022-08-19T07:52:29;99793;;;31.22;37.45
69027;BME280;56080;47.594;19.116;2022-08-19T07:57:29;99793;;;32.18;35.75
69027;BME280;56080;47.594;19.116;2022-08-19T08:02:29;99792;;;32.59;35.08
69027;BME280;56080;47.594;19.116;2022-08-19T08:07:42;99788;;;34.06;32.46
69027;BME280;56080;47.594;19.116;2022-08-19T08:12:37;99779;;;34.54;31.15
69027;BME280;56080;47.594;19.116;2022-08-19T08:17:39;99785;;;35.52;29.66
69027;BME280;56080;47.594;19.116;2022-08-19T08:22:42;99789;;;35.27;29.67
69027;BME280;56080;47.594;19.116;2022-08-19T08:27:36;99793;;;36.34;28.57
69027;BME280;56080;47.594;19.116;2022-08-19T08:32:30;99794;;;34.55;29.37
69027;BME280;56080;47.594;19.116;2022-08-19T08:37:30;99790;;;34.71;29.86
69027;BME280;56080;47.594;19.116;2022-08-19T08:42:31;99784;;;38.57;24.37
69027;BME280;56080;47.594;19.116;2022-08-19T08:47:32;99786;;;38.78;23.78
69027;BME280;56080;47.594;19.116;2022-08-19T08:52:37;99783;;;40.01;21.97
69027;BME280;56080;47.594;19.116;2022-08-19T09:02:29;99750;;;39.86;22.42
69027;BME280;56080;47.594;19.116;2022-08-19T09:12:33;99763;;;36.74;25.92
69027;BME280;56080;47.594;19.116;2022-08-19T09:17:31;99756;;;36.76;26.31
69027;BME280;56080;47.594;19.116;2022-08-19T09:22:29;99744;;;39.11;22.83
69027;BME280;56080;47.594;19.116;2022-08-19T09:27:39;99741;;;40.15;21.63
69027;BME280;56080;47.594;19.116;2022-08-19T09:32:30;99731;;;39.08;22.46
69027;BME280;56080;47.594;19.116;2022-08-19T09:37:29;99733;;;39.35;21.77
69027;BME280;56080;47.594;19.116;2022-08-19T09:42:30;99729;;;39.74;21.44
69027;BME280;56080;47.594;19.116;2022-08-19T09:47:36;99726;;;39.51;21.67
69027;BME280;56080;47.594;19.116;2022-08-19T09:52:33;99709;;;39.63;21.38
69027;BME280;56080;47.594;19.116;2022-08-19T09:57:29;99703;;;39.49;21.54
69027;BME280;56080;47.594;19.116;2022-08-19T10:02:29;99696;;;38.44;22.78
69027;BME280;56080;47.594;19.116;2022-08-19T10:07:37;99685;;;38.87;22.23
69027;BME280;56080;47.594;19.116;2022-08-19T10:12:29;99688;;;39.21;22.09
69027;BME280;56080;47.594;19.116;2022-08-19T10:17:35;99690;;;39.07;22.61
69027;BME280;56080;47.594;19.116;2022-08-19T10:22:31;99696;;;38.73;23.01
69027;BME280;56080;47.594;19.116;2022-08-19T10:27:32;99689;;;39.20;22.14
69027;BME280;56080;47.594;19.116;2022-08-19T10:32:34;99676;;;39.39;21.89
69027;BME280;56080;47.594;19.116;2022-08-19T10:37:34;99679;;;39.37;21.81
69027;BME280;56080;47.594;19.116;2022-08-19T10:42:31;99684;;;36.72;24.98
69027;BME280;56080;47.594;19.116;2022-08-19T10:47:33;99678;;;35.35;26.74
69027;BME280;56080;47.594;19.116;2022-08-19T10:52:33;99677;;;35.28;27.32
69027;BME280;56080;47.594;19.116;2022-08-19T10:57:40;99675;;;38.71;23.07
69027;BME280;56080;47.594;19.116;2022-08-19T11:02:29;99682;;;36.75;24.75
69027;BME280;56080;47.594;19.116;2022-08-19T11:07:29;99678;;;35.50;26.76
69027;BME280;56080;47.594;19.116;2022-08-19T11:12:29;99670;;;38.35;23.17
69027;BME280;56080;47.594;19.116;2022-08-19T11:17:31;99672;;;38.05;23.14
69027;BME280;56080;47.594;19.116;2022-08-19T11:22:40;99677;;;35.72;26.51
69027;BME280;56080;47.594;19.116;2022-08-19T11:27:29;99680;;;36.35;26.38
69027;BME280;56080;47.594;19.116;2022-08-19T11:32:29;99667;;;39.86;21.25
69027;BME280;56080;47.594;19.116;2022-08-19T11:37:29;99669;;;36.76;24.64
69027;BME280;56080;47.594;19.116;2022-08-19T11:42:39;99670;;;35.27;26.74
69027;BME280;56080;47.594;19.116;2022-08-19T11:47:30;99664;;;38.94;22.10
69027;BME280;56080;47.594;19.116;2022-08-19T11:52:29;99650;;;38.49;22.44
69027;BME280;56080;47.594;19.116;2022-08-19T11:57:29;99653;;;36.18;25.80
69027;BME280;56080;47.594;19.116;2022-08-19T12:02:29;99645;;;37.98;23.27
69027;BME280;56080;47.594;19.116;2022-08-19T12:07:33;99635;;;39.87;21.11
69027;BME280;56080;47.594;19.116;2022-08-19T12:12:29;99632;;;39.74;21.32
69027;BME280;56080;47.594;19.116;2022-08-19T12:17:30;99629;;;38.86;21.41
69027;BME280;56080;47.594;19.116;2022-08-19T12:22:29;99631;;;39.54;20.66
69027;BME280;56080;47.594;19.116;2022-08-19T12:27:39;99626;;;39.70;20.49
69027;BME280;56080;47.594;19.116;2022-08-19T12:32:29;99631;;;39.29;21.12
69027;BME280;56080;47.594;19.116;2022-08-19T12:37:29;99631;;;40.37;20.12
69027;BME280;56080;47.594;19.116;2022-08-19T12:42:30;99628;;;40.11;19.91
69027;BME280;56080;47.594;19.116;2022-08-19T12:47:32;99617;;;39.86;20.05
69027;BME280;56080;47.594;19.116;2022-08-19T12:52:29;99610;;;39.78;20.24
69027;BME280;56080;47.594;19.116;2022-08-19T12:57:35;99602;;;40.33;20.15
69027;BME280;56080;47.594;19.116;2022-08-19T13:02:32;99593;;;39.50;20.90
69027;BME280;56080;47.594;19.116;2022-08-19T13:07:32;99595;;;36.26;24.50
69027;BME280;56080;47.594;19.116;2022-08-19T13:12:29;99590;;;36.29;24.60
69027;BME280;56080;47.594;19.116;2022-08-19T13:17:29;99594;;;39.67;20.54
69027;BME280;56080;47.594;19.116;2022-08-19T13:22:29;99590;;;40.19;19.78
69027;BME280;56080;47.594;19.116;2022-08-19T13:27:29;99587;;;37.30;23.15
69027;BME280;56080;47.594;19.116;2022-08-19T13:32:40;99582;;;38.36;21.99
69027;BME280;56080;47.594;19.116;2022-08-19T13:37:39;99578;;;41.05;18.94
69027;BME280;56080;47.594;19.116;2022-08-19T13:42:29;99579;;;38.08;21.51
69027;BME280;56080;47.594;19.116;2022-08-19T13:47:29;99570;;;38.16;22.04
69027;BME280;56080;47.594;19.116;2022-08-19T13:52:29;99569;;;40.89;19.37
69027;BME280;56080;47.594;19.116;2022-08-19T13:57:30;99570;;;39.96;19.90
69027;BME280;56080;47.594;19.116;2022-08-19T14:02:29;99562;;;40.19;19.75
69027;BME280;56080;47.594;19.116;2022-08-19T14:07:29;99557;;;38.73;21.44
69027;BME280;56080;47.594;19.116;2022-08-19T14:12:29;99562;;;37.43;23.17
69027;BME280;56080;47.594;19.116;2022-08-19T14:17:29;99572;;;36.49;27.20
69027;BME280;56080;47.594;19.116;2022-08-19T14:22:30;99605;;;38.80;24.89
69027;BME280;56080;47.594;19.116;2022-08-19T14:27:29;99610;;;35.64;29.87
69027;BME280;56080;47.594;19.116;2022-08-19T14:32:29;99615;;;33.96;32.87
69027;BME280;56080;47.594;19.116;2022-08-19T14:37:29;99601;;;36.43;28.87
69027;BME280;56080;47.594;19.116;2022-08-19T14:42:29;99589;;;34.72;30.81
69027;BME280;56080;47.594;19.116;2022-08-19T14:47:33;99605;;;33.60;32.85
69027;BME280;56080;47.594;19.116;2022-08-19T14:52:29;99599;;;35.60;29.43
69027;BME280;56080;47.594;19.116;2022-08-19T14:57:29;99608;;;36.73;27.51
69027;BME280;56080;47.594;19.116;2022-08-19T15:02:36;99636;;;32.81;33.45
69027;BME280;56080;47.594;19.116;2022-08-19T15:07:29;99647;;;33.87;32.29
69027;BME280;56080;47.594;19.116;2022-08-19T15:12:30;99663;;;36.28;28.38
69027;BME280;56080;47.594;19.116;2022-08-19T15:17:40;99677;;;35.78;29.12
69027;BME280;56080;47.594;19.116;2022-08-19T15:22:29;99682;;;33.57;31.87
69027;BME280;56080;47.594;19.116;2022-08-19T15:27:29;99683;;;32.69;32.99
69027;BME280;56080;47.594;19.116;2022-08-19T15:32:29;99688;;;36.04;27.57
69027;BME280;56080;47.594;19.116;2022-08-19T15:37:29;99702;;;36.64;26.62
69027;BME280;56080;47.594;19.116;2022-08-19T15:42:30;99718;;;34.57;28.84
69027;BME280;56080;47.594;19.116;2022-08-19T15:47:35;99718;;;32.78;31.47
69027;BME280;56080;47.594;19.116;2022-08-19T15:52:29;99693;;;36.02;25.65
69027;BME280;56080;47.594;19.116;2022-08-19T15:57:29;99630;;;35.66;25.09
69027;BME280;56080;47.594;19.116;2022-08-19T16:02:42;99616;;;33.19;28.21
69027;BME280;56080;47.594;19.116;2022-08-19T16:07:29;99629;;;34.01;27.53
69027;BME280;56080;47.594;19.116;2022-08-19T16:12:30;99617;;;36.29;24.54
69027;BME280;56080;47.594;19.116;2022-08-19T16:17:29;99617;;;35.68;24.85
69027;BME280;56080;47.594;19.116;2022-08-19T16:22:30;99597;;;32.39;29.38
69027;BME280;56080;47.594;19.116;2022-08-19T16:27:29;99595;;;33.69;27.81
69027;BME280;56080;47.594;19.116;2022-08-19T16:32:29;99626;;;35.74;24.77
69027;BME280;56080;47.594;19.116;2022-08-19T16:37:30;99642;;;33.57;27.46
69027;BME280;56080;47.594;19.116;2022-08-19T16:42:29;99663;;;32.30;29.95
69027;BME280;56080;47.594;19.116;2022-08-19T16:47:29;99676;;;35.92;24.89
69027;BME280;56080;47.594;19.116;2022-08-19T16:52:29;99706;;;35.08;26.03
69027;BME280;56080;47.594;19.116;2022-08-19T16:57:31;99744;;;32.62;29.57
69027;BME280;56080;47.594;19.116;2022-08-19T17:02:30;99741;;;34.11;27.83
69027;BME280;56080;47.594;19.116;2022-08-19T17:07:33;99765;;;34.48;27.10
69027;BME280;56080;47.594;19.116;2022-08-19T17:12:34;99808;;;32.97;29.35
69027;BME280;56080;47.594;19.116;2022-08-19T17:17:30;99802;;;31.62;32.63
69027;BME280;56080;47.594;19.116;2022-08-19T17:22:29;99777;;;34.27;28.59
69027;BME280;56080;47.594;19.116;2022-08-19T17:27:33;99732;;;34.33;28.62
69027;BME280;56080;47.594;19.116;2022-08-19T17:32:31;99709;;;31.24;33.26
69027;BME280;56080;47.594;19.116;2022-08-19T17:37:29;99674;;;32.32;31.54
69027;BME280;56080;47.594;19.116;2022-08-19T17:42:30;99652;;;33.65;29.04
69027;BME280;56080;47.594;19.116;2022-08-19T17:47:30;99640;;;34.59;28.01
69027;BME280;56080;47.594;19.116;2022-08-19T17:52:29;99628;;;33.43;29.85
69027;BME280;56080;47.594;19.116;2022-08-19T17:57:29;99602;;;34.08;28.69
69027;BME280;56080;47.594;19.116;2022-08-19T18:02:30;99602;;;34.87;27.39
69027;BME280;56080;47.594;19.116;2022-08-19T18:07:33;99612;;;33.80;28.71
69027;BME280;56080;47.594;19.116;2022-08-19T18:12:29;99604;;;31.15;32.76
69027;BME280;56080;47.594;19.116;2022-08-19T18:17:30;99626;;;30.52;34.25
69027;BME280;56080;47.594;19.116;2022-08-19T18:22:31;99646;;;31.83;32.15
69027;BME280;56080;47.594;19.116;2022-08-19T18:27:29;99691;;;33.01;30.19
69027;BME280;56080;47.594;19.116;2022-08-19T18:32:33;99769;;;31.22;33.20
69027;BME280;56080;47.594;19.116;2022-08-19T18:37:29;99775;;;30.55;34.72
69027;BME280;56080;47.594;19.116;2022-08-19T18:42:41;99793;;;31.75;32.90
69027;BME280;56080;47.594;19.116;2022-08-19T18:47:39;99875;;;32.32;31.78
69027;BME280;56080;47.594;19.116;2022-08-19T18:52:29;99895;;;29.73;36.60
69027;BME280;56080;47.594;19.116;2022-08-19T18:57:29;99888;;;29.01;38.41
69027;BME280;56080;47.594;19.116;2022-08-19T19:02:34;99899;;;31.60;34.66
69027;BME280;56080;47.594;19.116;2022-08-19T19:07:30;99893;;;30.28;37.47
69027;BME280;56080;47.594;19.116;2022-08-19T19:12:32;99866;;;28.83;41.47
69027;BME280;56080;47.594;19.116;2022-08-19T19:17:29;99861;;;28.45;42.97
69027;BME280;56080;47.594;19.116;2022-08-19T19:22:29;99833;;;30.80;37.82
69027;BME280;56080;47.594;19.116;2022-08-19T19:27:30;99807;;;29.40;40.36
69027;BME280;56080;47.594;19.116;2022-08-19T19:32:34;99804;;;28.45;42.72
69027;BME280;56080;47.594;19.116;2022-08-19T19:37:29;99785;;;32.65;34.24
69027;BME280;56080;47.594;19.116;2022-08-19T19:42:29;99797;;;32.67;33.94
69027;BME280;56080;47.594;19.116;2022-08-19T19:47:29;99785;;;29.37;38.57
69027;BME280;56080;47.594;19.116;2022-08-19T19:52:30;99755;;;28.58;42.89
69027;BME280;56080;47.594;19.116;2022-08-19T19:57:29;99784;;;28.37;44.88
69027;BME280;56080;47.594;19.116;2022-08-19T20:02:29;99781;;;27.74;48.03
69027;BME280;56080;47.594;19.116;2022-08-19T20:07:39;99790;;;27.45;52.19
69027;BME280;56080;47.594;19.116;2022-08-19T20:12:29;99754;;;27.23;50.73
69027;BME280;56080;47.594;19.116;2022-08-19T20:17:29;99770;;;26.59;53.88
69027;BME280;56080;47.594;19.116;2022-08-19T20:22:36;99955;;;26.18;56.10
69027;BME280;56080;47.594;19.116;2022-08-19T20:27:37;99964;;;26.17;57.78
69027;BME280;56080;47.594;19.116;2022-08-19T20:32:30;99980;;;25.86;59.07
69027;BME280;56080;47.594;19.116;2022-08-19T20:37:29;99971;;;25.26;62.26
69027;BME280;56080;47.594;19.116;2022-08-19T20:42:29;100026;;;24.47;67.59
69027;BME280;56080;47.594;19.116;2022-08-19T20:47:31;100029;;;23.89;72.85
69027;BME280;56080;47.594;19.116;2022-08-19T20:52:29;100038;;;23.61;76.96
69027;BME280;56080;47.594;19.116;2022-08-19T20:57:29;100044;;;23.45;78.77
69027;BME280;56080;47.594;19.116;2022-08-19T21:02:29;100036;;;23.46;78.58
69027;BME280;56080;47.594;19.116;2022-08-19T21:07:39;100026;;;23.68;76.93
69027;BME280;56080;47.594;19.116;2022-08-19T21:12:29;100026;;;24.10;76.88
69027;BME280;56080;47.594;19.116;2022-08-19T21:17:30;100017;;;24.17;76.78
69027;BME280;56080;47.594;19.116;2022-08-19T21:22:30;99986;;;24.18;75.54
69027;BME280;56080;47.594;19.116;2022-08-19T21:27:29;99962;;;23.88;77.46
69027;BME280;56080;47.594;19.116;2022-08-19T21:32:29;99935;;;23.69;79.63
69027;BME280;56080;47.594;19.116;2022-08-19T21:37:32;99905;;;24.09;77.31
69027;BME280;56080;47.594;19.116;2022-08-19T21:42:29;99889;;;24.22;76.79
69027;BME280;56080;47.594;19.116;2022-08-19T21:47:29;99921;;;23.98;77.29
69027;BME280;56080;47.594;19.116;2022-08-19T21:52:29;99897;;;24.03;77.88
69027;BME280;56080;47.594;19.116;2022-08-19T21:57:30;99870;;;23.96;77.03
69027;BME280;56080;47.594;19.116;2022-08-19T22:02:29;99865;;;24.13;76.44
69027;BME280;56080;47.594;19.116;2022-08-19T22:07:29;99841;;;23.84;77.76
69027;BME280;56080;47.594;19.116;2022-08-19T22:12:30;99822;;;24.09;75.95
69027;BME280;56080;47.594;19.116;2022-08-19T22:17:30;99814;;;24.12;75.92
69027;BME280;56080;47.594;19.116;2022-08-19T22:22:30;99811;;;24.06;76.09
69027;BME280;56080;47.594;19.116;2022-08-19T22:27:29;99800;;;23.65;78.77
69027;BME280;56080;47.594;19.116;2022-08-19T22:32:30;99789;;;23.39;80.35
69027;BME280;56080;47.594;19.116;2022-08-19T22:37:30;99759;;;23.33;81.43
69027;BME280;56080;47.594;19.116;2022-08-19T22:42:33;99752;;;23.48;80.10
69027;BME280;56080;47.594;19.116;2022-08-19T22:47:39;99715;;;23.67;79.64
69027;BME280;56080;47.594;19.116;2022-08-19T22:52:30;99723;;;23.72;79.15
69027;BME280;56080;47.594;19.116;2022-08-19T22:57:29;99710;;;23.58;80.01
69027;BME280;56080;47.594;19.116;2022-08-19T23:02:32;99718;;;23.68;79.17
69027;BME280;56080;47.594;19.116;2022-08-19T23:07:29;99707;;;23.97;78.04
69027;BME280;56080;47.594;19.116;2022-08-19T23:12:31;99685;;;23.90;77.91
69027;BME280;56080;47.594;19.116;2022-08-19T23:22:29;99690;;;23.74;78.48
69027;BME280;56080;47.594;19.116;2022-08-19T23:27:39;99691;;;23.88;77.43
69027;BME280;56080;47.594;19.116;2022-08-19T23:32:33;99706;;;23.77;78.51
69027;BME280;56080;47.594;19.116;2022-08-19T23:37:29;99714;;;23.60;79.51
69027;BME280;56080;47.594;19.116;2022-08-19T23:42:29;99710;;;23.69;79.14
69027;BME280;56080;47.594;19.116;2022-08-19T23:52:30;99713;;;23.66;79.54
69027;BME280;56080;47.594;19.116;2022-08-19T23:57:29;99705;;;23.87;78.25
