sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36411;SDS011;22445;52.100;5.176;2023-04-03T00:01:24;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:03:49;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:06:16;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:08:42;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:11:08;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:13:34;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:16:00;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:18:26;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:20:52;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:23:17;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:25:43;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:28:09;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:30:34;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:33:00;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:35:26;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:37:52;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:40:18;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:42:45;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:48:06;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:50:34;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:53:02;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:55:29;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T00:57:55;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:00:22;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:02:49;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:05:15;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:07:42;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:10:08;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:12:37;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:15:11;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:17:43;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:26:25;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:28:52;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:31:20;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:33:49;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:36:23;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:38:53;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:41:20;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:43:46;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:46:13;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:48:38;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:51:04;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:53:30;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:55:56;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T01:58:21;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:00:47;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:03:13;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:05:39;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:08:05;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:10:31;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:12:56;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:15:22;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:17:47;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:20:13;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:22:38;0.15;;;0.15;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:25:04;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:27:30;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:29:56;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:32:22;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:34:48;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:37:13;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:39:39;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:42:05;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:44:30;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:46:56;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:49:21;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:51:47;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:54:13;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:56:38;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T02:59:04;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:01:30;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:03:58;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:06:23;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:08:49;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:11:15;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:13:41;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:16:06;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:18:32;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:20:59;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:23:26;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:26:00;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:28:28;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:30:53;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:33:19;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:35:45;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:38:10;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:40:36;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:43:02;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:45:28;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:47:53;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:50:19;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:52:45;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:55:11;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T03:57:37;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:00:02;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:02:29;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:04:55;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:07:20;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:09:46;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:12:11;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:14:37;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:17:02;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:19:28;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:21:54;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:24:19;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:26:45;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:29:10;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:31:36;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:34:02;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:36:27;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:38:53;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:41:22;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:43:51;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:46:17;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:48:43;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:51:09;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:53:34;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:56:00;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T04:58:26;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:01:05;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:03:31;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:05:58;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:08:23;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:10:49;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:13:15;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:15:40;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:18:06;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:20:32;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:22:58;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:25:24;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:27:50;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:30:16;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:32:42;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:35:08;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:37:34;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:40:00;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:42:26;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:44:51;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:47:17;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:49:43;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:52:33;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:55:00;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:57:26;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T05:59:51;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:02:18;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:04:44;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:07:11;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:09:38;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:12:03;0.55;;;0.22;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:14:29;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:16:54;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:19:20;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:21:46;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:24:13;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:26:41;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:29:07;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:31:33;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:33:58;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:36:24;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:38:50;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:41:16;1.23;;;0.52;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:43:42;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:46:15;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:48:42;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:51:12;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:53:44;2.20;;;0.90;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:56:10;4.75;;;1.58;;
36411;SDS011;22445;52.100;5.176;2023-04-03T06:58:36;4.53;;;1.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:01:02;4.45;;;1.55;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:03:28;5.55;;;1.80;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:05:53;3.60;;;1.40;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:08:19;6.05;;;1.23;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:10:45;2.42;;;1.15;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:13:10;5.68;;;1.10;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:15:36;3.95;;;1.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:18:02;3.67;;;1.38;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:20:27;4.18;;;1.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:22:53;6.88;;;1.90;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:25:18;4.28;;;1.30;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:27:44;4.10;;;1.35;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:30:09;2.00;;;0.88;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:32:36;3.55;;;1.40;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:35:01;4.10;;;1.80;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:37:27;2.88;;;1.30;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:39:53;6.03;;;1.42;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:42:20;5.18;;;1.15;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:44:46;3.80;;;1.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:47:12;2.50;;;1.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:49:39;3.50;;;1.13;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:52:05;4.13;;;1.27;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:54:32;2.28;;;1.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:56:57;4.28;;;1.23;;
36411;SDS011;22445;52.100;5.176;2023-04-03T07:59:23;3.05;;;1.05;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:01:48;5.38;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:04:14;3.03;;;0.88;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:06:40;2.33;;;1.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:09:05;1.83;;;0.68;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:11:31;3.08;;;0.90;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:13:56;4.47;;;1.23;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:16:22;1.70;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:18:50;1.50;;;0.75;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:21:16;1.67;;;0.75;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:23:42;1.67;;;0.85;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:26:12;1.42;;;0.57;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:28:40;3.03;;;0.63;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:31:07;1.42;;;0.63;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:33:36;1.75;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:36:06;2.90;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:38:33;1.23;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:44:34;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:47:24;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:50:12;0.15;;;0.15;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:52:41;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T08:55:28;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:03:44;1.15;;;0.63;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:06:20;1.42;;;0.55;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:08:49;2.10;;;0.50;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:14:58;1.30;;;0.50;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:23:54;2.83;;;0.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:29:20;2.28;;;0.43;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:31:48;1.83;;;0.40;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:34:26;0.32;;;0.15;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:36:55;0.88;;;0.40;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:39:23;1.48;;;0.28;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:42:11;1.33;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:44:44;0.90;;;0.47;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:52:58;1.27;;;0.38;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:55:25;0.52;;;0.22;;
36411;SDS011;22445;52.100;5.176;2023-04-03T09:57:57;1.10;;;0.35;;
36411;SDS011;22445;52.100;5.176;2023-04-03T10:00:25;0.77;;;0.40;;
36411;SDS011;22445;52.100;5.176;2023-04-03T10:02:55;0.85;;;0.25;;
36411;SDS011;22445;52.100;5.176;2023-04-03T10:11:17;0.70;;;0.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T10:13:56;0.88;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-04-03T10:25:55;0.80;;;0.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T10:28:56;1.17;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-04-03T10:31:50;0.80;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-04-03T10:34:24;0.47;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-04-03T10:58:35;0.98;;;0.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:01:20;1.08;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:04:00;1.05;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:06:32;0.82;;;0.38;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:09:11;1.38;;;0.35;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:12:01;0.40;;;0.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:14:47;0.40;;;0.25;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:23:01;0.40;;;0.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:25:29;3.15;;;0.38;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:27:57;1.23;;;0.40;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:33:45;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:36:38;1.45;;;0.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:39:09;0.73;;;0.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:41:50;1.00;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:44:30;0.75;;;0.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T11:47:02;1.45;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:01:51;0.75;;;0.32;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:04:26;1.63;;;0.50;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:06:54;3.92;;;0.50;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:09:35;0.77;;;0.38;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:12:38;1.00;;;0.40;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:24:33;2.15;;;0.63;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:36:11;1.20;;;0.60;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:38:50;1.05;;;0.40;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:41:46;0.95;;;0.40;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:44:31;1.50;;;0.35;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:47:08;2.13;;;0.50;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:49:43;1.88;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:52:16;1.08;;;0.43;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:54:45;2.35;;;0.75;;
36411;SDS011;22445;52.100;5.176;2023-04-03T12:57:12;0.88;;;0.50;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:00:18;1.92;;;0.50;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:02:58;1.77;;;0.73;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:05:24;2.00;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:07:52;2.13;;;0.73;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:10:24;1.95;;;0.57;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:12:53;1.70;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:15:28;1.17;;;0.60;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:17:56;2.22;;;0.52;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:20:24;1.38;;;0.40;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:23:07;1.17;;;0.60;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:25:35;2.90;;;0.65;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:28:02;1.30;;;0.57;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:30:31;0.80;;;0.40;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:33:05;2.55;;;0.82;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:35:43;2.35;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:41:20;2.03;;;0.85;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:43:48;0.77;;;0.32;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:49:00;2.00;;;0.60;;
36411;SDS011;22445;52.100;5.176;2023-04-03T13:55:11;1.55;;;0.68;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:03:59;1.80;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:06:26;1.98;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:08:52;1.92;;;0.75;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:11:22;1.40;;;0.73;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:13:52;1.90;;;0.90;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:16:20;1.33;;;0.65;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:18:47;2.70;;;0.73;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:21:14;1.20;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:23:41;2.70;;;0.75;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:26:13;2.45;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:28:43;1.83;;;0.77;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:31:11;1.02;;;0.60;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:33:37;2.85;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:38:58;1.90;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:41:25;1.40;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:43:51;2.67;;;0.88;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:46:31;1.70;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:48:58;2.33;;;0.65;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:51:24;2.75;;;0.63;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:53:50;1.63;;;0.77;;
36411;SDS011;22445;52.100;5.176;2023-04-03T14:59:02;1.10;;;0.65;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:01:28;1.48;;;0.82;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:03:53;1.10;;;0.73;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:06:19;1.95;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:08:47;1.27;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:11:13;1.08;;;0.77;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:13:39;1.83;;;0.73;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:16:15;1.90;;;0.60;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:18:42;1.73;;;0.90;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:21:09;1.85;;;1.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:23:35;2.67;;;0.93;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:26:00;2.53;;;1.15;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:28:28;1.92;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:30:57;2.00;;;0.75;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:33:23;3.58;;;1.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:35:48;1.27;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:38:14;3.00;;;1.08;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:40:40;3.17;;;0.95;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:43:06;3.38;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:45:33;2.55;;;1.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:47:59;1.35;;;0.93;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:50:24;1.48;;;0.98;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:52:50;1.63;;;0.90;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:55:23;1.65;;;1.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T15:57:49;2.13;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:00:15;3.42;;;0.90;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:02:41;2.50;;;1.08;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:05:12;2.38;;;1.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:07:39;1.83;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:10:05;3.55;;;0.95;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:12:32;2.28;;;1.13;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:14:58;4.30;;;0.95;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:17:23;2.25;;;1.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:19:49;3.58;;;1.25;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:22:15;2.53;;;1.23;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:24:40;4.00;;;1.00;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:27:06;4.60;;;1.13;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:29:32;1.27;;;0.57;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:31:57;2.03;;;1.10;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:34:23;3.80;;;0.90;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:36:51;3.60;;;0.98;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:39:17;3.88;;;1.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:41:43;2.80;;;0.90;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:44:10;1.88;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:46:36;4.25;;;1.10;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:49:02;5.55;;;1.23;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:51:28;4.90;;;1.10;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:53:53;3.50;;;1.13;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:56:19;1.63;;;0.77;;
36411;SDS011;22445;52.100;5.176;2023-04-03T16:58:45;3.05;;;1.05;;
36411;SDS011;22445;52.100;5.176;2023-04-03T17:01:12;1.73;;;0.90;;
36411;SDS011;22445;52.100;5.176;2023-04-03T17:03:39;1.73;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-04-03T17:06:05;3.22;;;1.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T17:08:31;2.67;;;1.20;;
36411;SDS011;22445;52.100;5.176;2023-04-03T17:10:56;2.42;;;0.93;;