sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5622;SDS011;2833;50.432;10.706;2022-07-11T00:01:17;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:03:42;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:06:08;1.10;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:08:33;1.70;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:10:58;1.23;;;1.13;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:13:23;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:15:49;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:18:14;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:20:39;1.23;;;1.13;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:23:04;1.27;;;1.27;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:25:29;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:27:55;1.77;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:30:20;5.37;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:32:45;1.03;;;1.03;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:35:10;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:37:36;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:40:01;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:42:27;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:44:52;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:47:17;1.10;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:49:42;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:52:08;1.57;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:54:34;1.10;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:56:59;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T00:59:24;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:01:50;1.43;;;1.33;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:04:15;1.40;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:06:41;1.67;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:09:06;1.33;;;1.23;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:11:31;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:13:56;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:16:22;1.77;;;1.60;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:18:51;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:21:22;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:23:47;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:26:13;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:28:39;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:31:04;1.17;;;1.17;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:33:31;1.30;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:35:57;1.43;;;1.27;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:38:23;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:40:48;1.03;;;1.03;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:43:13;1.63;;;1.27;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:45:38;1.63;;;1.53;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:48:03;2.23;;;2.03;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:50:29;2.90;;;1.83;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:52:54;1.63;;;1.43;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:55:19;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T01:57:44;1.20;;;1.17;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:00:09;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:02:36;1.43;;;1.33;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:05:01;1.80;;;1.70;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:07:27;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:10:11;2.00;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:12:36;3.03;;;1.47;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:15:01;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:17:26;1.73;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:19:51;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:22:18;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:24:43;1.40;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:27:08;2.60;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:29:34;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:31:59;1.40;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:34:25;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:36:50;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:39:15;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:41:40;1.57;;;1.47;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:44:06;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:46:32;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:48:57;1.63;;;1.53;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:51:22;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:53:47;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:56:12;2.30;;;1.43;;
5622;SDS011;2833;50.432;10.706;2022-07-11T02:58:38;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:01:03;1.63;;;1.53;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:03:28;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:05:54;1.33;;;1.27;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:08:20;1.53;;;1.43;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:10:45;1.67;;;1.57;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:13:10;1.70;;;1.60;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:15:35;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:18:00;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:20:26;1.43;;;1.33;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:22:51;1.53;;;1.43;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:25:16;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:27:41;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:30:07;1.80;;;1.70;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:32:32;1.53;;;1.43;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:34:57;1.77;;;1.67;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:37:41;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:40:06;1.43;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:42:32;1.73;;;1.63;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:44:57;1.13;;;1.13;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:47:22;2.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:49:47;1.20;;;1.17;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:52:13;1.30;;;1.17;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:54:38;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:57:03;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T03:59:29;1.60;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:01:54;1.00;;;0.97;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:04:19;1.90;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:06:44;1.17;;;1.17;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:09:10;1.30;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:11:35;2.20;;;1.37;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:14:01;2.07;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:16:26;1.30;;;1.23;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:18:51;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:21:16;1.33;;;1.23;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:23:41;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:26:07;1.37;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:28:32;1.70;;;1.60;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:30:57;1.93;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:33:23;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:35:48;1.83;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:38:13;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:40:38;2.20;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:43:03;2.20;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:45:29;1.43;;;1.33;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:47:54;1.13;;;1.13;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:50:20;1.60;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:52:45;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:55:10;2.40;;;2.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T04:57:35;1.70;;;1.60;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:00:00;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:02:26;1.33;;;1.23;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:04:51;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:07:16;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:09:41;1.70;;;1.53;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:12:07;1.47;;;1.37;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:14:33;2.40;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:16:58;1.43;;;1.33;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:19:23;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:21:48;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:24:14;1.87;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:26:39;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:29:04;1.63;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:31:29;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:33:56;1.10;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:36:22;2.23;;;1.37;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:38:47;1.63;;;1.53;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:41:12;1.33;;;1.23;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:43:37;1.47;;;1.37;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:46:05;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:48:31;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:50:56;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:53:21;3.40;;;1.37;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:55:46;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T05:58:11;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:00:37;2.43;;;1.43;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:03:02;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:05:27;1.67;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:07:52;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:10:36;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:13:03;1.30;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:15:28;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:17:54;1.57;;;1.47;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:20:19;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:22:44;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:25:10;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:27:36;5.87;;;2.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:30:01;2.77;;;2.57;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:32:26;3.47;;;3.17;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:34:52;2.77;;;2.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:37:18;10.30;;;5.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:39:43;6.43;;;5.27;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:42:08;5.27;;;3.80;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:44:33;5.90;;;4.90;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:46:58;5.77;;;5.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:49:24;2.50;;;2.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:51:49;2.80;;;2.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:54:14;10.37;;;5.53;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:56:39;31.57;;;15.43;;
5622;SDS011;2833;50.432;10.706;2022-07-11T06:59:04;21.20;;;12.87;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:01:30;16.47;;;9.63;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:03:55;11.53;;;7.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:06:20;5.37;;;4.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:08:45;5.97;;;3.63;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:11:11;5.47;;;3.33;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:13:36;3.00;;;2.17;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:16:01;2.10;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:18:27;1.43;;;1.33;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:20:52;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:23:18;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:25:43;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:28:09;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:30:34;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:32:59;1.90;;;1.17;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:35:25;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:37:51;1.53;;;1.43;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:40:16;1.30;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:42:41;1.10;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:45:07;1.33;;;1.23;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:47:32;1.03;;;1.03;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:49:59;1.07;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:52:24;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:54:50;1.77;;;1.07;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:57:15;2.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T07:59:40;1.13;;;1.13;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:02:05;2.70;;;1.17;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:04:31;1.33;;;1.07;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:06:56;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:09:24;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:11:49;1.17;;;1.07;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:14:14;1.10;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:16:40;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:19:06;0.97;;;0.97;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:21:31;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:23:57;2.60;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:26:22;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:28:48;1.43;;;1.33;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:31:13;1.20;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:33:38;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:36:03;1.13;;;1.13;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:38:29;1.10;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:40:54;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:43:22;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:45:47;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:48:12;2.00;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:50:38;1.77;;;1.67;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:53:03;1.33;;;1.23;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:55:29;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T08:57:54;4.00;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:00:19;1.17;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:02:45;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:05:11;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:07:44;1.13;;;1.07;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:10:09;1.87;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:12:34;1.10;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:15:00;1.10;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:17:28;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:19:54;1.30;;;1.17;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:22:19;1.10;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:25:04;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:27:52;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:32:52;0.97;;;0.97;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:35:19;1.13;;;1.13;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:37:44;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:40:10;1.13;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:42:49;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:45:15;1.10;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:47:45;1.17;;;1.07;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:50:11;1.10;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:52:36;0.90;;;0.90;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:55:01;1.10;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T09:57:37;1.07;;;0.90;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:00:04;1.60;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:02:31;1.77;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:04:57;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:07:22;5.70;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:09:48;1.10;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:12:15;3.53;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:14:41;1.93;;;1.07;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:17:54;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:19:56;0.97;;;0.97;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:22:26;1.23;;;1.13;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:24:56;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:29:52;1.87;;;0.97;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:32:17;1.40;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:34:44;0.80;;;0.80;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:37:11;1.10;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:39:56;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:42:21;1.10;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:44:50;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:47:33;1.10;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:50:02;1.13;;;1.03;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:52:28;1.23;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T10:55:07;0.97;;;0.97;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:00:06;1.53;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:02:59;0.97;;;0.97;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:10:56;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:13:22;1.30;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:15:50;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:23:24;8.23;;;0.97;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:25:51;0.90;;;0.90;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:28:19;1.47;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:30:54;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:33:20;1.13;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:35:45;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:38:11;0.90;;;0.90;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:40:36;1.23;;;1.13;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:43:01;1.30;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:45:27;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:47:52;1.70;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:50:17;2.67;;;1.23;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:52:42;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:55:08;1.03;;;0.93;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:57:34;1.23;;;1.13;;
5622;SDS011;2833;50.432;10.706;2022-07-11T11:59:59;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:02:28;0.93;;;0.93;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:04:54;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:07:26;1.10;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:09:53;1.40;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:12:25;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:15:30;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:17:56;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:22:59;1.10;;;1.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:25:24;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:27:54;1.57;;;1.47;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:30:23;3.63;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:33:04;1.27;;;1.17;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:35:29;1.07;;;1.07;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:37:55;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:40:20;1.43;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:42:46;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:45:11;1.33;;;1.23;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:47:41;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:50:10;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:52:37;1.23;;;1.17;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:55:03;1.20;;;1.13;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:57:28;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T12:59:54;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:02:19;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:04:48;2.20;;;1.70;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:10:16;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:12:42;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:15:08;1.53;;;1.43;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:17:33;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:19:59;2.90;;;1.53;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:22:24;2.97;;;2.00;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:24:50;1.63;;;1.53;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:27:15;6.83;;;1.63;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:29:40;1.37;;;1.27;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:32:06;1.70;;;1.60;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:34:31;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:36:57;1.73;;;1.43;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:39:22;1.47;;;1.27;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:41:47;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:44:12;2.03;;;1.77;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:46:38;1.70;;;1.60;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:49:04;1.80;;;1.70;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:51:30;2.00;;;1.37;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:53:55;2.40;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:56:20;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T13:58:45;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:01:11;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:03:36;1.53;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:06:01;2.57;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:08:26;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:10:52;1.33;;;1.23;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:13:18;2.13;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:15:43;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:18:10;1.27;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:20:35;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:23:00;1.63;;;1.47;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:25:25;1.67;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:27:50;1.33;;;1.23;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:30:16;2.03;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:32:41;1.43;;;1.33;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:35:06;2.20;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:37:32;2.10;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:39:57;1.20;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:42:22;1.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:44:47;1.17;;;1.13;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:47:16;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:49:42;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:52:07;1.17;;;1.10;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:54:32;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:56:57;1.47;;;1.37;;
5622;SDS011;2833;50.432;10.706;2022-07-11T14:59:22;1.43;;;1.33;;
5622;SDS011;2833;50.432;10.706;2022-07-11T15:01:48;2.90;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T15:04:13;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T15:06:38;2.13;;;1.47;;
5622;SDS011;2833;50.432;10.706;2022-07-11T15:09:22;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2022-07-11T15:12:06;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T15:14:47;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-11T15:17:12;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2022-07-11T15:19:38;2.00;;;1.50;;