sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53653;DHT22;39553;52.954;5.932;2023-06-22T00:00:52;18.50;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:03:19;18.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:05:45;18.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:08:11;18.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:10:37;18.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:13:03;18.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:15:29;18.30;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:17:55;18.30;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:20:23;18.30;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:22:53;18.30;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:25:19;18.30;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:27:45;18.20;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:30:11;18.20;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:32:37;18.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:35:03;18.20;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:37:29;18.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:39:55;18.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:42:21;18.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:44:47;18.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:47:17;18.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:49:43;18.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:52:10;18.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:54:42;18.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:57:15;17.90;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T00:59:45;17.90;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:02:11;17.80;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:04:38;17.80;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:07:13;17.80;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:09:59;17.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:12:31;17.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:15:06;17.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:17:35;17.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:20:02;17.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:22:35;17.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:25:15;17.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:27:56;17.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:30:27;17.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:32:57;17.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:35:24;17.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:37:50;17.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:40:16;17.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:42:44;17.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:45:11;17.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:47:38;17.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:50:05;17.50;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:52:31;17.50;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:55:00;17.50;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T01:57:26;17.50;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:02:54;17.50;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:05:19;17.50;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:07:52;17.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:10:20;17.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:12:48;17.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:15:15;17.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:17:42;17.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:20:14;17.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:22:40;17.30;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:25:06;17.30;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:27:32;17.30;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:29:58;17.20;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:32:24;17.20;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:34:49;17.20;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:37:16;17.20;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:39:42;17.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:42:08;17.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:44:36;17.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:47:02;17.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:49:28;17.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:51:53;17.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:54:20;17.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:56:46;17.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T02:59:13;16.90;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:01:39;16.90;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:04:08;16.90;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:06:35;16.90;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:09:03;16.90;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:11:36;16.80;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:14:02;16.80;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:16:28;16.80;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:18:54;16.80;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:21:22;16.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:23:48;16.80;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:26:17;16.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:28:43;16.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:31:08;16.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:33:34;16.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:36:00;16.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:38:26;16.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:40:52;16.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:43:17;16.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:45:43;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:48:11;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:50:37;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:53:02;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:55:28;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T03:57:54;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:00:23;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:02:49;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:05:15;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:07:43;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:10:09;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:12:34;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:15:00;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:17:26;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:19:52;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:22:17;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:24:44;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:27:10;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:29:37;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:32:03;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:34:31;16.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:36:57;16.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:39:23;16.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:41:49;16.80;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:44:18;16.90;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:46:55;17.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:49:26;17.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:51:59;17.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:54:25;17.20;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:56:51;17.30;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T04:59:28;17.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:02:00;17.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:04:27;17.50;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:07:01;17.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:09:29;17.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:11:55;17.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:14:22;17.80;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:16:48;17.90;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:19:14;18.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:21:40;18.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:24:06;18.20;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:26:33;18.30;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:29:00;18.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:31:26;18.50;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:33:53;18.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:36:20;18.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:38:47;18.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:41:13;18.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:43:40;18.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:46:05;18.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:48:31;18.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:50:57;18.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:53:23;18.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:55:49;18.80;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T05:58:15;18.90;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:00:41;19.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:03:08;19.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:05:35;19.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:08:02;19.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:10:30;19.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:12:56;19.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:15:22;19.20;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:17:49;19.30;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:20:20;19.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:22:46;19.50;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:25:13;19.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:27:48;19.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:30:16;19.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:32:43;19.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:35:12;19.90;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:37:44;19.90;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:40:11;20.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:42:38;20.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:45:08;20.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:47:34;20.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:49:59;20.20;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:52:25;20.30;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:54:51;20.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:57:18;20.50;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T06:59:44;20.50;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:02:09;20.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:04:35;20.70;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:07:02;20.90;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:09:28;21.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:11:54;21.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:14:20;21.20;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:16:45;21.30;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:19:12;21.30;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:21:41;21.50;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:24:07;21.60;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:26:33;21.80;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:28:59;21.90;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:31:25;22.00;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:33:51;22.10;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:36:18;22.20;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:38:44;22.40;99.90
53653;DHT22;39553;52.954;5.932;2023-06-22T07:41:09;22.50;99.10
53653;DHT22;39553;52.954;5.932;2023-06-22T07:43:35;22.60;97.40
53653;DHT22;39553;52.954;5.932;2023-06-22T07:46:05;22.70;96.60
53653;DHT22;39553;52.954;5.932;2023-06-22T07:48:31;22.80;94.30
53653;DHT22;39553;52.954;5.932;2023-06-22T07:50:57;22.80;94.10
53653;DHT22;39553;52.954;5.932;2023-06-22T07:53:23;22.90;94.70
53653;DHT22;39553;52.954;5.932;2023-06-22T07:55:49;23.00;94.70
53653;DHT22;39553;52.954;5.932;2023-06-22T07:58:15;23.20;94.30
53653;DHT22;39553;52.954;5.932;2023-06-22T08:00:41;23.40;93.90
53653;DHT22;39553;52.954;5.932;2023-06-22T08:03:07;23.60;93.50
53653;DHT22;39553;52.954;5.932;2023-06-22T08:05:33;23.70;92.80
53653;DHT22;39553;52.954;5.932;2023-06-22T08:07:58;23.90;91.90
53653;DHT22;39553;52.954;5.932;2023-06-22T08:10:24;24.00;91.50
53653;DHT22;39553;52.954;5.932;2023-06-22T08:12:50;24.20;90.10
53653;DHT22;39553;52.954;5.932;2023-06-22T08:15:17;24.30;89.40
53653;DHT22;39553;52.954;5.932;2023-06-22T08:17:44;24.40;88.60
53653;DHT22;39553;52.954;5.932;2023-06-22T08:20:11;24.50;86.00
53653;DHT22;39553;52.954;5.932;2023-06-22T08:22:40;24.50;84.10
53653;DHT22;39553;52.954;5.932;2023-06-22T08:25:07;24.60;84.60
53653;DHT22;39553;52.954;5.932;2023-06-22T08:27:33;24.70;82.90
53653;DHT22;39553;52.954;5.932;2023-06-22T08:29:59;24.90;83.30
53653;DHT22;39553;52.954;5.932;2023-06-22T08:32:28;25.10;83.10
53653;DHT22;39553;52.954;5.932;2023-06-22T08:34:55;25.30;82.20
53653;DHT22;39553;52.954;5.932;2023-06-22T08:37:21;25.40;80.60
53653;DHT22;39553;52.954;5.932;2023-06-22T08:39:50;25.50;79.20
53653;DHT22;39553;52.954;5.932;2023-06-22T08:42:16;25.70;77.60
53653;DHT22;39553;52.954;5.932;2023-06-22T08:44:42;25.70;74.90
53653;DHT22;39553;52.954;5.932;2023-06-22T08:47:07;25.70;74.40
53653;DHT22;39553;52.954;5.932;2023-06-22T08:49:33;25.70;74.70
53653;DHT22;39553;52.954;5.932;2023-06-22T08:51:59;25.70;73.40
53653;DHT22;39553;52.954;5.932;2023-06-22T08:54:24;25.70;73.00
53653;DHT22;39553;52.954;5.932;2023-06-22T08:56:50;25.80;73.00
53653;DHT22;39553;52.954;5.932;2023-06-22T08:59:16;25.80;72.30
53653;DHT22;39553;52.954;5.932;2023-06-22T09:01:41;25.70;71.30
53653;DHT22;39553;52.954;5.932;2023-06-22T09:04:11;25.70;71.70
53653;DHT22;39553;52.954;5.932;2023-06-22T09:06:37;25.80;72.00
53653;DHT22;39553;52.954;5.932;2023-06-22T09:09:10;26.00;71.00
53653;DHT22;39553;52.954;5.932;2023-06-22T09:11:36;26.30;69.90
53653;DHT22;39553;52.954;5.932;2023-06-22T09:14:02;26.40;68.50
53653;DHT22;39553;52.954;5.932;2023-06-22T09:16:29;26.60;67.30
53653;DHT22;39553;52.954;5.932;2023-06-22T09:18:55;26.80;66.80
53653;DHT22;39553;52.954;5.932;2023-06-22T09:21:20;26.90;65.90
53653;DHT22;39553;52.954;5.932;2023-06-22T09:23:46;27.10;65.30
53653;DHT22;39553;52.954;5.932;2023-06-22T09:26:16;27.40;64.90
53653;DHT22;39553;52.954;5.932;2023-06-22T09:28:41;27.60;63.40
53653;DHT22;39553;52.954;5.932;2023-06-22T09:31:07;27.80;62.00
53653;DHT22;39553;52.954;5.932;2023-06-22T09:33:33;27.90;59.60
53653;DHT22;39553;52.954;5.932;2023-06-22T09:35:58;27.90;57.10
53653;DHT22;39553;52.954;5.932;2023-06-22T09:38:25;27.90;57.00
53653;DHT22;39553;52.954;5.932;2023-06-22T09:40:50;28.10;56.60
53653;DHT22;39553;52.954;5.932;2023-06-22T09:43:17;28.30;55.20
53653;DHT22;39553;52.954;5.932;2023-06-22T09:45:42;28.50;53.50
53653;DHT22;39553;52.954;5.932;2023-06-22T09:48:09;28.70;53.70
53653;DHT22;39553;52.954;5.932;2023-06-22T09:50:35;28.80;52.80
53653;DHT22;39553;52.954;5.932;2023-06-22T09:53:02;29.00;52.70
53653;DHT22;39553;52.954;5.932;2023-06-22T09:55:28;29.40;51.70
53653;DHT22;39553;52.954;5.932;2023-06-22T09:57:53;29.60;49.90
53653;DHT22;39553;52.954;5.932;2023-06-22T10:00:21;29.80;47.70
53653;DHT22;39553;52.954;5.932;2023-06-22T10:02:47;30.00;46.50
53653;DHT22;39553;52.954;5.932;2023-06-22T10:05:13;30.20;45.40
53653;DHT22;39553;52.954;5.932;2023-06-22T10:07:40;30.20;43.50
53653;DHT22;39553;52.954;5.932;2023-06-22T10:10:08;30.30;42.40
53653;DHT22;39553;52.954;5.932;2023-06-22T10:12:34;30.30;41.10
53653;DHT22;39553;52.954;5.932;2023-06-22T10:15:00;30.50;40.70
53653;DHT22;39553;52.954;5.932;2023-06-22T10:17:26;30.70;39.70
53653;DHT22;39553;52.954;5.932;2023-06-22T10:19:51;31.00;39.60
53653;DHT22;39553;52.954;5.932;2023-06-22T10:22:17;31.30;39.10
53653;DHT22;39553;52.954;5.932;2023-06-22T10:24:43;31.40;37.90
53653;DHT22;39553;52.954;5.932;2023-06-22T10:27:13;31.60;36.90
53653;DHT22;39553;52.954;5.932;2023-06-22T10:29:39;31.60;35.60
53653;DHT22;39553;52.954;5.932;2023-06-22T10:32:05;31.60;35.20
53653;DHT22;39553;52.954;5.932;2023-06-22T10:34:31;31.70;34.10
53653;DHT22;39553;52.954;5.932;2023-06-22T10:36:57;31.90;33.70
53653;DHT22;39553;52.954;5.932;2023-06-22T10:39:23;31.90;32.70
53653;DHT22;39553;52.954;5.932;2023-06-22T10:41:48;32.20;32.50
53653;DHT22;39553;52.954;5.932;2023-06-22T10:44:14;32.20;32.20
53653;DHT22;39553;52.954;5.932;2023-06-22T10:46:40;32.40;30.80
53653;DHT22;39553;52.954;5.932;2023-06-22T10:49:06;32.30;28.50
53653;DHT22;39553;52.954;5.932;2023-06-22T10:51:31;32.30;28.40
53653;DHT22;39553;52.954;5.932;2023-06-22T10:53:57;32.40;28.30
53653;DHT22;39553;52.954;5.932;2023-06-22T10:56:23;32.80;28.30
53653;DHT22;39553;52.954;5.932;2023-06-22T10:58:49;33.20;26.70
53653;DHT22;39553;52.954;5.932;2023-06-22T11:01:15;33.30;26.20
53653;DHT22;39553;52.954;5.932;2023-06-22T11:03:41;33.00;25.50
53653;DHT22;39553;52.954;5.932;2023-06-22T11:06:06;33.00;26.60
53653;DHT22;39553;52.954;5.932;2023-06-22T11:08:32;33.10;26.90
53653;DHT22;39553;52.954;5.932;2023-06-22T11:10:58;33.20;26.40
53653;DHT22;39553;52.954;5.932;2023-06-22T11:13:24;33.20;26.00
53653;DHT22;39553;52.954;5.932;2023-06-22T11:15:50;33.10;26.20
53653;DHT22;39553;52.954;5.932;2023-06-22T11:18:16;32.80;26.10
53653;DHT22;39553;52.954;5.932;2023-06-22T11:20:42;32.50;25.60
53653;DHT22;39553;52.954;5.932;2023-06-22T11:23:08;32.30;25.60
53653;DHT22;39553;52.954;5.932;2023-06-22T11:25:34;32.20;25.60
53653;DHT22;39553;52.954;5.932;2023-06-22T11:28:04;31.90;25.70
53653;DHT22;39553;52.954;5.932;2023-06-22T11:30:30;31.50;25.80
53653;DHT22;39553;52.954;5.932;2023-06-22T11:32:59;30.90;26.70
53653;DHT22;39553;52.954;5.932;2023-06-22T11:35:25;30.60;27.60
53653;DHT22;39553;52.954;5.932;2023-06-22T11:37:51;30.30;28.00
53653;DHT22;39553;52.954;5.932;2023-06-22T11:40:17;30.10;28.20
53653;DHT22;39553;52.954;5.932;2023-06-22T11:42:43;29.80;28.30
53653;DHT22;39553;52.954;5.932;2023-06-22T11:45:09;29.60;29.60
53653;DHT22;39553;52.954;5.932;2023-06-22T11:47:35;29.50;29.30
53653;DHT22;39553;52.954;5.932;2023-06-22T11:50:02;29.40;29.20
53653;DHT22;39553;52.954;5.932;2023-06-22T11:52:28;29.40;29.40
53653;DHT22;39553;52.954;5.932;2023-06-22T11:54:54;29.50;29.60
53653;DHT22;39553;52.954;5.932;2023-06-22T11:57:19;29.50;30.00
53653;DHT22;39553;52.954;5.932;2023-06-22T11:59:45;29.50;29.30
53653;DHT22;39553;52.954;5.932;2023-06-22T12:02:11;29.40;29.20
53653;DHT22;39553;52.954;5.932;2023-06-22T12:04:36;29.40;29.40
53653;DHT22;39553;52.954;5.932;2023-06-22T12:07:03;29.40;29.80
53653;DHT22;39553;52.954;5.932;2023-06-22T12:09:29;29.40;29.80
53653;DHT22;39553;52.954;5.932;2023-06-22T12:11:55;29.30;29.30
53653;DHT22;39553;52.954;5.932;2023-06-22T12:14:21;29.20;29.40
53653;DHT22;39553;52.954;5.932;2023-06-22T12:16:46;29.20;30.00
53653;DHT22;39553;52.954;5.932;2023-06-22T12:19:12;29.10;30.30
53653;DHT22;39553;52.954;5.932;2023-06-22T12:21:38;29.10;30.60
53653;DHT22;39553;52.954;5.932;2023-06-22T12:24:06;29.10;31.10
53653;DHT22;39553;52.954;5.932;2023-06-22T12:26:31;29.20;31.80
53653;DHT22;39553;52.954;5.932;2023-06-22T12:28:57;29.00;31.40
53653;DHT22;39553;52.954;5.932;2023-06-22T12:31:23;29.00;31.30
53653;DHT22;39553;52.954;5.932;2023-06-22T12:33:49;29.00;31.50
53653;DHT22;39553;52.954;5.932;2023-06-22T12:36:14;29.00;31.70
53653;DHT22;39553;52.954;5.932;2023-06-22T12:38:42;29.00;31.80
53653;DHT22;39553;52.954;5.932;2023-06-22T12:41:07;29.00;32.70
53653;DHT22;39553;52.954;5.932;2023-06-22T12:43:33;29.00;32.40
53653;DHT22;39553;52.954;5.932;2023-06-22T12:45:59;29.00;31.90
53653;DHT22;39553;52.954;5.932;2023-06-22T12:48:26;29.00;32.60
53653;DHT22;39553;52.954;5.932;2023-06-22T12:50:53;28.80;31.80
53653;DHT22;39553;52.954;5.932;2023-06-22T12:53:18;28.90;32.60
53653;DHT22;39553;52.954;5.932;2023-06-22T12:55:44;28.90;31.90
53653;DHT22;39553;52.954;5.932;2023-06-22T12:58:10;28.90;31.70
53653;DHT22;39553;52.954;5.932;2023-06-22T13:00:36;28.90;31.50
53653;DHT22;39553;52.954;5.932;2023-06-22T13:03:01;28.80;31.60
53653;DHT22;39553;52.954;5.932;2023-06-22T13:05:27;28.80;31.80
53653;DHT22;39553;52.954;5.932;2023-06-22T13:07:53;28.80;32.40
53653;DHT22;39553;52.954;5.932;2023-06-22T13:10:19;28.70;32.10
53653;DHT22;39553;52.954;5.932;2023-06-22T13:12:44;28.80;32.70
53653;DHT22;39553;52.954;5.932;2023-06-22T13:15:10;28.60;31.80
53653;DHT22;39553;52.954;5.932;2023-06-22T13:17:36;28.60;32.30
53653;DHT22;39553;52.954;5.932;2023-06-22T13:20:02;28.50;32.10
53653;DHT22;39553;52.954;5.932;2023-06-22T13:22:32;28.40;32.30
53653;DHT22;39553;52.954;5.932;2023-06-22T13:24:59;28.40;32.80
53653;DHT22;39553;52.954;5.932;2023-06-22T13:27:25;28.40;32.90
53653;DHT22;39553;52.954;5.932;2023-06-22T13:29:51;28.30;33.70
53653;DHT22;39553;52.954;5.932;2023-06-22T13:32:17;28.40;34.20
53653;DHT22;39553;52.954;5.932;2023-06-22T13:34:43;28.30;34.00
53653;DHT22;39553;52.954;5.932;2023-06-22T13:37:09;28.10;34.50
53653;DHT22;39553;52.954;5.932;2023-06-22T13:39:35;28.00;34.50
53653;DHT22;39553;52.954;5.932;2023-06-22T13:42:00;27.90;35.30
53653;DHT22;39553;52.954;5.932;2023-06-22T13:44:26;27.80;35.80
53653;DHT22;39553;52.954;5.932;2023-06-22T13:46:55;27.70;36.70
53653;DHT22;39553;52.954;5.932;2023-06-22T13:49:21;27.60;37.70
53653;DHT22;39553;52.954;5.932;2023-06-22T13:51:47;27.50;38.20
53653;DHT22;39553;52.954;5.932;2023-06-22T13:54:14;27.50;38.90
53653;DHT22;39553;52.954;5.932;2023-06-22T13:56:40;27.40;39.70
53653;DHT22;39553;52.954;5.932;2023-06-22T13:59:05;27.30;40.00
53653;DHT22;39553;52.954;5.932;2023-06-22T14:01:37;27.20;40.60
53653;DHT22;39553;52.954;5.932;2023-06-22T14:04:05;27.00;40.80
53653;DHT22;39553;52.954;5.932;2023-06-22T14:06:31;26.90;41.20
53653;DHT22;39553;52.954;5.932;2023-06-22T14:08:58;26.80;42.00
53653;DHT22;39553;52.954;5.932;2023-06-22T14:11:25;26.80;42.40
53653;DHT22;39553;52.954;5.932;2023-06-22T14:13:51;26.70;42.70
53653;DHT22;39553;52.954;5.932;2023-06-22T14:16:17;26.60;42.50
53653;DHT22;39553;52.954;5.932;2023-06-22T14:18:42;26.50;42.30
53653;DHT22;39553;52.954;5.932;2023-06-22T14:21:08;26.40;42.40
53653;DHT22;39553;52.954;5.932;2023-06-22T14:23:34;26.30;42.70
53653;DHT22;39553;52.954;5.932;2023-06-22T14:26:00;26.20;42.80
53653;DHT22;39553;52.954;5.932;2023-06-22T14:28:25;26.10;42.60
53653;DHT22;39553;52.954;5.932;2023-06-22T14:30:51;26.00;43.20
53653;DHT22;39553;52.954;5.932;2023-06-22T14:33:17;25.90;43.50
53653;DHT22;39553;52.954;5.932;2023-06-22T14:35:42;25.90;43.70
53653;DHT22;39553;52.954;5.932;2023-06-22T14:38:08;25.90;44.00
53653;DHT22;39553;52.954;5.932;2023-06-22T14:40:34;25.90;43.90
53653;DHT22;39553;52.954;5.932;2023-06-22T14:42:59;26.00;44.20
53653;DHT22;39553;52.954;5.932;2023-06-22T14:45:25;25.90;44.40
53653;DHT22;39553;52.954;5.932;2023-06-22T14:47:51;25.90;43.90
53653;DHT22;39553;52.954;5.932;2023-06-22T14:50:17;25.80;43.60
53653;DHT22;39553;52.954;5.932;2023-06-22T14:52:43;25.80;44.00
53653;DHT22;39553;52.954;5.932;2023-06-22T14:55:09;25.70;43.60
53653;DHT22;39553;52.954;5.932;2023-06-22T14:57:35;25.50;43.50
53653;DHT22;39553;52.954;5.932;2023-06-22T15:00:01;25.40;43.90
53653;DHT22;39553;52.954;5.932;2023-06-22T15:02:28;25.20;43.80
53653;DHT22;39553;52.954;5.932;2023-06-22T15:04:53;25.10;43.80
53653;DHT22;39553;52.954;5.932;2023-06-22T15:07:19;25.00;44.40
53653;DHT22;39553;52.954;5.932;2023-06-22T15:09:46;24.90;44.90
53653;DHT22;39553;52.954;5.932;2023-06-22T15:12:11;24.90;45.00
53653;DHT22;39553;52.954;5.932;2023-06-22T15:14:41;24.90;45.20
53653;DHT22;39553;52.954;5.932;2023-06-22T15:17:07;24.90;45.80
53653;DHT22;39553;52.954;5.932;2023-06-22T15:19:37;24.90;46.80
53653;DHT22;39553;52.954;5.932;2023-06-22T15:22:07;24.70;46.40
53653;DHT22;39553;52.954;5.932;2023-06-22T15:24:33;24.70;46.90
53653;DHT22;39553;52.954;5.932;2023-06-22T15:26:59;24.70;46.40
53653;DHT22;39553;52.954;5.932;2023-06-22T15:29:30;24.50;46.50