sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61584;PMS7003;47479;53.810;18.308;2022-12-18T00:36:17;69;53;31
61584;PMS7003;47479;53.810;18.308;2022-12-18T00:41:25;63;49;30
61584;PMS7003;47479;53.810;18.308;2022-12-18T00:47:06;55;42;27
61584;PMS7003;47479;53.810;18.308;2022-12-18T00:52:08;62;47;30
61584;PMS7003;47479;53.810;18.308;2022-12-18T00:57:10;59;45;27
61584;PMS7003;47479;53.810;18.308;2022-12-18T01:02:14;54;43;26
61584;PMS7003;47479;53.810;18.308;2022-12-18T01:07:16;54;42;25
61584;PMS7003;47479;53.810;18.308;2022-12-18T01:12:18;55;43;26
61584;PMS7003;47479;53.810;18.308;2022-12-18T01:17:19;50;38;25
61584;PMS7003;47479;53.810;18.308;2022-12-18T01:22:37;54;42;25
61584;PMS7003;47479;53.810;18.308;2022-12-18T01:27:39;48;39;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T01:32:41;52;41;24
61584;PMS7003;47479;53.810;18.308;2022-12-18T01:37:43;50;38;25
61584;PMS7003;47479;53.810;18.308;2022-12-18T01:42:45;47;38;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T01:47:58;50;40;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T01:53:04;47;36;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T01:58:09;41;34;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T02:03:11;44;33;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T02:08:18;53;39;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T02:13:26;47;38;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T02:18:48;50;40;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T02:34:00;48;39;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T02:39:04;47;40;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T02:44:08;51;41;26
61584;PMS7003;47479;53.810;18.308;2022-12-18T02:49:19;47;35;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T02:54:38;43;36;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T03:00:12;47;38;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T03:10:28;42;32;20
61584;PMS7003;47479;53.810;18.308;2022-12-18T03:15:33;41;33;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T03:20:37;48;36;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T03:25:42;47;38;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T03:30:45;45;36;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T03:35:48;48;38;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T03:45:55;43;32;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T03:51:07;41;32;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T03:56:12;41;32;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T04:01:45;40;33;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T04:06:34;36;30;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T04:11:37;39;32;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T04:16:38;32;29;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T04:21:41;35;30;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T04:26:43;38;31;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T04:31:45;33;29;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T04:36:46;35;28;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T04:41:48;35;29;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T04:46:50;28;24;16
61584;PMS7003;47479;53.810;18.308;2022-12-18T04:51:52;37;30;16
61584;PMS7003;47479;53.810;18.308;2022-12-18T04:56:54;28;27;20
61584;PMS7003;47479;53.810;18.308;2022-12-18T05:01:55;29;26;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T05:06:57;28;27;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T05:11:58;35;29;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T05:17:00;34;28;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T05:22:03;39;30;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T05:27:15;28;25;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T05:32:18;27;26;17
61584;PMS7003;47479;53.810;18.308;2022-12-18T05:37:20;32;25;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T05:42:22;29;26;17
61584;PMS7003;47479;53.810;18.308;2022-12-18T05:47:24;31;27;16
61584;PMS7003;47479;53.810;18.308;2022-12-18T05:52:27;25;24;17
61584;PMS7003;47479;53.810;18.308;2022-12-18T05:57:28;26;25;17
61584;PMS7003;47479;53.810;18.308;2022-12-18T06:02:30;33;29;15
61584;PMS7003;47479;53.810;18.308;2022-12-18T06:07:32;32;29;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T06:12:33;28;26;16
61584;PMS7003;47479;53.810;18.308;2022-12-18T06:17:36;32;30;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T06:22:38;35;30;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T06:27:39;31;28;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T06:32:41;33;29;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T06:37:43;30;26;15
61584;PMS7003;47479;53.810;18.308;2022-12-18T06:42:45;32;29;17
61584;PMS7003;47479;53.810;18.308;2022-12-18T06:47:47;39;29;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T06:53:04;33;27;17
61584;PMS7003;47479;53.810;18.308;2022-12-18T06:58:05;37;30;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T07:03:07;32;28;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T07:08:09;40;30;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T07:13:11;37;29;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T07:18:12;40;31;20
61584;PMS7003;47479;53.810;18.308;2022-12-18T07:23:14;37;31;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T07:28:15;34;31;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T07:33:17;36;29;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T07:38:19;35;29;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T07:43:20;35;28;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T07:48:22;38;33;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T07:53:24;28;26;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T07:58:26;31;29;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T08:03:28;42;32;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T08:08:30;32;30;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T08:13:32;35;27;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T08:18:52;26;22;15
61584;PMS7003;47479;53.810;18.308;2022-12-18T08:23:57;30;29;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T08:28:58;27;25;16
61584;PMS7003;47479;53.810;18.308;2022-12-18T08:34:01;23;23;17
61584;PMS7003;47479;53.810;18.308;2022-12-18T08:39:03;26;25;16
61584;PMS7003;47479;53.810;18.308;2022-12-18T08:44:06;27;25;14
61584;PMS7003;47479;53.810;18.308;2022-12-18T08:49:38;30;26;14
61584;PMS7003;47479;53.810;18.308;2022-12-18T08:54:41;25;23;13
61584;PMS7003;47479;53.810;18.308;2022-12-18T08:59:42;19;17;11
61584;PMS7003;47479;53.810;18.308;2022-12-18T17:55:10;25;22;14
61584;PMS7003;47479;53.810;18.308;2022-12-18T18:00:12;30;27;15
61584;PMS7003;47479;53.810;18.308;2022-12-18T18:05:15;31;26;18
61584;PMS7003;47479;53.810;18.308;2022-12-18T18:10:17;31;26;15
61584;PMS7003;47479;53.810;18.308;2022-12-18T18:15:18;30;27;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T18:20:20;41;35;19
61584;PMS7003;47479;53.810;18.308;2022-12-18T18:25:22;35;27;15
61584;PMS7003;47479;53.810;18.308;2022-12-18T18:31:08;45;34;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T18:36:11;37;32;20
61584;PMS7003;47479;53.810;18.308;2022-12-18T18:41:13;39;31;20
61584;PMS7003;47479;53.810;18.308;2022-12-18T18:46:15;36;32;20
61584;PMS7003;47479;53.810;18.308;2022-12-18T18:51:18;44;35;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T18:56:21;34;33;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T19:01:24;44;35;20
61584;PMS7003;47479;53.810;18.308;2022-12-18T19:06:26;43;33;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T19:11:29;46;35;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T19:17:19;43;35;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T19:22:21;48;37;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T19:27:23;49;39;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T19:32:25;43;37;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T19:37:28;46;37;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T19:42:29;46;38;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T19:47:31;47;40;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T19:52:33;47;39;24
61584;PMS7003;47479;53.810;18.308;2022-12-18T19:57:34;48;37;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T20:02:36;51;39;24
61584;PMS7003;47479;53.810;18.308;2022-12-18T20:07:38;53;42;24
61584;PMS7003;47479;53.810;18.308;2022-12-18T20:12:40;48;34;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T20:17:41;40;35;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T20:22:43;48;35;24
61584;PMS7003;47479;53.810;18.308;2022-12-18T20:27:45;45;37;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T20:32:46;50;40;24
61584;PMS7003;47479;53.810;18.308;2022-12-18T20:37:48;44;37;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T20:42:49;52;36;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T20:47:54;46;34;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T20:53:04;44;34;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T20:58:06;44;36;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T21:03:08;47;38;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T21:08:11;53;39;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T21:13:12;39;32;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T21:18:14;45;35;20
61584;PMS7003;47479;53.810;18.308;2022-12-18T21:23:16;47;35;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T21:28:17;41;33;20
61584;PMS7003;47479;53.810;18.308;2022-12-18T21:33:19;45;36;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T21:38:21;48;38;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T21:43:22;45;36;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T21:49:10;52;39;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T21:54:23;50;39;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T21:59:26;54;38;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T22:04:30;49;36;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T22:09:31;46;37;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T22:14:34;51;38;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T22:19:36;50;38;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T22:24:37;45;38;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T22:29:39;42;34;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T22:35:22;45;38;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T22:40:25;45;37;24
61584;PMS7003;47479;53.810;18.308;2022-12-18T22:45:27;47;37;24
61584;PMS7003;47479;53.810;18.308;2022-12-18T22:50:29;45;36;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T22:55:33;49;39;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T23:00:34;38;32;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T23:05:36;40;34;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T23:10:37;43;35;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T23:15:40;43;35;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T23:20:42;43;33;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T23:25:44;48;35;20
61584;PMS7003;47479;53.810;18.308;2022-12-18T23:30:46;44;33;21
61584;PMS7003;47479;53.810;18.308;2022-12-18T23:35:48;43;35;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T23:40:49;49;39;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T23:45:51;45;35;23
61584;PMS7003;47479;53.810;18.308;2022-12-18T23:50:54;50;37;22
61584;PMS7003;47479;53.810;18.308;2022-12-18T23:55:56;54;40;24
