sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4024;BME280;2026;51.002;13.668;2023-12-20T00:02:37;98676.41;;;5.81;78.21
4024;BME280;2026;51.002;13.668;2023-12-20T00:07:40;98675.97;;;5.40;78.88
4024;BME280;2026;51.002;13.668;2023-12-20T00:12:45;98680.97;;;5.26;79.82
4024;BME280;2026;51.002;13.668;2023-12-20T00:17:48;98677.78;;;5.54;79.08
4024;BME280;2026;51.002;13.668;2023-12-20T00:22:51;98664.66;;;5.39;79.09
4024;BME280;2026;51.002;13.668;2023-12-20T00:27:55;98663.38;;;5.35;79.58
4024;BME280;2026;51.002;13.668;2023-12-20T00:32:58;98666.09;;;5.42;78.71
4024;BME280;2026;51.002;13.668;2023-12-20T00:38:02;98663.28;;;5.05;79.92
4024;BME280;2026;51.002;13.668;2023-12-20T00:43:08;98665.38;;;5.33;78.08
4024;BME280;2026;51.002;13.668;2023-12-20T00:48:11;98655.06;;;5.08;78.54
4024;BME280;2026;51.002;13.668;2023-12-20T00:53:14;98648.88;;;5.01;79.05
4024;BME280;2026;51.002;13.668;2023-12-20T00:58:18;98642.25;;;5.13;78.90
4024;BME280;2026;51.002;13.668;2023-12-20T01:03:21;98635.84;;;4.93;79.11
4024;BME280;2026;51.002;13.668;2023-12-20T01:08:25;98628.00;;;4.93;78.78
4024;BME280;2026;51.002;13.668;2023-12-20T01:13:29;98627.25;;;4.84;79.76
4024;BME280;2026;51.002;13.668;2023-12-20T01:18:32;98613.75;;;4.95;79.00
4024;BME280;2026;51.002;13.668;2023-12-20T01:23:35;98608.63;;;4.79;79.17
4024;BME280;2026;51.002;13.668;2023-12-20T01:28:39;98603.91;;;4.97;78.85
4024;BME280;2026;51.002;13.668;2023-12-20T01:33:42;98608.00;;;4.77;79.51
4024;BME280;2026;51.002;13.668;2023-12-20T01:38:45;98608.22;;;4.90;78.78
4024;BME280;2026;51.002;13.668;2023-12-20T01:43:50;98605.56;;;4.75;79.38
4024;BME280;2026;51.002;13.668;2023-12-20T01:48:54;98597.06;;;4.73;79.10
4024;BME280;2026;51.002;13.668;2023-12-20T01:53:59;98595.19;;;4.82;78.98
4024;BME280;2026;51.002;13.668;2023-12-20T01:59:04;98597.91;;;4.66;79.03
4024;BME280;2026;51.002;13.668;2023-12-20T02:04:07;98599.78;;;4.57;80.07
4024;BME280;2026;51.002;13.668;2023-12-20T02:09:10;98587.50;;;4.57;79.74
4024;BME280;2026;51.002;13.668;2023-12-20T02:14:14;98584.25;;;4.55;79.71
4024;BME280;2026;51.002;13.668;2023-12-20T02:19:17;98584.50;;;4.69;79.19
4024;BME280;2026;51.002;13.668;2023-12-20T02:24:24;98580.47;;;4.58;79.29
4024;BME280;2026;51.002;13.668;2023-12-20T02:29:27;98580.63;;;4.56;79.29
4024;BME280;2026;51.002;13.668;2023-12-20T02:34:30;98573.16;;;4.45;79.67
4024;BME280;2026;51.002;13.668;2023-12-20T02:39:34;98576.78;;;4.44;79.93
4024;BME280;2026;51.002;13.668;2023-12-20T02:44:38;98570.94;;;4.42;79.50
4024;BME280;2026;51.002;13.668;2023-12-20T02:49:41;98568.72;;;4.54;78.97
4024;BME280;2026;51.002;13.668;2023-12-20T02:54:45;98568.59;;;4.47;79.73
4024;BME280;2026;51.002;13.668;2023-12-20T02:59:48;98573.25;;;4.29;79.50
4024;BME280;2026;51.002;13.668;2023-12-20T03:04:51;98570.44;;;4.38;79.57
4024;BME280;2026;51.002;13.668;2023-12-20T03:09:55;98562.28;;;4.33;79.76
4024;BME280;2026;51.002;13.668;2023-12-20T03:15:18;98562.97;;;4.35;80.07
4024;BME280;2026;51.002;13.668;2023-12-20T03:20:21;98555.56;;;4.39;80.11
4024;BME280;2026;51.002;13.668;2023-12-20T03:25:25;98550.59;;;4.21;80.41
4024;BME280;2026;51.002;13.668;2023-12-20T03:30:28;98538.28;;;4.30;80.53
4024;BME280;2026;51.002;13.668;2023-12-20T03:35:31;98532.59;;;4.26;80.62
4024;BME280;2026;51.002;13.668;2023-12-20T03:40:35;98532.13;;;4.22;80.75
4024;BME280;2026;51.002;13.668;2023-12-20T03:45:38;98537.94;;;4.33;80.18
4024;BME280;2026;51.002;13.668;2023-12-20T03:50:41;98533.34;;;4.35;80.32
4024;BME280;2026;51.002;13.668;2023-12-20T03:55:45;98537.94;;;4.33;80.55
4024;BME280;2026;51.002;13.668;2023-12-20T04:00:48;98529.13;;;4.34;80.48
4024;BME280;2026;51.002;13.668;2023-12-20T04:05:51;98541.84;;;4.37;81.03
4024;BME280;2026;51.002;13.668;2023-12-20T04:10:56;98534.63;;;4.16;81.94
4024;BME280;2026;51.002;13.668;2023-12-20T04:15:59;98532.44;;;4.28;81.35
4024;BME280;2026;51.002;13.668;2023-12-20T04:21:02;98530.28;;;4.31;81.53
4024;BME280;2026;51.002;13.668;2023-12-20T04:26:06;98530.16;;;4.24;82.03
4024;BME280;2026;51.002;13.668;2023-12-20T04:31:09;98540.63;;;4.48;80.82
4024;BME280;2026;51.002;13.668;2023-12-20T04:36:12;98539.53;;;4.42;81.10
4024;BME280;2026;51.002;13.668;2023-12-20T04:41:16;98539.00;;;4.47;81.41
4024;BME280;2026;51.002;13.668;2023-12-20T04:46:20;98530.41;;;4.38;81.85
4024;BME280;2026;51.002;13.668;2023-12-20T04:51:23;98534.03;;;4.29;82.27
4024;BME280;2026;51.002;13.668;2023-12-20T04:56:27;98544.81;;;4.34;82.13
4024;BME280;2026;51.002;13.668;2023-12-20T05:01:30;98545.13;;;4.39;82.12
4024;BME280;2026;51.002;13.668;2023-12-20T05:06:33;98547.78;;;4.31;82.78
4024;BME280;2026;51.002;13.668;2023-12-20T05:11:38;98541.63;;;4.47;83.99
4024;BME280;2026;51.002;13.668;2023-12-20T05:16:41;98546.28;;;4.59;81.76
4024;BME280;2026;51.002;13.668;2023-12-20T05:21:44;98544.22;;;4.47;82.01
4024;BME280;2026;51.002;13.668;2023-12-20T05:26:48;98568.59;;;4.47;82.17
4024;BME280;2026;51.002;13.668;2023-12-20T05:31:54;98565.38;;;4.37;82.53
4024;BME280;2026;51.002;13.668;2023-12-20T05:36:57;98567.13;;;4.44;82.55
4024;BME280;2026;51.002;13.668;2023-12-20T05:42:01;98553.72;;;4.48;82.61
4024;BME280;2026;51.002;13.668;2023-12-20T05:47:04;98575.53;;;4.32;83.35
4024;BME280;2026;51.002;13.668;2023-12-20T05:52:07;98568.25;;;4.50;82.38
4024;BME280;2026;51.002;13.668;2023-12-20T05:57:12;98574.47;;;4.49;82.58
4024;BME280;2026;51.002;13.668;2023-12-20T06:02:15;98580.72;;;4.40;83.11
4024;BME280;2026;51.002;13.668;2023-12-20T06:07:18;98584.25;;;4.55;82.84
4024;BME280;2026;51.002;13.668;2023-12-20T06:12:22;98579.06;;;4.47;82.86
4024;BME280;2026;51.002;13.668;2023-12-20T06:17:25;98587.25;;;4.44;82.82
4024;BME280;2026;51.002;13.668;2023-12-20T06:22:28;98583.72;;;4.60;82.36
4024;BME280;2026;51.002;13.668;2023-12-20T06:27:32;98591.59;;;4.52;82.72
4024;BME280;2026;51.002;13.668;2023-12-20T06:32:35;98593.41;;;4.51;82.15
4024;BME280;2026;51.002;13.668;2023-12-20T06:37:39;98597.69;;;4.52;82.27
4024;BME280;2026;51.002;13.668;2023-12-20T06:42:46;98615.34;;;4.50;82.19
4024;BME280;2026;51.002;13.668;2023-12-20T06:48:06;98613.28;;;4.69;82.34
4024;BME280;2026;51.002;13.668;2023-12-20T06:53:09;98628.19;;;4.60;82.86
4024;BME280;2026;51.002;13.668;2023-12-20T06:58:13;98626.94;;;4.79;81.96
4024;BME280;2026;51.002;13.668;2023-12-20T07:03:16;98634.56;;;4.66;82.44
4024;BME280;2026;51.002;13.668;2023-12-20T07:08:19;98647.28;;;4.69;82.35
4024;BME280;2026;51.002;13.668;2023-12-20T07:13:24;98641.84;;;4.78;81.76
4024;BME280;2026;51.002;13.668;2023-12-20T07:18:27;98641.41;;;4.67;82.46
4024;BME280;2026;51.002;13.668;2023-12-20T07:23:30;98649.00;;;4.85;81.15
4024;BME280;2026;51.002;13.668;2023-12-20T07:28:34;98657.56;;;4.78;81.03
4024;BME280;2026;51.002;13.668;2023-12-20T07:33:37;98658.13;;;4.89;80.90
4024;BME280;2026;51.002;13.668;2023-12-20T07:38:41;98651.91;;;4.90;80.34
4024;BME280;2026;51.002;13.668;2023-12-20T07:43:47;98654.06;;;4.86;80.53
4024;BME280;2026;51.002;13.668;2023-12-20T07:48:50;98635.94;;;4.76;80.36
4024;BME280;2026;51.002;13.668;2023-12-20T07:53:54;98649.50;;;4.57;80.68
4024;BME280;2026;51.002;13.668;2023-12-20T07:58:58;98645.06;;;4.57;80.57
4024;BME280;2026;51.002;13.668;2023-12-20T08:04:02;98649.53;;;4.80;79.10
4024;BME280;2026;51.002;13.668;2023-12-20T08:09:05;98653.69;;;4.66;79.81
4024;BME280;2026;51.002;13.668;2023-12-20T08:14:09;98652.94;;;4.80;78.51
4024;BME280;2026;51.002;13.668;2023-12-20T08:19:12;98657.78;;;4.92;78.18
4024;BME280;2026;51.002;13.668;2023-12-20T08:24:15;98661.47;;;5.06;77.31
4024;BME280;2026;51.002;13.668;2023-12-20T08:29:20;98658.25;;;4.95;77.17
4024;BME280;2026;51.002;13.668;2023-12-20T08:34:23;98643.66;;;5.01;76.17
4024;BME280;2026;51.002;13.668;2023-12-20T08:39:26;98647.38;;;5.07;76.40
4024;BME280;2026;51.002;13.668;2023-12-20T08:44:30;98654.53;;;5.13;75.51
4024;BME280;2026;51.002;13.668;2023-12-20T08:49:33;98654.13;;;5.24;74.84
4024;BME280;2026;51.002;13.668;2023-12-20T08:54:36;98663.72;;;5.32;72.11
4024;BME280;2026;51.002;13.668;2023-12-20T08:59:41;98664.75;;;5.23;71.64
4024;BME280;2026;51.002;13.668;2023-12-20T09:04:44;98666.97;;;5.11;71.44
4024;BME280;2026;51.002;13.668;2023-12-20T09:09:47;98661.16;;;5.24;71.45
4024;BME280;2026;51.002;13.668;2023-12-20T09:14:51;98654.94;;;5.25;72.06
4024;BME280;2026;51.002;13.668;2023-12-20T09:19:54;98664.06;;;5.29;72.29
4024;BME280;2026;51.002;13.668;2023-12-20T09:24:57;98671.97;;;5.44;73.06
4024;BME280;2026;51.002;13.668;2023-12-20T09:30:02;98659.13;;;5.72;71.67
4024;BME280;2026;51.002;13.668;2023-12-20T09:35:07;98657.19;;;5.66;72.10
4024;BME280;2026;51.002;13.668;2023-12-20T09:40:12;98656.31;;;5.73;72.31
4024;BME280;2026;51.002;13.668;2023-12-20T09:45:19;98654.94;;;5.48;72.67
4024;BME280;2026;51.002;13.668;2023-12-20T09:50:24;98635.88;;;5.31;72.87
4024;BME280;2026;51.002;13.668;2023-12-20T09:55:28;98632.69;;;5.44;72.51
4024;BME280;2026;51.002;13.668;2023-12-20T10:00:34;98617.94;;;5.43;71.69
4024;BME280;2026;51.002;13.668;2023-12-20T10:05:39;98627.81;;;5.55;70.70
4024;BME280;2026;51.002;13.668;2023-12-20T10:10:46;98617.34;;;5.55;69.89
4024;BME280;2026;51.002;13.668;2023-12-20T10:15:51;98613.09;;;5.54;70.55
4024;BME280;2026;51.002;13.668;2023-12-20T10:20:54;98612.81;;;5.49;70.53
4024;BME280;2026;51.002;13.668;2023-12-20T10:25:58;98604.88;;;5.58;70.09
4024;BME280;2026;51.002;13.668;2023-12-20T10:31:03;98603.44;;;5.70;69.59
4024;BME280;2026;51.002;13.668;2023-12-20T10:36:06;98583.44;;;5.54;69.45
4024;BME280;2026;51.002;13.668;2023-12-20T10:41:09;98595.94;;;5.67;69.16
4024;BME280;2026;51.002;13.668;2023-12-20T10:46:15;98594.03;;;5.76;68.08
4024;BME280;2026;51.002;13.668;2023-12-20T10:51:20;98571.63;;;5.43;68.68
4024;BME280;2026;51.002;13.668;2023-12-20T10:56:25;98546.50;;;5.64;67.68
4024;BME280;2026;51.002;13.668;2023-12-20T11:01:32;98544.25;;;5.61;66.80
4024;BME280;2026;51.002;13.668;2023-12-20T11:06:40;98549.22;;;5.70;67.01
4024;BME280;2026;51.002;13.668;2023-12-20T11:11:57;98538.47;;;5.65;66.97
4024;BME280;2026;51.002;13.668;2023-12-20T11:17:07;98544.16;;;5.84;66.72
4024;BME280;2026;51.002;13.668;2023-12-20T11:22:11;98530.69;;;5.87;66.73
4024;BME280;2026;51.002;13.668;2023-12-20T11:27:14;98536.72;;;5.87;65.81
4024;BME280;2026;51.002;13.668;2023-12-20T11:32:31;98539.25;;;5.81;66.31
4024;BME280;2026;51.002;13.668;2023-12-20T11:37:35;98533.66;;;5.84;66.34
4024;BME280;2026;51.002;13.668;2023-12-20T11:42:39;98529.78;;;5.80;65.94
4024;BME280;2026;51.002;13.668;2023-12-20T11:47:47;98511.41;;;5.95;65.89
4024;BME280;2026;51.002;13.668;2023-12-20T11:52:52;98516.06;;;5.78;65.75
4024;BME280;2026;51.002;13.668;2023-12-20T11:57:56;98515.31;;;5.84;65.08
4024;BME280;2026;51.002;13.668;2023-12-20T12:03:01;98511.63;;;5.78;64.97
4024;BME280;2026;51.002;13.668;2023-12-20T12:08:05;98508.09;;;5.71;65.28
4024;BME280;2026;51.002;13.668;2023-12-20T12:13:09;98504.13;;;5.60;66.01
4024;BME280;2026;51.002;13.668;2023-12-20T12:18:16;98500.13;;;5.64;65.43
4024;BME280;2026;51.002;13.668;2023-12-20T12:23:23;98478.72;;;5.61;64.80
4024;BME280;2026;51.002;13.668;2023-12-20T12:28:26;98470.59;;;5.55;65.64
4024;BME280;2026;51.002;13.668;2023-12-20T12:33:32;98462.13;;;5.53;65.28
4024;BME280;2026;51.002;13.668;2023-12-20T12:38:35;98470.06;;;5.60;65.18
4024;BME280;2026;51.002;13.668;2023-12-20T12:43:38;98460.09;;;5.70;64.84
4024;BME280;2026;51.002;13.668;2023-12-20T12:48:42;98454.38;;;5.82;64.52
4024;BME280;2026;51.002;13.668;2023-12-20T12:53:48;98446.72;;;5.80;65.01
4024;BME280;2026;51.002;13.668;2023-12-20T12:58:50;98424.53;;;5.61;65.05
4024;BME280;2026;51.002;13.668;2023-12-20T13:03:55;98427.06;;;5.54;65.70
4024;BME280;2026;51.002;13.668;2023-12-20T13:08:58;98435.03;;;5.46;65.65
4024;BME280;2026;51.002;13.668;2023-12-20T13:14:01;98417.66;;;5.45;65.80
4024;BME280;2026;51.002;13.668;2023-12-20T13:19:06;98397.50;;;5.46;65.40
4024;BME280;2026;51.002;13.668;2023-12-20T13:24:10;98395.66;;;5.40;65.76
4024;BME280;2026;51.002;13.668;2023-12-20T13:29:13;98393.84;;;5.40;65.78
4024;BME280;2026;51.002;13.668;2023-12-20T13:34:17;98376.91;;;5.43;65.68
4024;BME280;2026;51.002;13.668;2023-12-20T13:39:21;98394.47;;;5.42;65.64
4024;BME280;2026;51.002;13.668;2023-12-20T13:44:24;98405.66;;;5.36;66.06
4024;BME280;2026;51.002;13.668;2023-12-20T13:49:29;98393.84;;;5.40;65.64
4024;BME280;2026;51.002;13.668;2023-12-20T13:54:32;98379.00;;;5.47;65.67
4024;BME280;2026;51.002;13.668;2023-12-20T13:59:35;98376.22;;;5.34;65.87
4024;BME280;2026;51.002;13.668;2023-12-20T14:04:39;98381.88;;;5.52;66.01
4024;BME280;2026;51.002;13.668;2023-12-20T14:09:44;98369.78;;;5.51;65.44
4024;BME280;2026;51.002;13.668;2023-12-20T14:14:48;98378.09;;;5.55;65.50
4024;BME280;2026;51.002;13.668;2023-12-20T14:19:52;98378.28;;;5.53;66.33
4024;BME280;2026;51.002;13.668;2023-12-20T14:24:56;98362.63;;;5.60;65.28
4024;BME280;2026;51.002;13.668;2023-12-20T14:29:59;98357.56;;;5.59;65.13
4024;BME280;2026;51.002;13.668;2023-12-20T14:35:05;98352.97;;;5.46;65.59
4024;BME280;2026;51.002;13.668;2023-12-20T14:40:09;98358.53;;;5.58;65.19
4024;BME280;2026;51.002;13.668;2023-12-20T14:45:17;98364.09;;;5.48;64.86
4024;BME280;2026;51.002;13.668;2023-12-20T14:50:22;98364.22;;;5.40;65.69
4024;BME280;2026;51.002;13.668;2023-12-20T14:55:25;98348.31;;;5.41;64.87
4024;BME280;2026;51.002;13.668;2023-12-20T15:00:31;98353.75;;;5.40;65.57
4024;BME280;2026;51.002;13.668;2023-12-20T15:05:36;98357.97;;;5.41;65.56
4024;BME280;2026;51.002;13.668;2023-12-20T15:10:40;98360.41;;;5.42;65.79
4024;BME280;2026;51.002;13.668;2023-12-20T15:15:43;98358.16;;;5.39;65.84
4024;BME280;2026;51.002;13.668;2023-12-20T15:20:49;98358.50;;;5.36;65.65
4024;BME280;2026;51.002;13.668;2023-12-20T15:25:52;98359.16;;;5.38;66.01
4024;BME280;2026;51.002;13.668;2023-12-20T15:30:55;98340.16;;;5.36;66.19
4024;BME280;2026;51.002;13.668;2023-12-20T15:36:00;98345.50;;;5.28;66.31
4024;BME280;2026;51.002;13.668;2023-12-20T15:41:03;98359.47;;;5.13;67.19
4024;BME280;2026;51.002;13.668;2023-12-20T15:46:06;98357.53;;;5.22;67.05
4024;BME280;2026;51.002;13.668;2023-12-20T15:51:14;98363.75;;;5.36;66.97
4024;BME280;2026;51.002;13.668;2023-12-20T15:56:17;98373.69;;;5.26;67.26
4024;BME280;2026;51.002;13.668;2023-12-20T16:01:20;98378.94;;;5.26;67.09
4024;BME280;2026;51.002;13.668;2023-12-20T16:06:25;98392.19;;;5.39;67.23
4024;BME280;2026;51.002;13.668;2023-12-20T16:11:28;98382.84;;;5.30;67.28
4024;BME280;2026;51.002;13.668;2023-12-20T16:16:31;98381.56;;;5.26;68.20
4024;BME280;2026;51.002;13.668;2023-12-20T16:21:36;98388.97;;;5.37;67.64
4024;BME280;2026;51.002;13.668;2023-12-20T16:26:39;98391.84;;;5.27;67.98
4024;BME280;2026;51.002;13.668;2023-12-20T16:31:42;98369.84;;;5.22;67.95
4024;BME280;2026;51.002;13.668;2023-12-20T16:36:51;98389.78;;;5.23;68.29
4024;BME280;2026;51.002;13.668;2023-12-20T16:41:54;98385.28;;;5.31;67.91
4024;BME280;2026;51.002;13.668;2023-12-20T16:46:57;98390.44;;;5.25;68.22
4024;BME280;2026;51.002;13.668;2023-12-20T16:52:01;98384.81;;;5.28;68.32
4024;BME280;2026;51.002;13.668;2023-12-20T16:57:06;98385.28;;;5.31;68.17
4024;BME280;2026;51.002;13.668;2023-12-20T17:02:09;98385.91;;;5.18;68.41
4024;BME280;2026;51.002;13.668;2023-12-20T17:07:14;98375.06;;;5.22;68.52
4024;BME280;2026;51.002;13.668;2023-12-20T17:12:18;98388.63;;;5.25;68.66
4024;BME280;2026;51.002;13.668;2023-12-20T17:17:21;98399.19;;;5.17;69.53
4024;BME280;2026;51.002;13.668;2023-12-20T17:22:25;98390.59;;;5.23;70.15
4024;BME280;2026;51.002;13.668;2023-12-20T17:27:29;98379.94;;;5.25;70.02
4024;BME280;2026;51.002;13.668;2023-12-20T17:32:33;98393.22;;;5.23;70.07
4024;BME280;2026;51.002;13.668;2023-12-20T17:37:40;98391.06;;;5.27;70.24
4024;BME280;2026;51.002;13.668;2023-12-20T17:42:44;98388.88;;;5.15;71.24
4024;BME280;2026;51.002;13.668;2023-12-20T17:47:47;98393.06;;;5.10;71.50
4024;BME280;2026;51.002;13.668;2023-12-20T17:52:52;98395.03;;;5.08;72.47
4024;BME280;2026;51.002;13.668;2023-12-20T17:57:57;98382.75;;;4.93;72.94
4024;BME280;2026;51.002;13.668;2023-12-20T18:03:00;98392.66;;;4.98;74.07
4024;BME280;2026;51.002;13.668;2023-12-20T18:08:05;98390.97;;;4.90;74.09
4024;BME280;2026;51.002;13.668;2023-12-20T18:13:08;98400.00;;;5.03;73.73
4024;BME280;2026;51.002;13.668;2023-12-20T18:18:11;98403.31;;;4.96;74.08
4024;BME280;2026;51.002;13.668;2023-12-20T18:23:15;98403.88;;;5.07;74.55
4024;BME280;2026;51.002;13.668;2023-12-20T18:28:18;98400.44;;;4.91;74.96
4024;BME280;2026;51.002;13.668;2023-12-20T18:33:22;98395.94;;;4.85;75.66
4024;BME280;2026;51.002;13.668;2023-12-20T18:38:26;98411.38;;;4.95;75.31
4024;BME280;2026;51.002;13.668;2023-12-20T18:43:31;98413.25;;;5.01;74.99
4024;BME280;2026;51.002;13.668;2023-12-20T18:48:34;98407.03;;;4.87;76.05
4024;BME280;2026;51.002;13.668;2023-12-20T18:53:41;98397.28;;;4.96;75.20
4024;BME280;2026;51.002;13.668;2023-12-20T18:58:44;98393.13;;;4.87;75.92
4024;BME280;2026;51.002;13.668;2023-12-20T19:03:48;98389.97;;;4.91;75.74
4024;BME280;2026;51.002;13.668;2023-12-20T19:08:52;98397.53;;;4.86;76.18
4024;BME280;2026;51.002;13.668;2023-12-20T19:13:55;98412.41;;;4.71;76.92
4024;BME280;2026;51.002;13.668;2023-12-20T19:18:58;98414.59;;;4.67;77.47
4024;BME280;2026;51.002;13.668;2023-12-20T19:24:03;98412.53;;;4.77;77.78
4024;BME280;2026;51.002;13.668;2023-12-20T19:29:06;98400.91;;;4.80;77.53
4024;BME280;2026;51.002;13.668;2023-12-20T19:34:09;98404.28;;;4.66;77.85
4024;BME280;2026;51.002;13.668;2023-12-20T19:39:14;98386.09;;;4.87;80.02
4024;BME280;2026;51.002;13.668;2023-12-20T19:44:17;98377.13;;;4.81;77.74
4024;BME280;2026;51.002;13.668;2023-12-20T19:49:21;98365.84;;;4.66;77.54
4024;BME280;2026;51.002;13.668;2023-12-20T19:54:25;98366.00;;;4.50;77.82
4024;BME280;2026;51.002;13.668;2023-12-20T19:59:28;98360.78;;;4.65;77.60
4024;BME280;2026;51.002;13.668;2023-12-20T20:04:31;98346.09;;;4.64;77.33
4024;BME280;2026;51.002;13.668;2023-12-20T20:09:35;98343.66;;;4.62;76.92
4024;BME280;2026;51.002;13.668;2023-12-20T20:14:38;98344.28;;;4.64;76.16
4024;BME280;2026;51.002;13.668;2023-12-20T20:19:41;98339.78;;;4.73;75.67
4024;BME280;2026;51.002;13.668;2023-12-20T20:24:46;98339.25;;;4.77;75.97
4024;BME280;2026;51.002;13.668;2023-12-20T20:29:49;98329.13;;;4.74;75.16
4024;BME280;2026;51.002;13.668;2023-12-20T20:34:52;98327.78;;;4.78;74.85
4024;BME280;2026;51.002;13.668;2023-12-20T20:39:56;98315.59;;;4.71;74.70
4024;BME280;2026;51.002;13.668;2023-12-20T20:45:01;98329.84;;;4.68;74.70
4024;BME280;2026;51.002;13.668;2023-12-20T20:50:06;98308.56;;;4.71;74.30
4024;BME280;2026;51.002;13.668;2023-12-20T20:55:10;98311.00;;;4.73;73.75
4024;BME280;2026;51.002;13.668;2023-12-20T21:00:14;98292.13;;;4.77;73.51
4024;BME280;2026;51.002;13.668;2023-12-20T21:05:17;98306.84;;;4.78;74.00
4024;BME280;2026;51.002;13.668;2023-12-20T21:10:21;98299.38;;;4.75;73.49
4024;BME280;2026;51.002;13.668;2023-12-20T21:15:25;98292.50;;;4.74;73.37
4024;BME280;2026;51.002;13.668;2023-12-20T21:20:27;98280.44;;;4.73;73.39
4024;BME280;2026;51.002;13.668;2023-12-20T21:25:32;98265.44;;;4.82;72.93
4024;BME280;2026;51.002;13.668;2023-12-20T21:30:36;98257.31;;;4.77;72.84
4024;BME280;2026;51.002;13.668;2023-12-20T21:35:39;98246.66;;;4.93;72.22
4024;BME280;2026;51.002;13.668;2023-12-20T21:40:43;98226.25;;;4.89;72.27
4024;BME280;2026;51.002;13.668;2023-12-20T21:45:47;98216.59;;;4.89;72.09
4024;BME280;2026;51.002;13.668;2023-12-20T21:50:49;98217.19;;;4.91;72.03
4024;BME280;2026;51.002;13.668;2023-12-20T21:55:54;98204.59;;;4.95;71.62
4024;BME280;2026;51.002;13.668;2023-12-20T22:00:57;98189.63;;;5.10;71.17
4024;BME280;2026;51.002;13.668;2023-12-20T22:06:04;98191.34;;;5.18;71.27
4024;BME280;2026;51.002;13.668;2023-12-20T22:11:08;98171.91;;;5.12;70.86
4024;BME280;2026;51.002;13.668;2023-12-20T22:16:11;98172.34;;;5.16;70.75
4024;BME280;2026;51.002;13.668;2023-12-20T22:21:16;98158.81;;;5.12;70.85
4024;BME280;2026;51.002;13.668;2023-12-20T22:26:20;98173.97;;;5.17;71.02
4024;BME280;2026;51.002;13.668;2023-12-20T22:31:24;98169.53;;;5.17;71.48
4024;BME280;2026;51.002;13.668;2023-12-20T22:36:27;98155.34;;;5.05;72.67
4024;BME280;2026;51.002;13.668;2023-12-20T22:41:31;98141.06;;;5.08;72.50
4024;BME280;2026;51.002;13.668;2023-12-20T22:46:34;98138.44;;;5.08;72.91
4024;BME280;2026;51.002;13.668;2023-12-20T22:51:37;98129.59;;;5.09;73.01
4024;BME280;2026;51.002;13.668;2023-12-20T22:56:42;98092.81;;;4.95;75.09
4024;BME280;2026;51.002;13.668;2023-12-20T23:01:45;98089.72;;;4.85;73.79
4024;BME280;2026;51.002;13.668;2023-12-20T23:06:48;98067.22;;;4.91;73.88
4024;BME280;2026;51.002;13.668;2023-12-20T23:11:52;98056.38;;;4.94;73.67
4024;BME280;2026;51.002;13.668;2023-12-20T23:16:55;98064.03;;;4.95;73.88
4024;BME280;2026;51.002;13.668;2023-12-20T23:21:58;98042.28;;;4.95;74.00
4024;BME280;2026;51.002;13.668;2023-12-20T23:27:03;98034.91;;;5.05;74.51
4024;BME280;2026;51.002;13.668;2023-12-20T23:32:06;98021.66;;;5.07;73.72
4024;BME280;2026;51.002;13.668;2023-12-20T23:37:09;98007.09;;;5.04;74.24
4024;BME280;2026;51.002;13.668;2023-12-20T23:42:14;98000.69;;;5.07;74.73
4024;BME280;2026;51.002;13.668;2023-12-20T23:47:19;98026.81;;;5.28;73.27
4024;BME280;2026;51.002;13.668;2023-12-20T23:52:22;97996.53;;;5.19;74.32
4024;BME280;2026;51.002;13.668;2023-12-20T23:57:26;97966.28;;;5.10;75.07
