sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:00:27;14.52;80.79
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:02:52;14.55;81.32
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:05:22;14.55;80.73
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:07:47;14.58;80.83
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:10:13;14.44;81.21
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:12:38;14.42;81.19
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:15:05;14.25;81.63
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:17:31;14.21;81.97
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:19:56;14.07;82.31
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:22:25;14.08;82.22
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:24:51;13.84;82.96
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:27:16;13.91;83.14
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:29:42;14.07;82.54
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:32:07;14.07;82.29
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:34:32;14.13;82.15
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:36:58;14.28;81.78
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:39:23;14.35;81.54
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:41:49;14.46;81.21
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:44:16;14.51;80.98
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:46:42;14.35;81.34
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:49:07;14.31;81.48
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:51:33;14.37;81.10
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:54:00;14.20;81.40
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:56:26;14.22;81.33
80290;SHT30;69592;44.804;-0.550;2023-04-24T00:58:52;14.10;81.91
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:01:19;14.14;81.66
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:03:46;14.18;81.59
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:06:12;14.24;81.36
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:08:38;14.35;81.21
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:11:04;14.34;81.01
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:13:31;14.20;81.51
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:15:58;14.28;81.04
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:18:23;14.34;80.93
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:20:50;14.28;80.96
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:23:17;14.18;81.28
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:25:42;14.03;81.40
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:28:08;13.94;81.91
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:30:33;13.83;81.54
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:32:59;13.76;82.14
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:35:25;13.70;82.27
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:37:50;13.66;82.34
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:40:16;13.57;82.39
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:42:41;13.62;82.59
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:45:10;13.55;82.61
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:47:36;13.57;82.70
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:50:02;13.60;82.64
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:52:28;13.63;82.61
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:54:56;13.69;82.15
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:57:24;13.66;82.14
80290;SHT30;69592;44.804;-0.550;2023-04-24T01:59:50;13.69;81.88
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:02:16;13.66;81.64
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:04:41;13.57;81.88
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:07:07;13.46;82.10
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:09:33;13.53;81.94
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:11:58;13.40;82.32
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:14:23;13.50;81.92
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:16:49;13.62;81.68
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:19:14;13.52;81.64
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:21:39;13.52;81.57
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:24:05;13.30;82.27
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:26:30;13.19;82.64
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:28:57;13.25;82.42
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:31:22;13.25;82.23
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:33:48;13.27;81.94
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:36:14;13.25;82.23
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:38:39;13.22;82.15
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:41:05;13.35;81.84
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:43:32;13.32;81.87
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:45:58;13.30;81.47
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:48:23;13.32;81.43
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:50:49;13.35;81.28
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:53:15;13.30;81.17
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:55:41;13.27;81.42
80290;SHT30;69592;44.804;-0.550;2023-04-24T02:58:06;13.27;81.17
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:00:32;13.25;81.05
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:02:57;13.20;80.51
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:05:22;13.16;80.83
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:07:48;13.14;80.69
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:10:13;13.12;80.20
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:12:39;13.12;80.34
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:15:04;13.08;80.03
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:17:30;13.01;80.20
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:19:56;12.96;80.47
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:22:21;12.96;80.18
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:24:46;12.98;80.21
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:27:12;12.89;80.70
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:29:37;12.88;80.40
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:32:02;12.75;80.62
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:34:28;12.75;80.55
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:36:53;12.75;80.31
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:39:18;12.73;80.26
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:41:44;12.77;79.96
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:44:09;12.69;79.83
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:46:35;12.65;80.16
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:49:00;12.61;80.17
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:51:26;12.65;79.93
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:53:53;12.68;79.83
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:56:18;12.64;80.00
80290;SHT30;69592;44.804;-0.550;2023-04-24T03:58:44;12.64;79.81
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:01:09;12.57;79.71
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:03:35;12.51;80.38
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:06:01;12.47;80.54
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:08:26;12.41;80.49
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:10:51;12.48;80.20
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:13:17;12.54;80.13
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:15:42;12.57;80.23
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:18:08;12.65;79.83
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:20:33;12.58;79.81
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:22:59;12.65;79.65
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:25:24;12.73;80.08
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:27:49;12.71;80.16
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:30:16;12.60;80.26
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:32:41;12.67;80.69
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:35:10;12.77;80.58
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:37:35;12.83;79.99
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:40:02;12.84;79.89
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:42:37;12.83;80.23
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:45:07;12.87;79.63
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:47:37;12.85;80.40
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:50:03;12.85;80.23
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:52:30;12.85;79.79
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:54:56;12.91;79.88
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:57:21;12.92;80.07
80290;SHT30;69592;44.804;-0.550;2023-04-24T04:59:47;12.96;79.24
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:02:12;12.92;79.59
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:04:38;12.95;79.40
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:07:03;12.89;80.30
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:09:29;13.02;79.93
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:11:55;12.98;79.99
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:14:21;12.99;79.26
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:16:47;13.09;79.47
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:19:12;13.09;79.34
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:21:39;13.18;79.36
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:24:05;13.19;79.09
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:26:31;13.11;79.84
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:28:56;13.06;79.91
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:31:22;12.98;79.71
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:33:47;13.02;79.74
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:36:12;13.12;79.75
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:38:38;13.19;79.17
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:41:03;13.15;79.52
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:43:29;13.09;79.63
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:45:54;13.14;79.28
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:48:20;13.18;79.40
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:50:47;13.20;79.37
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:53:13;13.16;79.21
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:55:38;13.12;79.31
80290;SHT30;69592;44.804;-0.550;2023-04-24T05:58:06;13.14;79.01
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:00:32;13.20;79.04
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:02:59;13.23;79.10
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:05:25;13.27;78.60
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:07:51;13.30;79.33
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:10:16;13.35;79.63
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:12:41;13.26;80.14
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:15:07;13.34;79.62
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:17:33;13.30;80.14
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:19:58;13.39;79.64
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:22:24;13.42;79.24
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:24:49;13.46;79.40
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:27:15;13.40;79.57
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:29:40;13.30;79.44
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:32:05;13.22;79.65
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:34:31;13.20;79.86
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:36:57;13.25;79.45
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:39:23;13.34;79.38
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:41:48;13.29;79.14
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:44:14;13.53;78.59
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:46:40;13.80;78.10
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:49:12;14.11;76.53
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:51:41;14.04;76.52
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:54:06;14.08;77.28
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:56:31;14.25;76.81
80290;SHT30;69592;44.804;-0.550;2023-04-24T06:58:59;14.22;76.48
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:01:24;14.40;76.17
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:03:50;14.49;75.05
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:06:15;14.65;75.58
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:08:44;14.71;74.99
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:11:09;14.93;74.00
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:13:34;15.04;72.87
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:16:00;15.10;72.57
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:18:26;15.06;72.44
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:20:51;15.09;72.48
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:23:17;14.92;73.23
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:25:42;14.92;74.15
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:28:08;15.22;72.32
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:30:33;15.34;71.27
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:32:59;15.18;71.67
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:35:25;15.23;71.73
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:37:52;15.20;72.17
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:40:19;15.44;72.36
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:42:45;15.57;70.95
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:45:13;15.53;71.09
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:47:39;15.61;70.55
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:50:05;16.00;67.84
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:52:31;15.68;66.50
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:54:56;15.74;65.64
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:57:25;15.57;65.08
80290;SHT30;69592;44.804;-0.550;2023-04-24T07:59:51;15.81;65.28
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:02:16;16.21;65.56
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:04:42;16.44;65.50
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:07:07;16.30;63.27
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:09:33;16.39;60.41
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:11:58;16.24;61.93
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:14:24;15.98;63.55
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:16:50;16.04;64.76
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:19:15;16.26;63.45
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:21:40;16.25;62.64
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:24:06;16.29;62.81
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:26:33;16.36;62.27
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:28:58;16.56;62.27
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:31:23;16.59;61.56
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:33:50;17.02;61.09
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:36:15;17.42;60.28
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:38:41;17.38;57.87
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:41:07;17.57;58.66
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:43:33;17.48;58.84
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:46:03;17.52;58.93
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:48:28;17.37;58.78
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:50:54;17.48;58.97
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:53:19;17.44;58.54
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:55:47;17.60;57.95
80290;SHT30;69592;44.804;-0.550;2023-04-24T08:58:15;17.67;58.84
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:00:40;17.42;57.80
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:03:15;17.67;57.49
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:05:47;17.52;57.96
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:08:13;17.20;57.21
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:10:40;17.13;59.47
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:13:06;17.04;58.00
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:15:34;17.06;58.14
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:18:00;16.80;59.39
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:20:26;17.24;58.61
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:22:54;17.52;58.21
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:25:21;17.57;59.30
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:27:46;17.84;57.40
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:30:13;17.75;57.62
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:32:38;17.96;58.07
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:35:13;17.92;57.60
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:37:41;17.91;57.82
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:40:14;17.95;58.16
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:42:44;17.91;56.86
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:45:10;18.06;58.41
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:47:38;18.12;57.31
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:50:11;18.12;57.29
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:53:05;18.19;56.02
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:55:44;18.36;57.14
80290;SHT30;69592;44.804;-0.550;2023-04-24T09:58:11;18.42;57.11
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:00:36;18.40;56.54
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:03:03;18.53;57.28
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:05:35;18.46;55.99
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:08:10;18.21;56.39
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:10:46;18.10;58.13
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:13:13;18.02;58.04
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:15:41;17.92;58.32
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:18:08;17.88;58.70
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:20:38;18.01;57.83
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:23:04;18.08;58.28
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:25:32;18.02;59.01
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:27:59;18.06;59.20
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:30:26;18.05;58.19
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:32:52;18.28;59.01
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:35:18;18.09;56.92
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:37:54;18.23;58.97
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:40:27;18.25;58.23
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:42:53;18.16;57.76
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:45:20;17.93;59.53
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:48:01;17.91;58.30
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:50:28;18.36;59.58
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:53:11;18.64;58.04
80290;SHT30;69592;44.804;-0.550;2023-04-24T10:56:04;18.55;55.21
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:01:02;18.93;56.20
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:03:32;18.70;57.00
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:06:01;18.86;55.98
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:08:44;18.66;55.37
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:11:13;18.73;56.13
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:14:00;18.68;56.17
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:21:57;18.26;56.49
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:24:31;18.28;55.99
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:29:48;18.74;56.56
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:35:01;18.67;55.68
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:37:41;18.61;55.84
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:40:10;18.77;55.51
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:42:37;18.97;55.37
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:45:13;18.97;55.09
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:47:39;18.78;56.18
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:50:10;19.15;54.60
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:52:49;19.42;53.20
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:55:25;19.45;54.16
80290;SHT30;69592;44.804;-0.550;2023-04-24T11:58:20;19.48;54.00
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:03:58;19.44;53.07
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:06:24;19.44;53.73
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:08:56;19.54;52.79
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:11:23;19.61;51.98
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:13:48;19.45;52.24
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:16:14;19.61;52.05
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:18:44;19.78;53.81
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:21:22;20.14;52.52
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:23:56;19.70;51.70
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:26:21;19.51;52.15
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:28:51;20.03;52.00
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:31:16;20.33;52.76
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:33:51;20.19;50.07
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:36:16;19.12;51.61
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:38:45;19.03;53.40
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:41:13;19.62;54.20
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:43:56;19.96;52.96
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:46:24;19.89;51.42
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:48:50;20.13;51.51
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:51:15;20.10;50.97
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:53:41;20.17;50.34
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:56:06;19.76;50.57
80290;SHT30;69592;44.804;-0.550;2023-04-24T12:58:32;19.21;51.86
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:00:57;19.57;51.57
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:03:23;19.19;52.54
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:05:49;19.65;52.69
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:08:14;19.85;50.38
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:10:40;20.09;49.15
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:13:06;20.55;49.62
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:15:31;20.54;49.66
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:17:56;20.60;49.87
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:20:22;20.74;49.93
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:22:47;20.65;49.19
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:25:16;20.36;49.62
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:27:42;20.09;49.41
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:30:10;20.29;48.59
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:32:36;20.57;48.77
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:35:01;20.75;49.24
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:37:27;20.74;48.66
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:39:53;20.84;48.77
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:42:19;20.68;48.80
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:44:48;20.53;49.66
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:47:16;20.70;48.94
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:49:42;21.05;48.49
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:52:07;21.12;48.04
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:54:32;20.96;48.17
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:56:58;20.73;47.08
80290;SHT30;69592;44.804;-0.550;2023-04-24T13:59:24;21.01;48.34
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:01:50;20.73;47.92
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:04:15;20.91;47.96
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:06:40;21.06;48.03
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:09:06;20.99;46.62
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:11:33;20.73;47.69
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:13:59;20.41;47.42
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:16:25;20.55;48.20
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:18:50;20.63;47.67
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:21:15;21.04;49.07
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:23:41;21.21;47.59
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:26:07;20.81;46.41
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:28:33;21.09;48.28
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:30:58;21.50;47.80
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:33:26;21.56;46.19
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:35:52;21.80;46.95
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:38:17;21.92;45.99
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:40:42;21.87;45.58
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:43:08;21.83;46.85
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:45:33;21.47;46.00
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:47:59;21.66;45.41
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:50:24;21.08;46.51
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:52:53;20.40;47.90
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:55:20;20.83;48.21
80290;SHT30;69592;44.804;-0.550;2023-04-24T14:57:46;21.09;47.70
80290;SHT30;69592;44.804;-0.550;2023-04-24T15:00:12;20.85;48.30
80290;SHT30;69592;44.804;-0.550;2023-04-24T15:02:38;20.96;45.67
80290;SHT30;69592;44.804;-0.550;2023-04-24T15:05:07;21.09;45.68
80290;SHT30;69592;44.804;-0.550;2023-04-24T15:07:33;21.39;46.33
80290;SHT30;69592;44.804;-0.550;2023-04-24T15:10:03;21.62;46.69
80290;SHT30;69592;44.804;-0.550;2023-04-24T15:12:31;21.59;46.33
80290;SHT30;69592;44.804;-0.550;2023-04-24T15:14:58;21.52;46.07
80290;SHT30;69592;44.804;-0.550;2023-04-24T15:17:24;21.65;46.74
80290;SHT30;69592;44.804;-0.550;2023-04-24T15:19:49;21.56;45.20
80290;SHT30;69592;44.804;-0.550;2023-04-24T15:22:15;21.66;46.57
80290;SHT30;69592;44.804;-0.550;2023-04-24T15:24:40;21.99;46.43
80290;SHT30;69592;44.804;-0.550;2023-04-24T15:27:09;22.16;46.54
80290;SHT30;69592;44.804;-0.550;2023-04-24T15:29:35;22.27;45.10