sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68354;DHT22;55274;43.060;25.618;2023-11-21T00:00:49;2.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:03:15;2.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:05:41;2.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:08:08;2.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:10:34;2.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:13:00;2.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:15:27;2.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:17:53;2.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:20:19;2.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:22:45;2.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:25:12;2.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:27:41;2.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:30:07;2.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:32:35;2.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:35:02;2.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:37:28;2.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:39:54;2.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:42:19;2.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:44:47;2.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:47:12;2.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:49:38;2.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:52:05;2.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:54:31;2.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:56:57;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T00:59:23;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:01:50;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:04:15;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:06:41;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:09:07;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:11:36;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:14:06;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:16:34;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:19:00;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:21:27;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:23:53;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:26:20;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:28:46;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:31:15;2.30;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:33:41;2.30;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:36:07;2.20;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:38:33;2.20;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:41:00;2.20;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:43:27;2.20;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:45:54;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:48:23;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:50:49;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:53:15;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:55:42;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T01:58:09;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:00:35;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:03:04;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:05:30;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:07:55;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:10:22;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:12:49;1.90;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:15:18;1.90;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:17:49;1.90;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:20:17;1.90;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:22:55;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:25:28;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:27:55;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:30:22;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:32:48;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:35:14;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:37:41;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:40:10;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:42:39;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:45:06;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:47:32;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:49:59;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:52:25;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:54:51;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:57:17;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T02:59:43;1.90;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:02:08;1.90;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:04:35;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:07:01;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:09:26;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:11:53;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:14:19;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:16:45;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:19:11;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:21:37;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:24:03;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:26:29;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:28:55;1.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:31:21;1.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:33:47;1.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:36:13;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:38:41;1.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:41:07;1.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:43:36;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:46:02;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:48:29;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:50:54;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:53:20;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:55:46;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T03:58:12;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:00:38;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:03:04;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:05:30;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:07:56;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:10:22;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:12:48;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:15:14;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:17:40;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:20:08;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:22:37;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:25:08;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:27:33;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:30:00;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:32:25;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:34:51;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:37:17;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:39:43;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:42:09;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:44:34;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:47:00;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:49:28;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:51:54;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:54:20;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:56:46;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T04:59:11;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:01:37;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:04:04;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:06:31;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:08:58;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:11:25;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:13:51;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:16:17;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:18:43;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:21:08;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:23:35;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:26:00;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:28:26;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:30:52;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:33:18;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:35:44;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:38:10;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:40:36;1.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:43:02;1.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:45:28;1.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:47:55;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:50:21;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:52:48;1.90;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:55:14;1.90;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T05:57:41;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:00:09;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:02:38;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:05:04;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:07:30;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:09:56;2.20;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:12:22;2.20;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:14:48;2.30;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:17:14;2.30;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:19:40;2.30;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:22:05;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:24:31;2.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:26:57;2.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:29:24;2.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:31:50;2.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:34:15;2.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:36:41;2.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:39:07;2.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:41:34;2.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:44:00;2.90;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:46:26;2.90;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:48:51;2.90;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:51:17;3.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:53:43;3.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:56:16;3.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T06:58:43;3.20;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:01:11;3.30;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:03:37;3.20;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:06:04;3.30;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:08:29;3.30;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:10:55;3.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:13:21;3.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:15:47;3.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:18:13;3.60;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:20:39;3.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:23:05;3.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:25:32;3.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:27:59;4.20;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:30:26;4.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:32:52;4.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:35:18;5.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:37:44;5.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:40:10;5.90;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:42:37;6.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:45:04;6.20;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:47:30;6.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:50:03;6.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:52:29;7.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:54:54;7.20;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:57:20;7.30;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T07:59:46;7.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:02:12;7.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:04:38;8.10;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:07:04;8.30;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:09:30;8.40;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:11:56;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:14:22;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:16:51;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:19:17;8.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:21:44;8.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:24:11;8.90;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:26:37;9.00;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:29:03;9.20;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:31:29;9.30;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:33:55;9.50;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:36:22;9.70;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:38:51;9.80;99.90
68354;DHT22;55274;43.060;25.618;2023-11-21T08:41:20;9.90;97.00
68354;DHT22;55274;43.060;25.618;2023-11-21T08:43:52;10.10;97.50
68354;DHT22;55274;43.060;25.618;2023-11-21T08:46:19;10.30;96.50
68354;DHT22;55274;43.060;25.618;2023-11-21T08:48:45;10.50;94.80
68354;DHT22;55274;43.060;25.618;2023-11-21T08:51:11;10.70;94.30
68354;DHT22;55274;43.060;25.618;2023-11-21T08:53:38;11.10;93.10
68354;DHT22;55274;43.060;25.618;2023-11-21T08:56:04;11.40;91.80
68354;DHT22;55274;43.060;25.618;2023-11-21T08:58:31;11.70;90.50
68354;DHT22;55274;43.060;25.618;2023-11-21T09:00:58;11.90;90.20
68354;DHT22;55274;43.060;25.618;2023-11-21T09:03:24;12.10;87.40
68354;DHT22;55274;43.060;25.618;2023-11-21T09:05:51;12.20;88.70
68354;DHT22;55274;43.060;25.618;2023-11-21T09:08:16;12.30;88.30
68354;DHT22;55274;43.060;25.618;2023-11-21T09:10:42;12.30;88.80
68354;DHT22;55274;43.060;25.618;2023-11-21T09:13:10;12.30;89.10
68354;DHT22;55274;43.060;25.618;2023-11-21T09:15:36;12.30;89.50
68354;DHT22;55274;43.060;25.618;2023-11-21T09:18:02;12.30;91.50
68354;DHT22;55274;43.060;25.618;2023-11-21T09:20:28;12.30;92.10
68354;DHT22;55274;43.060;25.618;2023-11-21T09:22:54;12.20;92.10
68354;DHT22;55274;43.060;25.618;2023-11-21T09:25:21;12.10;92.70
68354;DHT22;55274;43.060;25.618;2023-11-21T09:27:48;12.10;93.90
68354;DHT22;55274;43.060;25.618;2023-11-21T09:30:14;12.10;93.40
68354;DHT22;55274;43.060;25.618;2023-11-21T09:32:40;12.50;92.50
68354;DHT22;55274;43.060;25.618;2023-11-21T09:35:06;12.80;91.80
68354;DHT22;55274;43.060;25.618;2023-11-21T09:37:35;13.00;90.10
68354;DHT22;55274;43.060;25.618;2023-11-21T09:40:04;13.30;89.60
68354;DHT22;55274;43.060;25.618;2023-11-21T09:42:37;13.60;88.30
68354;DHT22;55274;43.060;25.618;2023-11-21T09:45:39;13.80;84.70
68354;DHT22;55274;43.060;25.618;2023-11-21T09:48:06;14.10;84.10
68354;DHT22;55274;43.060;25.618;2023-11-21T09:50:32;14.20;83.90
68354;DHT22;55274;43.060;25.618;2023-11-21T09:53:18;14.30;83.30
68354;DHT22;55274;43.060;25.618;2023-11-21T09:55:48;14.50;82.90
68354;DHT22;55274;43.060;25.618;2023-11-21T09:58:15;14.70;81.70
68354;DHT22;55274;43.060;25.618;2023-11-21T10:00:45;14.80;79.90
68354;DHT22;55274;43.060;25.618;2023-11-21T10:03:13;14.90;80.00
68354;DHT22;55274;43.060;25.618;2023-11-21T10:05:42;15.00;81.50
68354;DHT22;55274;43.060;25.618;2023-11-21T10:08:09;15.00;81.70
68354;DHT22;55274;43.060;25.618;2023-11-21T10:10:36;14.90;81.10
68354;DHT22;55274;43.060;25.618;2023-11-21T10:13:06;14.90;81.20
68354;DHT22;55274;43.060;25.618;2023-11-21T10:15:34;14.80;82.10
68354;DHT22;55274;43.060;25.618;2023-11-21T10:18:04;14.90;81.70
68354;DHT22;55274;43.060;25.618;2023-11-21T10:20:33;14.80;82.20
68354;DHT22;55274;43.060;25.618;2023-11-21T10:23:03;14.90;82.10
68354;DHT22;55274;43.060;25.618;2023-11-21T10:25:30;15.00;81.80
68354;DHT22;55274;43.060;25.618;2023-11-21T10:28:02;15.00;81.60
68354;DHT22;55274;43.060;25.618;2023-11-21T10:30:38;15.30;81.10
68354;DHT22;55274;43.060;25.618;2023-11-21T10:33:07;15.50;81.70
68354;DHT22;55274;43.060;25.618;2023-11-21T10:35:46;15.60;81.20
68354;DHT22;55274;43.060;25.618;2023-11-21T10:38:16;15.80;79.10
68354;DHT22;55274;43.060;25.618;2023-11-21T10:40:43;16.00;78.00
68354;DHT22;55274;43.060;25.618;2023-11-21T10:43:10;16.00;79.30
68354;DHT22;55274;43.060;25.618;2023-11-21T10:45:37;16.00;79.50
68354;DHT22;55274;43.060;25.618;2023-11-21T10:48:07;16.00;79.10
68354;DHT22;55274;43.060;25.618;2023-11-21T10:50:43;16.00;79.60
68354;DHT22;55274;43.060;25.618;2023-11-21T10:53:09;16.10;80.60
68354;DHT22;55274;43.060;25.618;2023-11-21T10:55:37;16.10;80.80
68354;DHT22;55274;43.060;25.618;2023-11-21T10:58:04;16.10;79.30
68354;DHT22;55274;43.060;25.618;2023-11-21T11:00:32;16.20;82.40
68354;DHT22;55274;43.060;25.618;2023-11-21T11:02:58;16.40;76.80
68354;DHT22;55274;43.060;25.618;2023-11-21T11:05:26;16.70;74.10
68354;DHT22;55274;43.060;25.618;2023-11-21T11:08:05;16.90;70.00
68354;DHT22;55274;43.060;25.618;2023-11-21T11:10:32;17.20;70.40
68354;DHT22;55274;43.060;25.618;2023-11-21T11:12:58;17.40;67.60
68354;DHT22;55274;43.060;25.618;2023-11-21T11:15:25;17.50;67.80
68354;DHT22;55274;43.060;25.618;2023-11-21T11:17:52;17.60;65.00
68354;DHT22;55274;43.060;25.618;2023-11-21T11:20:27;17.70;65.80
68354;DHT22;55274;43.060;25.618;2023-11-21T11:28:13;18.00;62.30
68354;DHT22;55274;43.060;25.618;2023-11-21T11:31:05;18.00;63.30
68354;DHT22;55274;43.060;25.618;2023-11-21T11:33:56;17.90;63.10
68354;DHT22;55274;43.060;25.618;2023-11-21T11:36:34;18.00;62.80
68354;DHT22;55274;43.060;25.618;2023-11-21T11:39:02;17.90;63.00
68354;DHT22;55274;43.060;25.618;2023-11-21T11:41:31;17.80;63.20
68354;DHT22;55274;43.060;25.618;2023-11-21T11:43:58;17.80;63.30
68354;DHT22;55274;43.060;25.618;2023-11-21T11:46:51;17.70;62.90
68354;DHT22;55274;43.060;25.618;2023-11-21T11:49:27;17.70;63.50
68354;DHT22;55274;43.060;25.618;2023-11-21T11:54:56;17.70;63.30
68354;DHT22;55274;43.060;25.618;2023-11-21T11:57:26;17.70;63.30
68354;DHT22;55274;43.060;25.618;2023-11-21T12:00:15;17.70;63.40
68354;DHT22;55274;43.060;25.618;2023-11-21T12:02:44;17.70;63.70
68354;DHT22;55274;43.060;25.618;2023-11-21T12:05:17;17.60;63.60
68354;DHT22;55274;43.060;25.618;2023-11-21T12:07:45;17.60;63.80
68354;DHT22;55274;43.060;25.618;2023-11-21T12:10:17;17.60;63.30
68354;DHT22;55274;43.060;25.618;2023-11-21T12:12:45;17.50;63.70
68354;DHT22;55274;43.060;25.618;2023-11-21T12:15:12;17.50;63.90
68354;DHT22;55274;43.060;25.618;2023-11-21T12:17:39;17.50;63.40
68354;DHT22;55274;43.060;25.618;2023-11-21T12:20:06;17.50;63.70
68354;DHT22;55274;43.060;25.618;2023-11-21T12:22:45;17.50;63.80
68354;DHT22;55274;43.060;25.618;2023-11-21T12:25:14;17.50;64.30
68354;DHT22;55274;43.060;25.618;2023-11-21T12:27:46;17.40;64.30
68354;DHT22;55274;43.060;25.618;2023-11-21T12:30:26;17.40;64.70
68354;DHT22;55274;43.060;25.618;2023-11-21T12:32:55;17.40;64.60
68354;DHT22;55274;43.060;25.618;2023-11-21T12:35:25;17.30;64.90
68354;DHT22;55274;43.060;25.618;2023-11-21T12:37:53;17.30;64.90
68354;DHT22;55274;43.060;25.618;2023-11-21T12:40:39;17.20;65.40
68354;DHT22;55274;43.060;25.618;2023-11-21T12:43:07;17.20;65.70
68354;DHT22;55274;43.060;25.618;2023-11-21T12:45:33;17.10;65.90
68354;DHT22;55274;43.060;25.618;2023-11-21T12:48:04;17.10;66.20
68354;DHT22;55274;43.060;25.618;2023-11-21T12:50:34;17.00;66.30
68354;DHT22;55274;43.060;25.618;2023-11-21T12:53:07;16.90;67.00
68354;DHT22;55274;43.060;25.618;2023-11-21T12:55:38;16.90;66.60
68354;DHT22;55274;43.060;25.618;2023-11-21T12:58:06;16.90;67.30
68354;DHT22;55274;43.060;25.618;2023-11-21T13:00:35;16.80;67.90
68354;DHT22;55274;43.060;25.618;2023-11-21T13:03:04;16.70;68.30
68354;DHT22;55274;43.060;25.618;2023-11-21T13:05:34;16.60;68.10
68354;DHT22;55274;43.060;25.618;2023-11-21T13:08:02;16.60;68.30
68354;DHT22;55274;43.060;25.618;2023-11-21T13:10:30;16.60;68.80
68354;DHT22;55274;43.060;25.618;2023-11-21T13:12:57;16.60;68.80
68354;DHT22;55274;43.060;25.618;2023-11-21T13:15:27;16.60;69.20
68354;DHT22;55274;43.060;25.618;2023-11-21T13:17:54;16.50;69.50
68354;DHT22;55274;43.060;25.618;2023-11-21T13:20:20;16.40;69.30
68354;DHT22;55274;43.060;25.618;2023-11-21T13:22:47;16.40;69.50
68354;DHT22;55274;43.060;25.618;2023-11-21T13:25:15;16.40;69.60
68354;DHT22;55274;43.060;25.618;2023-11-21T13:27:44;16.40;69.90
68354;DHT22;55274;43.060;25.618;2023-11-21T13:30:12;16.30;70.50
68354;DHT22;55274;43.060;25.618;2023-11-21T13:32:44;16.30;70.90
68354;DHT22;55274;43.060;25.618;2023-11-21T13:35:12;16.20;71.00
68354;DHT22;55274;43.060;25.618;2023-11-21T13:37:50;16.20;70.90
68354;DHT22;55274;43.060;25.618;2023-11-21T13:40:22;16.10;71.20
68354;DHT22;55274;43.060;25.618;2023-11-21T13:42:53;16.10;71.00
68354;DHT22;55274;43.060;25.618;2023-11-21T13:45:22;16.10;71.10
68354;DHT22;55274;43.060;25.618;2023-11-21T13:47:52;16.10;70.90
68354;DHT22;55274;43.060;25.618;2023-11-21T13:50:24;16.10;71.20
68354;DHT22;55274;43.060;25.618;2023-11-21T13:52:54;16.00;71.20
68354;DHT22;55274;43.060;25.618;2023-11-21T13:55:20;16.00;71.50
68354;DHT22;55274;43.060;25.618;2023-11-21T13:57:49;16.00;71.50
68354;DHT22;55274;43.060;25.618;2023-11-21T14:00:17;16.00;71.80
68354;DHT22;55274;43.060;25.618;2023-11-21T14:03:01;15.90;71.90
68354;DHT22;55274;43.060;25.618;2023-11-21T14:05:30;15.80;72.30
68354;DHT22;55274;43.060;25.618;2023-11-21T14:07:57;15.80;72.30
68354;DHT22;55274;43.060;25.618;2023-11-21T14:10:32;15.80;72.30
68354;DHT22;55274;43.060;25.618;2023-11-21T14:13:06;15.70;72.70
68354;DHT22;55274;43.060;25.618;2023-11-21T14:15:33;15.60;73.20
68354;DHT22;55274;43.060;25.618;2023-11-21T14:18:03;15.60;72.70
68354;DHT22;55274;43.060;25.618;2023-11-21T14:20:38;15.60;72.80
68354;DHT22;55274;43.060;25.618;2023-11-21T14:23:05;15.60;73.70
68354;DHT22;55274;43.060;25.618;2023-11-21T14:25:36;15.50;73.50
68354;DHT22;55274;43.060;25.618;2023-11-21T14:28:03;15.40;74.30
68354;DHT22;55274;43.060;25.618;2023-11-21T14:30:30;15.30;74.60
68354;DHT22;55274;43.060;25.618;2023-11-21T14:33:02;15.30;75.10
68354;DHT22;55274;43.060;25.618;2023-11-21T14:35:28;15.30;75.10
68354;DHT22;55274;43.060;25.618;2023-11-21T14:37:58;15.30;75.30
68354;DHT22;55274;43.060;25.618;2023-11-21T14:40:25;15.30;75.20
68354;DHT22;55274;43.060;25.618;2023-11-21T14:42:51;15.30;75.50
68354;DHT22;55274;43.060;25.618;2023-11-21T14:45:19;15.30;75.80
68354;DHT22;55274;43.060;25.618;2023-11-21T14:47:49;15.30;76.20
68354;DHT22;55274;43.060;25.618;2023-11-21T14:50:26;15.30;76.50
68354;DHT22;55274;43.060;25.618;2023-11-21T14:53:03;15.20;76.70
68354;DHT22;55274;43.060;25.618;2023-11-21T14:55:33;15.20;76.80
68354;DHT22;55274;43.060;25.618;2023-11-21T14:58:06;15.20;77.40
68354;DHT22;55274;43.060;25.618;2023-11-21T15:00:37;15.10;77.60
68354;DHT22;55274;43.060;25.618;2023-11-21T15:03:10;15.10;78.20
68354;DHT22;55274;43.060;25.618;2023-11-21T15:05:36;15.10;78.40
68354;DHT22;55274;43.060;25.618;2023-11-21T15:08:04;15.10;78.50
68354;DHT22;55274;43.060;25.618;2023-11-21T15:10:59;15.10;78.90
68354;DHT22;55274;43.060;25.618;2023-11-21T15:13:25;15.10;79.10
68354;DHT22;55274;43.060;25.618;2023-11-21T15:15:53;15.10;79.10
68354;DHT22;55274;43.060;25.618;2023-11-21T15:18:22;15.10;79.80
68354;DHT22;55274;43.060;25.618;2023-11-21T15:20:48;15.00;80.30
68354;DHT22;55274;43.060;25.618;2023-11-21T15:23:16;15.00;80.30
68354;DHT22;55274;43.060;25.618;2023-11-21T15:25:45;15.00;80.70
68354;DHT22;55274;43.060;25.618;2023-11-21T15:28:11;14.90;81.20
68354;DHT22;55274;43.060;25.618;2023-11-21T15:30:37;14.90;81.10
68354;DHT22;55274;43.060;25.618;2023-11-21T15:33:03;14.90;81.40
68354;DHT22;55274;43.060;25.618;2023-11-21T15:35:29;14.90;81.60
68354;DHT22;55274;43.060;25.618;2023-11-21T15:37:55;14.90;81.70