sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16928;SDS011;8581;47.334;11.190;2023-02-21T00:00:29;2.03;;;1.60;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:03:06;3.13;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:05:43;2.67;;;1.47;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:08:20;4.07;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:10:57;1.10;;;1.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:13:35;1.37;;;1.27;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:16:14;1.70;;;1.23;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:18:51;2.30;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:21:28;1.73;;;1.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:24:05;1.10;;;1.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:26:43;1.30;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:29:20;1.73;;;1.17;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:31:57;1.93;;;1.33;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:34:34;6.13;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:37:12;1.47;;;1.03;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:39:49;1.20;;;1.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:42:26;1.57;;;1.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:45:03;2.70;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:47:41;2.33;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:50:18;2.23;;;1.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:52:56;2.83;;;1.07;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:55:33;3.73;;;1.43;;
16928;SDS011;8581;47.334;11.190;2023-02-21T00:58:10;4.20;;;1.13;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:00:47;5.63;;;1.33;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:03:24;2.40;;;0.93;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:06:02;2.90;;;1.63;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:08:40;1.80;;;1.27;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:11:17;2.90;;;1.27;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:13:54;1.60;;;1.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:16:31;2.30;;;1.43;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:19:08;1.40;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:21:45;2.23;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:24:23;1.50;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:27:00;3.43;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:29:37;1.40;;;1.17;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:32:14;3.70;;;1.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:34:51;4.17;;;1.63;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:37:29;3.00;;;1.33;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:40:06;3.23;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:42:44;2.20;;;1.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:45:39;2.63;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:48:17;2.47;;;1.47;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:50:54;2.10;;;1.43;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:53:31;2.27;;;1.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:56:08;1.90;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T01:58:45;2.50;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:01:26;3.00;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:04:03;2.10;;;1.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:06:40;2.00;;;1.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:09:18;2.30;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:11:59;4.47;;;1.47;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:14:44;2.43;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:20:07;1.33;;;1.23;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:26:49;2.20;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:28:36;2.57;;;1.23;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:33:54;3.07;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:36:44;1.73;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:39:20;1.70;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:41:56;1.43;;;1.33;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:44:37;1.27;;;1.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:47:13;3.60;;;0.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:49:44;2.23;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:52:15;4.30;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T02:57:29;1.77;;;0.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:00:00;2.33;;;0.87;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:08:03;1.23;;;0.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:10:47;2.23;;;0.87;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:13:36;1.20;;;1.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:16:22;1.73;;;1.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:18:42;2.50;;;1.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:21:14;1.47;;;0.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:23:45;1.13;;;0.97;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:26:17;1.63;;;0.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:28:48;1.97;;;1.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:31:20;3.83;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:33:52;1.60;;;0.93;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:36:23;1.00;;;0.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:38:55;1.53;;;0.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:41:26;3.73;;;1.13;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:43:58;1.70;;;1.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:46:30;1.47;;;1.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:49:01;1.23;;;0.77;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:51:33;1.07;;;0.73;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:54:04;5.33;;;1.37;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:56:36;1.80;;;0.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T03:59:07;1.83;;;0.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:01:39;1.73;;;1.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:04:11;4.03;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:06:42;2.60;;;1.07;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:09:14;2.30;;;1.13;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:11:45;2.60;;;1.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:14:17;1.60;;;1.13;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:16:49;2.57;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:19:20;1.10;;;1.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:21:52;3.63;;;1.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:24:23;3.97;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:26:55;1.43;;;1.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:29:27;2.00;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:31:58;1.43;;;1.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:34:30;2.80;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:37:01;3.00;;;1.37;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:39:33;3.40;;;1.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:42:05;8.53;;;3.03;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:44:37;8.10;;;2.83;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:47:08;6.53;;;3.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:49:39;6.43;;;4.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:52:11;10.13;;;4.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:54:43;8.53;;;4.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:57:14;12.73;;;3.93;;
16928;SDS011;8581;47.334;11.190;2023-02-21T04:59:46;9.13;;;3.17;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:02:17;8.77;;;4.43;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:04:49;7.60;;;3.83;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:07:21;4.03;;;1.67;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:09:52;1.60;;;1.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:12:24;8.30;;;3.07;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:14:55;7.47;;;2.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:17:27;7.57;;;2.83;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:19:59;10.33;;;3.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:22:30;11.83;;;3.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:25:02;7.50;;;3.07;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:27:33;5.37;;;2.63;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:30:05;5.37;;;2.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:32:38;5.70;;;2.43;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:35:10;3.43;;;1.60;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:37:41;15.27;;;3.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:40:14;12.20;;;2.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:42:44;6.27;;;2.03;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:45:16;5.00;;;2.23;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:47:48;5.97;;;2.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:50:19;21.07;;;3.33;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:52:51;6.67;;;2.53;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:55:23;8.63;;;2.33;;
16928;SDS011;8581;47.334;11.190;2023-02-21T05:57:54;6.77;;;2.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:00:27;8.47;;;2.97;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:02:58;6.17;;;2.83;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:05:29;7.37;;;2.23;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:08:01;7.53;;;2.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:10:32;18.80;;;3.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:13:04;15.17;;;2.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:15:36;12.07;;;3.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:18:07;8.43;;;3.07;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:20:39;10.00;;;3.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:23:10;8.67;;;2.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:25:42;3.63;;;2.60;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:28:14;6.53;;;2.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:30:45;6.03;;;2.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:33:17;17.30;;;3.37;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:35:48;14.20;;;3.13;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:38:20;11.13;;;2.77;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:40:52;9.50;;;2.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:43:23;25.97;;;9.77;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:45:55;16.43;;;8.43;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:48:26;54.23;;;26.47;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:50:58;23.77;;;11.33;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:53:30;25.60;;;13.53;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:56:01;37.13;;;17.33;;
16928;SDS011;8581;47.334;11.190;2023-02-21T06:58:33;29.10;;;15.43;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:01:05;23.73;;;11.17;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:03:39;29.30;;;13.63;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:06:10;20.03;;;11.07;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:08:41;19.00;;;9.53;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:11:13;22.13;;;11.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:13:50;37.90;;;13.17;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:16:21;26.03;;;11.17;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:18:53;25.37;;;9.53;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:21:24;24.17;;;10.43;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:23:56;19.07;;;7.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:26:28;12.00;;;7.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:28:59;12.20;;;6.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:31:31;13.07;;;7.87;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:34:03;29.20;;;9.07;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:36:35;17.27;;;7.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:39:06;16.43;;;7.93;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:41:37;31.40;;;8.77;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:44:09;23.70;;;7.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:46:41;13.97;;;7.03;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:49:12;19.33;;;7.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:51:44;18.83;;;6.27;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:54:16;16.33;;;5.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:56:48;15.43;;;4.23;;
16928;SDS011;8581;47.334;11.190;2023-02-21T07:59:19;9.00;;;3.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:01:50;8.33;;;2.73;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:04:22;7.03;;;4.17;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:06:59;15.37;;;5.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:09:30;7.53;;;3.13;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:12:02;8.23;;;3.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:14:34;15.13;;;3.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:17:07;14.80;;;2.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:19:39;13.53;;;2.67;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:22:10;7.67;;;1.77;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:24:42;18.63;;;2.43;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:27:13;11.53;;;2.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:29:45;9.67;;;2.37;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:32:17;10.13;;;2.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:34:48;13.23;;;2.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:37:20;15.67;;;5.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:39:51;36.00;;;7.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:42:23;18.80;;;5.03;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:44:54;13.77;;;3.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:47:26;9.87;;;3.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:49:58;5.40;;;2.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:52:29;13.53;;;2.47;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:55:01;7.47;;;1.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T08:57:33;6.57;;;1.67;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:00:05;5.83;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:02:37;13.73;;;1.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:05:12;6.50;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:07:42;5.60;;;1.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:10:14;9.67;;;1.37;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:12:45;6.73;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:15:17;7.07;;;1.67;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:17:49;13.83;;;1.77;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:20:21;4.73;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:22:53;2.87;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:25:24;6.30;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:27:56;7.23;;;1.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:30:28;5.77;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:32:59;5.70;;;1.13;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:35:31;1.50;;;1.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:38:03;4.23;;;1.43;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:40:36;5.47;;;0.83;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:43:28;2.53;;;0.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:46:06;5.33;;;1.13;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:48:37;5.40;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:51:08;11.57;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:53:42;4.00;;;1.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:56:32;4.53;;;1.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T09:59:08;3.33;;;0.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:04:42;12.73;;;5.60;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:07:13;4.10;;;1.23;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:10:02;4.90;;;0.97;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:12:46;2.37;;;0.63;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:18:20;2.47;;;0.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:21:08;2.00;;;0.83;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:23:38;1.70;;;0.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:26:09;1.20;;;0.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:28:40;1.33;;;0.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:31:17;1.20;;;0.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:33:56;7.42;;;1.15;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:36:27;3.33;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:39:04;1.33;;;0.60;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:41:35;2.08;;;1.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:44:15;2.00;;;0.93;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:47:01;4.65;;;0.88;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:49:33;2.92;;;0.68;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:52:12;3.27;;;0.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:55:03;4.17;;;0.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T10:57:33;1.62;;;0.72;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:00:05;2.60;;;0.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:02:38;0.68;;;0.62;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:05:13;3.67;;;0.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:07:54;2.27;;;0.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:10:24;2.85;;;0.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:15:47;1.32;;;0.60;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:18:23;1.35;;;0.62;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:20:53;0.82;;;0.57;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:23:26;2.83;;;0.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:26:07;3.33;;;0.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:28:40;2.70;;;0.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:31:26;1.77;;;0.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:33:50;1.77;;;0.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:36:27;1.62;;;0.75;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:39:00;2.12;;;0.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:41:36;1.20;;;0.75;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:44:42;7.20;;;0.93;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:47:02;2.83;;;1.12;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:52:53;11.12;;;1.57;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:55:26;4.40;;;1.55;;
16928;SDS011;8581;47.334;11.190;2023-02-21T11:58:04;1.60;;;1.05;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:00:45;4.60;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:03:55;4.65;;;0.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:06:17;1.30;;;0.60;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:09:09;3.83;;;0.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:11:43;6.15;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:14:29;3.65;;;1.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:17:04;3.12;;;0.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:19:46;5.92;;;0.95;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:22:23;1.52;;;0.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:25:15;2.27;;;0.88;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:27:51;3.62;;;0.82;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:33:25;1.85;;;0.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:36:06;2.98;;;0.95;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:39:57;2.67;;;0.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:41:48;2.00;;;0.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:44:18;2.30;;;0.85;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:46:56;2.85;;;0.60;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:49:27;3.30;;;0.95;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:52:05;2.37;;;0.88;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:54:37;1.85;;;0.72;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:57:13;2.95;;;0.95;;
16928;SDS011;8581;47.334;11.190;2023-02-21T12:59:48;8.05;;;0.95;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:02:37;3.27;;;1.10;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:05:12;3.70;;;1.07;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:07:43;4.95;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:10:27;4.20;;;1.35;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:13:00;1.67;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:15:32;3.30;;;1.47;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:18:05;2.35;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:20:43;2.12;;;1.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:26:07;4.12;;;1.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:28:51;3.00;;;1.00;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:31:24;5.62;;;1.42;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:33:58;2.85;;;1.55;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:36:30;3.62;;;1.25;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:39:12;4.28;;;1.37;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:44:28;7.05;;;1.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:47:02;5.65;;;1.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T13:55:22;6.00;;;1.45;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:00:57;2.72;;;1.52;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:03:31;3.70;;;1.87;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:08:55;5.53;;;1.98;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:11:27;5.83;;;1.55;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:13:59;6.55;;;1.67;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:16:32;3.12;;;1.65;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:19:06;7.33;;;1.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:21:42;14.75;;;2.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:24:16;5.47;;;1.60;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:26:53;3.85;;;1.47;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:29:28;7.55;;;2.15;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:34:54;4.12;;;1.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:37:30;4.05;;;1.55;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:40:21;2.65;;;1.05;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:43:25;2.72;;;1.05;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:48:42;3.50;;;1.17;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:54:31;4.35;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T14:57:27;6.42;;;1.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:00:19;7.15;;;1.55;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:03:07;7.50;;;1.72;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:05:49;3.60;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:08:18;4.40;;;1.20;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:10:50;2.35;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:13:36;3.62;;;1.35;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:16:08;4.40;;;1.45;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:18:58;4.05;;;1.22;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:21:16;7.58;;;1.35;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:23:48;3.85;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:26:23;6.33;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:31:46;6.62;;;1.35;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:34:16;5.47;;;1.62;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:36:54;5.72;;;1.07;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:39:28;3.52;;;1.30;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:42:00;3.55;;;1.60;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:44:32;5.20;;;1.32;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:47:07;4.00;;;1.32;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:49:40;26.57;;;3.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T15:57:37;8.13;;;1.50;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:00:16;18.25;;;3.02;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:02:48;13.00;;;2.22;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:05:22;11.50;;;1.98;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:08:01;4.55;;;1.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:10:31;7.92;;;2.35;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:13:10;13.40;;;2.67;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:15:48;17.30;;;5.28;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:18:20;4.33;;;1.60;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:20:58;8.75;;;1.80;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:23:31;6.08;;;1.22;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:26:21;6.75;;;1.85;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:28:54;6.00;;;1.90;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:31:26;6.43;;;2.40;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:33:57;5.57;;;2.70;;
16928;SDS011;8581;47.334;11.190;2023-02-21T16:36:30;12.13;;;2.30;;