sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13433;DHT22;6789;47.678;9.158;2023-10-08T00:01:04;12.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T00:06:05;12.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T00:10:58;12.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T00:15:58;12.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T00:20:50;12.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T00:25:58;12.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T00:31:01;12.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T00:36:05;12.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T00:41:09;12.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T00:46:09;12.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T00:51:10;12.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T00:56:42;12.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T01:01:50;12.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T01:06:45;12.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T01:11:40;12.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T01:16:41;12.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T01:21:38;12.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T01:26:38;12.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T01:31:34;12.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T01:36:30;12.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T01:41:23;12.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T01:46:25;12.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T01:51:18;11.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T01:56:28;11.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T02:01:20;11.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T02:06:12;11.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T02:11:05;11.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T02:15:57;11.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T02:20:50;11.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T02:25:42;11.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T02:30:36;11.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T02:35:28;11.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T02:40:20;11.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T02:45:18;11.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T02:50:10;11.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T02:55:02;11.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T02:59:56;11.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T03:04:50;11.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T03:09:44;11.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T03:14:36;11.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T03:19:41;11.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T03:24:37;11.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T03:29:29;11.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T03:34:22;11.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T03:39:19;11.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T03:44:11;11.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T03:49:14;11.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T03:54:16;11.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T03:59:09;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T04:04:23;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T04:09:22;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T04:14:18;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T04:19:11;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T04:24:03;11.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T04:28:57;11.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T04:33:49;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T04:38:42;11.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T04:43:37;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T04:48:36;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T04:53:30;11.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T04:58:24;11.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T05:03:25;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T05:08:24;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T05:13:30;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T05:18:26;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T05:23:39;11.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T05:29:04;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T05:34:15;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T05:39:24;11.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T05:44:15;11.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T05:49:10;11.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T05:54:02;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T05:59:03;11.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T06:04:07;11.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T06:09:18;11.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T06:14:13;11.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T06:19:10;11.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T06:24:04;11.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T06:29:12;11.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T06:34:16;12.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T06:39:13;12.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T06:44:14;12.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T06:49:20;12.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T06:54:17;13.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T06:59:10;13.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T07:04:38;13.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T07:09:45;13.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T07:14:51;13.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T07:19:43;14.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T07:24:52;14.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T07:29:52;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T07:34:48;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T07:39:48;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T07:44:41;14.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T07:49:33;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T07:54:27;15.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T07:59:19;15.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T08:04:14;15.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T08:09:13;15.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T08:14:12;16.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T08:19:08;16.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T08:24:15;16.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T08:29:20;16.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T08:34:20;16.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T08:39:12;16.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T08:44:39;16.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T08:49:39;17.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T08:54:41;17.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T08:59:53;17.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T09:04:48;17.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T09:09:40;17.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T09:14:36;17.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T09:19:36;17.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T09:24:37;17.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T09:29:30;18.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T09:34:28;18.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T09:39:22;18.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T09:44:18;18.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T09:49:13;18.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T09:59:47;19.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T10:04:50;19.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T10:09:46;20.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T10:14:47;20.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T10:19:45;20.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T10:24:38;20.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T10:29:33;20.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T10:34:26;20.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T10:39:27;21.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T10:44:21;21.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T10:49:15;21.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T10:54:12;21.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T10:59:14;21.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T11:04:21;21.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T11:09:22;21.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T11:14:28;21.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T11:19:20;21.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T11:24:12;21.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T11:29:06;21.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T11:34:06;21.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T11:39:19;21.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T11:44:13;21.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T11:49:10;21.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T11:54:10;21.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T11:59:06;21.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T12:04:01;21.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T12:08:53;22.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T12:13:45;22.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T12:18:38;22.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T12:23:35;22.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T12:28:29;22.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T12:33:21;22.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T12:38:15;22.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T12:43:14;22.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T12:48:22;22.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T12:53:20;22.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T12:58:25;22.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T13:03:38;22.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T13:08:33;23.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T13:13:28;23.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T13:18:22;23.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T13:23:20;23.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T13:28:14;23.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T13:33:06;23.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T13:38:00;23.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T13:42:58;23.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T13:47:50;23.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T13:52:42;22.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T13:57:36;22.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T14:02:42;22.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T14:07:37;22.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T14:12:31;22.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T14:17:26;22.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T14:22:40;22.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T14:27:32;22.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T14:32:25;21.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T14:37:18;21.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T14:42:29;21.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T14:47:40;21.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T14:52:33;21.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T14:57:26;21.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T15:02:21;20.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T15:07:27;20.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T15:12:21;20.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T15:17:13;21.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T15:22:19;21.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T15:27:11;21.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T15:32:03;21.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T15:36:56;21.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T15:41:52;21.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T15:46:44;21.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T15:51:37;21.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T15:56:30;21.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T16:01:37;21.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T16:07:01;20.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T16:11:54;20.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T16:16:49;20.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T16:21:42;20.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T16:26:51;20.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T16:31:53;20.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T16:36:59;20.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T16:41:54;19.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T16:46:47;19.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T16:51:47;19.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T16:56:43;19.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T17:01:36;19.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T17:06:28;19.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T17:11:25;18.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T17:16:18;18.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T17:21:11;18.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T17:26:05;18.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T17:30:57;18.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T17:35:48;18.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T17:40:40;18.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T17:45:38;18.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T17:50:46;18.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T17:55:38;17.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T18:00:31;17.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T18:05:23;17.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T18:10:19;17.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T18:15:14;17.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T18:20:08;17.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T18:25:03;16.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T18:29:55;16.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T18:34:48;16.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T18:39:40;16.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T18:44:34;16.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T18:49:27;16.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T18:54:20;16.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T18:59:12;16.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T19:04:06;16.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T19:08:59;15.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T19:13:53;15.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T19:18:44;15.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T19:23:37;15.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T19:28:30;15.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T19:33:22;15.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T19:38:14;15.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T19:43:06;15.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T19:48:03;15.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T19:52:56;15.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T19:57:53;15.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T20:02:45;15.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T20:07:41;14.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T20:12:35;14.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T20:17:28;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T20:22:21;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T20:27:26;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T20:32:32;14.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T20:37:39;14.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T20:42:32;14.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T20:47:25;14.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T20:52:18;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T20:57:24;14.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T21:02:17;14.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T21:07:10;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T21:12:01;14.20;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T21:16:53;14.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T21:21:46;14.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T21:26:38;14.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T21:31:30;14.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T21:36:23;14.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T21:41:15;13.90;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T21:46:11;13.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T21:51:04;13.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T21:56:05;13.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T22:00:58;13.80;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T22:06:01;13.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T22:10:53;13.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T22:15:47;13.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T22:20:39;13.70;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T22:25:33;13.60;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T22:30:28;13.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T22:35:20;13.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T22:40:29;13.50;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T22:45:23;13.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T22:50:21;13.40;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T22:55:42;13.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T23:00:38;13.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T23:05:37;13.30;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T23:10:29;13.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T23:15:26;13.10;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T23:20:18;13.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T23:25:14;13.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T23:30:20;13.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T23:35:13;13.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T23:40:09;13.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T23:45:12;13.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T23:50:19;13.00;99.90
13433;DHT22;6789;47.678;9.158;2023-10-08T23:55:21;12.90;99.90
