sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73875;HTU21D;62209;47.568;7.558;2023-05-21T00:12:42;14.33;102.41
73875;HTU21D;62209;47.568;7.558;2023-05-21T00:27:47;14.28;102.92
73875;HTU21D;62209;47.568;7.558;2023-05-21T00:42:53;14.06;103.34
73875;HTU21D;62209;47.568;7.558;2023-05-21T00:58:00;13.94;103.43
73875;HTU21D;62209;47.568;7.558;2023-05-21T01:13:07;13.86;104.19
73875;HTU21D;62209;47.568;7.558;2023-05-21T01:28:14;13.73;104.41
73875;HTU21D;62209;47.568;7.558;2023-05-21T01:43:19;13.60;104.51
73875;HTU21D;62209;47.568;7.558;2023-05-21T01:58:27;13.47;104.61
73875;HTU21D;62209;47.568;7.558;2023-05-21T02:13:32;13.41;104.24
73875;HTU21D;62209;47.568;7.558;2023-05-21T02:28:45;13.27;104.65
73875;HTU21D;62209;47.568;7.558;2023-05-21T02:43:50;13.05;105.46
73875;HTU21D;62209;47.568;7.558;2023-05-21T02:58:56;12.93;105.40
73875;HTU21D;62209;47.568;7.558;2023-05-21T03:14:02;12.88;106.08
73875;HTU21D;62209;47.568;7.558;2023-05-21T03:29:08;12.88;105.59
73875;HTU21D;62209;47.568;7.558;2023-05-21T03:44:15;12.75;106.90
73875;HTU21D;62209;47.568;7.558;2023-05-21T03:59:20;12.78;107.19
73875;HTU21D;62209;47.568;7.558;2023-05-21T04:14:26;12.84;106.01
73875;HTU21D;62209;47.568;7.558;2023-05-21T04:29:32;12.78;106.54
73875;HTU21D;62209;47.568;7.558;2023-05-21T04:44:39;12.93;106.67
73875;HTU21D;62209;47.568;7.558;2023-05-21T04:59:46;13.31;106.34
73875;HTU21D;62209;47.568;7.558;2023-05-21T05:14:52;13.75;105.56
73875;HTU21D;62209;47.568;7.558;2023-05-21T05:29:58;14.48;104.31
73875;HTU21D;62209;47.568;7.558;2023-05-21T05:45:04;14.88;103.32
73875;HTU21D;62209;47.568;7.558;2023-05-21T06:00:11;15.71;100.81
73875;HTU21D;62209;47.568;7.558;2023-05-21T06:15:17;16.56;96.81
73875;HTU21D;62209;47.568;7.558;2023-05-21T06:30:23;18.03;92.70
73875;HTU21D;62209;47.568;7.558;2023-05-21T06:45:29;17.23;95.13
73875;HTU21D;62209;47.568;7.558;2023-05-21T07:00:34;17.41;93.56
73875;HTU21D;62209;47.568;7.558;2023-05-21T07:15:40;19.07;90.80
73875;HTU21D;62209;47.568;7.558;2023-05-21T07:30:46;18.96;89.14
73875;HTU21D;62209;47.568;7.558;2023-05-21T07:45:52;18.96;89.02
73875;HTU21D;62209;47.568;7.558;2023-05-21T08:00:58;18.89;88.63
73875;HTU21D;62209;47.568;7.558;2023-05-21T08:16:04;19.25;88.78
73875;HTU21D;62209;47.568;7.558;2023-05-21T08:31:10;20.10;86.85
73875;HTU21D;62209;47.568;7.558;2023-05-21T08:46:17;20.56;86.35
73875;HTU21D;62209;47.568;7.558;2023-05-21T09:01:27;20.54;85.13
73875;HTU21D;62209;47.568;7.558;2023-05-21T09:16:34;20.66;85.48
73875;HTU21D;62209;47.568;7.558;2023-05-21T09:31:42;22.03;81.58
73875;HTU21D;62209;47.568;7.558;2023-05-21T09:46:49;23.44;78.72
73875;HTU21D;62209;47.568;7.558;2023-05-21T10:01:54;23.23;77.15
73875;HTU21D;62209;47.568;7.558;2023-05-21T10:17:00;24.45;76.36
73875;HTU21D;62209;47.568;7.558;2023-05-21T10:32:06;24.95;75.10
73875;HTU21D;62209;47.568;7.558;2023-05-21T10:47:20;25.57;74.87
73875;HTU21D;62209;47.568;7.558;2023-05-21T11:02:43;26.28;74.34
73875;HTU21D;62209;47.568;7.558;2023-05-21T11:17:49;26.66;73.50
73875;HTU21D;62209;47.568;7.558;2023-05-21T11:33:18;26.98;70.52
73875;HTU21D;62209;47.568;7.558;2023-05-21T11:48:24;26.83;71.32
73875;HTU21D;62209;47.568;7.558;2023-05-21T12:03:34;26.94;70.40
73875;HTU21D;62209;47.568;7.558;2023-05-21T12:18:40;28.54;67.96
73875;HTU21D;62209;47.568;7.558;2023-05-21T12:33:47;28.09;69.34
73875;HTU21D;62209;47.568;7.558;2023-05-21T12:48:54;28.85;66.64
73875;HTU21D;62209;47.568;7.558;2023-05-21T13:04:00;29.50;64.70
73875;HTU21D;62209;47.568;7.558;2023-05-21T13:19:10;28.74;65.60
73875;HTU21D;62209;47.568;7.558;2023-05-21T13:34:17;28.29;62.57
73875;HTU21D;62209;47.568;7.558;2023-05-21T13:49:23;29.07;65.43
73875;HTU21D;62209;47.568;7.558;2023-05-21T14:04:29;28.16;65.64
73875;HTU21D;62209;47.568;7.558;2023-05-21T14:19:35;27.76;68.33
73875;HTU21D;62209;47.568;7.558;2023-05-21T14:34:41;28.31;67.02
73875;HTU21D;62209;47.568;7.558;2023-05-21T14:49:47;27.96;67.39
73875;HTU21D;62209;47.568;7.558;2023-05-21T15:04:54;27.60;65.78
73875;HTU21D;62209;47.568;7.558;2023-05-21T15:20:00;27.56;65.52
73875;HTU21D;62209;47.568;7.558;2023-05-21T15:35:07;27.13;63.61
73875;HTU21D;62209;47.568;7.558;2023-05-21T15:50:13;27.04;66.52
73875;HTU21D;62209;47.568;7.558;2023-05-21T16:05:20;27.40;69.42
73875;HTU21D;62209;47.568;7.558;2023-05-21T16:20:26;27.55;69.85
73875;HTU21D;62209;47.568;7.558;2023-05-21T16:35:33;26.89;65.11
73875;HTU21D;62209;47.568;7.558;2023-05-21T16:50:39;26.37;64.98
73875;HTU21D;62209;47.568;7.558;2023-05-21T17:05:45;25.67;66.70
73875;HTU21D;62209;47.568;7.558;2023-05-21T17:20:51;25.19;72.02
73875;HTU21D;62209;47.568;7.558;2023-05-21T17:35:58;24.69;76.28
73875;HTU21D;62209;47.568;7.558;2023-05-21T17:51:05;24.41;79.20
73875;HTU21D;62209;47.568;7.558;2023-05-21T18:06:11;24.24;80.81
73875;HTU21D;62209;47.568;7.558;2023-05-21T18:21:17;23.96;82.38
73875;HTU21D;62209;47.568;7.558;2023-05-21T18:36:23;23.36;86.48
73875;HTU21D;62209;47.568;7.558;2023-05-21T18:51:28;22.90;86.86
73875;HTU21D;62209;47.568;7.558;2023-05-21T19:06:35;22.40;87.25
73875;HTU21D;62209;47.568;7.558;2023-05-21T19:21:41;22.01;87.52
73875;HTU21D;62209;47.568;7.558;2023-05-21T19:36:47;21.34;87.28
73875;HTU21D;62209;47.568;7.558;2023-05-21T19:51:56;20.90;87.89
73875;HTU21D;62209;47.568;7.558;2023-05-21T20:07:02;20.36;87.46
73875;HTU21D;62209;47.568;7.558;2023-05-21T20:22:08;19.89;87.33
73875;HTU21D;62209;47.568;7.558;2023-05-21T20:37:14;19.54;88.60
73875;HTU21D;62209;47.568;7.558;2023-05-21T20:52:23;18.99;90.71
73875;HTU21D;62209;47.568;7.558;2023-05-21T21:07:29;18.55;91.19
73875;HTU21D;62209;47.568;7.558;2023-05-21T21:22:36;18.36;92.02
73875;HTU21D;62209;47.568;7.558;2023-05-21T21:37:42;17.88;93.08
73875;HTU21D;62209;47.568;7.558;2023-05-21T21:52:47;17.77;92.99
73875;HTU21D;62209;47.568;7.558;2023-05-21T22:07:53;17.47;94.31
73875;HTU21D;62209;47.568;7.558;2023-05-21T22:22:59;17.28;94.70
73875;HTU21D;62209;47.568;7.558;2023-05-21T22:38:05;16.96;94.49
73875;HTU21D;62209;47.568;7.558;2023-05-21T22:53:10;16.71;97.55
73875;HTU21D;62209;47.568;7.558;2023-05-21T23:08:16;16.49;97.16
73875;HTU21D;62209;47.568;7.558;2023-05-21T23:23:22;16.18;97.55
73875;HTU21D;62209;47.568;7.558;2023-05-21T23:38:27;16.08;98.47
73875;HTU21D;62209;47.568;7.558;2023-05-21T23:53:33;15.97;99.37
