sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64340;BME280;63709;53.258;-8.814;2023-04-28T00:00:55;100757.41;;;16.25;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:03:21;100774.41;;;16.26;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:05:47;100777.38;;;16.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:08:14;100774.94;;;16.29;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:10:40;100773.09;;;16.30;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:13:06;100776.09;;;16.27;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:15:32;100768.53;;;16.12;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:17:58;100768.22;;;16.15;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:20:23;100781.56;;;16.17;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:22:49;100780.00;;;16.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:25:17;100779.84;;;16.16;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:27:43;100782.00;;;16.12;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:30:10;100776.38;;;16.24;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:32:42;100785.47;;;16.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:35:08;100783.50;;;16.25;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:37:37;100787.91;;;16.16;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:40:05;100788.63;;;16.18;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:42:31;100781.00;;;16.13;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:44:56;100790.78;;;16.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:47:22;100777.91;;;16.08;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:49:48;100792.94;;;16.11;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:52:16;100779.28;;;16.12;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:54:44;100791.38;;;16.08;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:57:12;100789.78;;;16.15;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T00:59:38;100800.25;;;16.18;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:02:04;100800.72;;;16.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:04:32;100805.63;;;16.18;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:06:59;100798.84;;;16.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:09:28;100809.31;;;16.17;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:11:54;100805.78;;;16.17;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:14:19;100812.69;;;16.19;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:16:45;100801.25;;;16.17;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:19:16;100809.88;;;16.21;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:21:45;100813.78;;;16.27;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:24:12;100813.66;;;16.28;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:26:38;100806.72;;;16.26;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:29:05;100798.94;;;16.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:31:35;100815.34;;;16.29;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:34:01;100819.19;;;16.27;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:36:34;100805.88;;;16.25;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:38:59;100813.19;;;16.33;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:41:25;100818.88;;;16.30;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:43:51;100815.81;;;16.25;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:46:17;100813.41;;;16.21;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:48:43;100821.19;;;16.25;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:51:10;100827.88;;;16.20;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:53:36;100820.34;;;16.24;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:56:02;100824.88;;;16.24;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T01:58:28;100827.34;;;16.17;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:00:53;100829.03;;;16.18;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:03:19;100825.31;;;16.19;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:05:45;100821.06;;;16.16;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:08:10;100834.13;;;16.21;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:10:36;100820.09;;;16.17;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:13:02;100822.53;;;16.11;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:15:28;100836.56;;;16.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:17:54;100834.53;;;16.16;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:20:20;100839.09;;;16.16;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:22:46;100844.53;;;16.06;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:25:12;100844.13;;;16.01;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:27:37;100839.91;;;15.99;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:30:05;100836.66;;;15.95;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:32:31;100850.22;;;16.03;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:34:57;100839.38;;;15.95;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:37:24;100858.69;;;16.08;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:39:51;100846.06;;;16.09;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:42:18;100842.59;;;15.99;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:44:44;100853.06;;;16.02;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:47:10;100850.97;;;15.95;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:49:37;100834.38;;;15.72;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:52:03;100867.59;;;15.91;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:54:29;100875.53;;;15.83;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:56:56;100850.94;;;15.68;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T02:59:23;100864.81;;;15.73;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:01:50;100862.50;;;15.88;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:04:17;100859.69;;;15.80;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:06:43;100848.94;;;15.80;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:09:11;100875.53;;;15.83;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:11:37;100873.66;;;15.93;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:14:02;100879.78;;;15.85;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:16:28;100870.03;;;15.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:18:54;100879.94;;;15.84;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:21:20;100874.22;;;15.87;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:23:46;100878.22;;;15.83;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:26:11;100880.31;;;15.89;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:28:37;100882.63;;;15.84;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:31:03;100893.63;;;15.90;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:33:29;100885.72;;;15.89;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:35:55;100893.06;;;15.87;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:38:21;100884.91;;;15.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:40:49;100885.44;;;15.82;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:43:15;100882.19;;;15.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:45:41;100890.84;;;15.82;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:48:07;100901.47;;;15.84;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:50:34;100898.06;;;15.82;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:52:59;100901.88;;;15.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:55:27;100878.13;;;15.65;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T03:57:54;100897.06;;;15.83;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:00:20;100897.63;;;15.86;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:02:46;100900.06;;;15.80;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:05:11;100901.88;;;15.89;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:07:37;100894.25;;;15.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:10:03;100904.16;;;15.84;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:12:28;100899.91;;;15.81;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:14:54;100902.72;;;15.89;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:17:21;100910.34;;;15.94;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:19:46;100912.91;;;15.86;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:22:12;100904.56;;;15.89;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:24:38;100906.25;;;15.90;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:27:03;100909.66;;;15.92;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:29:29;100909.22;;;15.87;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:31:55;100921.84;;;15.86;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:34:22;100901.59;;;15.82;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:36:48;100924.53;;;15.86;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:39:13;100926.38;;;15.86;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:41:39;100934.44;;;15.86;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:44:06;100932.75;;;15.85;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:46:36;100921.34;;;15.73;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:49:02;100937.88;;;15.88;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:51:27;100932.22;;;15.81;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:53:54;100942.69;;;15.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:56:19;100943.13;;;15.80;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T04:58:45;100944.94;;;15.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:01:13;100958.97;;;15.83;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:03:38;100944.84;;;15.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:06:04;100954.59;;;15.72;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:08:29;100968.31;;;15.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:10:57;100968.94;;;15.72;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:13:23;100972.59;;;15.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:15:49;100954.34;;;15.65;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:18:15;100972.91;;;15.68;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:20:42;100970.75;;;15.72;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:23:09;100964.66;;;15.60;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:25:35;100973.19;;;15.65;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:28:00;100979.97;;;15.69;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:30:32;100981.09;;;15.67;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:32:58;100982.78;;;15.68;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:35:24;100988.63;;;15.73;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:37:50;100978.81;;;15.62;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:40:16;100988.91;;;15.70;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:42:41;100994.81;;;15.64;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:45:08;101007.16;;;15.66;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:47:33;101002.78;;;15.65;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:49:59;101008.19;;;15.65;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:52:25;101010.28;;;15.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:54:51;101020.75;;;15.65;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:57:18;101022.47;;;15.66;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T05:59:45;101026.13;;;15.65;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:02:12;101018.34;;;15.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:04:40;101029.53;;;15.77;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:07:07;101030.22;;;15.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:09:32;101032.94;;;15.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:11:59;101029.25;;;15.80;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:14:25;101043.28;;;15.73;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:16:51;101040.03;;;15.70;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:19:17;101042.00;;;15.78;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:21:45;101037.06;;;15.73;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:24:13;101036.50;;;15.69;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:26:40;101055.03;;;15.92;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:29:06;101043.97;;;15.85;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:31:31;101058.56;;;15.83;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:33:57;101067.06;;;15.88;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:36:23;101053.03;;;15.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:38:48;101073.03;;;15.91;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:41:14;101075.44;;;15.94;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:43:40;101077.84;;;15.88;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:46:05;101075.56;;;15.93;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:48:31;101079.81;;;15.95;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:50:58;101089.44;;;16.08;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:53:24;101086.84;;;16.16;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:55:51;101092.81;;;16.19;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T06:58:18;101098.19;;;16.19;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:00:45;101108.09;;;16.29;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:03:10;101110.09;;;16.27;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:05:39;101106.72;;;16.25;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:08:05;101124.00;;;16.32;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:10:31;101119.72;;;16.29;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:12:56;101125.13;;;16.29;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:15:23;101118.16;;;16.27;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:17:49;101131.66;;;16.17;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:20:14;101129.97;;;16.06;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:22:41;101128.97;;;16.07;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:25:07;101136.63;;;16.12;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:27:33;101130.81;;;16.07;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:29:59;101138.47;;;16.11;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:32:25;101148.41;;;16.20;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:34:51;101142.84;;;16.12;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:37:17;101158.00;;;16.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:39:44;101159.00;;;16.22;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:42:09;101156.59;;;16.19;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:44:35;101176.44;;;16.18;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:47:04;101166.66;;;16.07;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:49:31;101165.69;;;16.18;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:51:56;101156.63;;;16.09;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:54:23;101180.56;;;16.22;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:56:48;101187.22;;;16.18;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T07:59:14;101193.31;;;16.01;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:01:40;101190.22;;;16.25;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:04:07;101186.66;;;16.05;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:06:33;101193.19;;;16.02;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:09:00;101194.88;;;16.03;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:11:27;101208.63;;;16.10;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:13:52;101212.47;;;16.17;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:16:19;101209.78;;;16.17;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:18:45;101200.13;;;16.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:21:11;101215.88;;;16.29;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:23:37;101209.59;;;16.09;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:26:03;101196.88;;;16.11;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:28:28;101209.75;;;16.27;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:30:54;101176.59;;;16.07;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:33:20;101219.13;;;16.32;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:35:45;101209.19;;;16.04;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:38:11;101233.16;;;16.36;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:40:39;101225.63;;;16.30;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:43:07;101233.41;;;16.42;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:45:40;101232.00;;;16.48;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:48:17;101207.59;;;16.50;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:50:53;101219.66;;;16.55;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:53:25;101240.94;;;16.78;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:55:54;101244.41;;;16.98;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T08:58:22;101251.19;;;17.11;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:00:51;101256.31;;;17.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:03:19;101255.03;;;17.18;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:05:46;101243.94;;;17.22;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:08:13;101249.88;;;17.25;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:10:39;101262.53;;;17.25;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:13:05;101257.56;;;17.20;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:15:35;101255.94;;;17.37;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:18:03;101260.31;;;17.48;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:20:34;101259.31;;;17.39;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:23:20;101264.28;;;17.44;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:28:23;101267.78;;;17.54;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:30:49;101247.81;;;17.47;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:33:15;101240.69;;;17.46;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:35:45;101272.78;;;17.49;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:38:12;101281.34;;;17.72;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:43:34;101288.03;;;17.77;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:46:02;101302.00;;;17.90;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:48:33;101234.88;;;17.50;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:51:02;101244.72;;;17.69;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:53:29;101303.97;;;17.98;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:55:57;101294.41;;;18.04;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T09:58:26;101296.69;;;18.26;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:00:54;101294.44;;;18.40;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:03:22;101295.13;;;18.42;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:05:49;101297.84;;;18.42;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:08:16;101296.06;;;18.50;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:10:45;101305.81;;;18.43;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:13:15;101305.25;;;18.40;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:15:42;101310.28;;;18.52;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:18:08;101301.06;;;18.63;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:20:38;101309.69;;;18.76;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:25:56;101309.28;;;18.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:28:24;101322.94;;;18.70;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:31:11;101326.50;;;18.70;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:33:38;101330.34;;;18.68;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:36:05;101334.75;;;18.69;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:38:33;101322.94;;;18.70;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:40:59;101327.19;;;18.90;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:43:41;101333.41;;;19.08;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:46:08;101343.13;;;19.19;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:56:18;101338.78;;;19.52;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T10:58:45;101352.94;;;19.46;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:06:37;101357.34;;;20.08;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:16:55;101366.34;;;21.16;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:19:33;101353.59;;;21.24;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:22:01;101359.91;;;21.41;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:24:28;101353.91;;;21.62;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:26:55;101368.72;;;21.99;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:31:58;101361.78;;;22.59;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:34:23;101367.47;;;22.49;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:36:50;101361.50;;;23.00;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:39:25;101364.88;;;23.02;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:41:55;101366.19;;;23.06;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:44:24;101356.16;;;22.83;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:46:54;101367.34;;;23.11;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:52:05;101376.00;;;22.69;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:54:31;101373.94;;;22.48;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:56:58;101376.78;;;22.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T11:59:29;101365.44;;;22.12;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:01:57;101383.84;;;21.93;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:06:58;101386.00;;;21.50;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:09:24;101383.31;;;21.26;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:11:53;101387.03;;;21.09;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:14:20;101389.25;;;20.97;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:16:46;101398.56;;;20.70;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:19:12;101400.06;;;20.64;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:21:40;101391.34;;;20.36;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:26:42;101404.81;;;20.20;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:29:09;101413.63;;;20.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:31:55;101415.31;;;20.15;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:34:21;101396.50;;;20.13;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:36:53;101383.13;;;20.12;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:39:18;101422.84;;;20.37;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:41:44;101404.72;;;20.38;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:44:11;101420.28;;;20.36;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:46:36;101420.88;;;20.47;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:49:02;101412.25;;;20.52;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:51:28;101411.22;;;20.53;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:53:58;101422.94;;;20.53;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:56:23;101421.25;;;20.52;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T12:58:49;101426.84;;;20.51;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T13:01:15;101445.28;;;20.47;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T13:03:41;101425.38;;;20.30;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T13:06:09;101439.97;;;20.38;100.00
64340;BME280;63709;53.258;-8.814;2023-04-28T13:08:36;101434.22;;;20.33;100.00