sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22983;SDS011;11658;48.908;9.140;2023-03-01T04:00:46;13.07;;;9.70;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:03:13;13.20;;;8.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:05:40;16.13;;;9.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:08:06;12.97;;;9.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:10:43;13.57;;;8.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:13:11;12.97;;;9.37;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:15:39;13.20;;;9.13;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:18:05;14.60;;;9.37;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:20:32;12.73;;;8.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:23:13;13.77;;;9.40;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:31:01;12.40;;;9.37;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:33:37;11.60;;;9.33;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:36:07;11.23;;;9.10;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:38:34;13.47;;;8.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:41:02;9.70;;;8.47;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:43:29;13.17;;;8.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:45:59;11.53;;;8.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:48:27;13.07;;;9.63;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:50:53;17.07;;;12.77;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:53:19;16.23;;;13.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:55:44;11.93;;;10.37;;
22983;SDS011;11658;48.908;9.140;2023-03-01T04:58:10;12.27;;;9.40;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:00:35;12.13;;;9.40;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:03:01;12.20;;;9.70;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:05:27;11.53;;;9.30;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:07:58;12.97;;;9.63;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:10:26;12.43;;;9.50;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:12:54;12.77;;;8.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:15:22;10.83;;;8.67;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:17:50;12.47;;;9.50;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:20:16;10.43;;;8.50;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:22:42;11.40;;;8.77;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:25:08;12.77;;;9.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:27:34;10.93;;;8.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:30:00;12.03;;;8.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:32:38;11.87;;;9.30;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:35:05;10.60;;;8.60;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:37:30;11.63;;;8.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:39:56;11.63;;;9.40;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:42:22;13.73;;;10.37;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:44:47;12.23;;;9.37;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:47:13;12.13;;;8.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:49:39;13.97;;;9.43;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:52:04;12.63;;;9.77;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:54:30;13.47;;;9.63;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:56:55;12.60;;;9.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T05:59:21;13.07;;;9.73;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:01:46;13.40;;;9.53;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:04:12;12.43;;;9.77;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:06:38;13.33;;;9.47;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:09:04;12.87;;;9.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:11:33;13.20;;;9.47;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:13:59;12.53;;;9.50;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:16:24;16.60;;;10.30;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:18:50;11.43;;;9.40;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:21:15;12.70;;;10.10;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:23:41;13.17;;;10.10;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:26:07;15.07;;;10.30;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:28:33;12.00;;;9.67;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:30:59;12.70;;;9.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:33:25;12.43;;;9.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:35:51;13.40;;;9.50;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:38:19;13.50;;;9.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:40:45;14.73;;;10.40;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:43:17;13.87;;;9.73;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:45:42;15.07;;;9.93;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:48:08;14.70;;;10.47;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:50:34;11.80;;;9.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:53:00;15.03;;;10.40;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:55:26;14.87;;;10.63;;
22983;SDS011;11658;48.908;9.140;2023-03-01T06:57:55;13.07;;;10.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:00:26;13.90;;;10.77;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:02:53;12.60;;;9.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:05:19;16.37;;;10.67;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:07:44;14.30;;;10.70;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:10:10;14.00;;;10.53;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:12:37;13.70;;;10.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:15:02;15.57;;;10.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:17:28;14.70;;;10.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:19:54;14.17;;;11.07;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:22:20;14.07;;;10.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:24:45;13.20;;;10.07;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:27:11;15.37;;;11.33;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:29:37;16.60;;;11.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:32:03;12.73;;;10.70;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:34:29;14.37;;;10.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:36:55;15.23;;;11.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:39:20;14.77;;;10.10;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:41:48;16.03;;;11.53;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:44:14;13.77;;;11.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:46:40;16.07;;;10.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:49:06;14.47;;;10.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:51:31;14.10;;;10.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:53:57;16.07;;;10.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:56:23;13.70;;;11.33;;
22983;SDS011;11658;48.908;9.140;2023-03-01T07:58:48;15.17;;;10.87;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:01:15;14.53;;;10.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:03:42;15.47;;;11.53;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:06:09;17.70;;;11.27;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:08:36;14.83;;;10.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:11:02;13.77;;;10.70;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:13:29;17.07;;;11.93;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:15:59;15.90;;;10.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:18:32;17.90;;;10.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:21:02;14.57;;;10.53;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:23:29;15.97;;;11.10;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:26:03;15.23;;;11.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:28:33;14.20;;;10.23;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:30:58;13.23;;;10.63;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:33:24;14.97;;;10.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:35:49;13.97;;;11.07;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:38:15;16.50;;;11.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:40:41;16.13;;;12.23;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:43:06;14.60;;;10.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:45:32;14.10;;;10.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:47:58;13.03;;;9.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:50:23;14.33;;;10.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:52:49;11.80;;;9.23;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:55:15;14.40;;;11.03;;
22983;SDS011;11658;48.908;9.140;2023-03-01T08:57:42;14.27;;;10.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:00:08;14.67;;;10.53;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:02:36;15.03;;;11.13;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:05:02;14.33;;;9.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:07:28;13.90;;;10.53;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:09:53;13.80;;;11.30;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:12:20;15.23;;;11.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:14:45;15.77;;;11.50;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:17:11;17.20;;;11.67;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:19:37;15.03;;;12.17;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:22:03;13.60;;;10.70;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:24:29;13.73;;;11.27;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:26:55;15.50;;;11.60;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:29:21;15.00;;;11.27;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:31:47;15.27;;;11.27;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:34:13;13.57;;;11.13;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:36:41;15.00;;;10.87;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:39:06;15.33;;;11.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:46:50;14.33;;;11.30;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:49:23;15.27;;;11.17;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:51:57;15.00;;;10.70;;
22983;SDS011;11658;48.908;9.140;2023-03-01T09:54:38;13.07;;;10.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:02:14;14.87;;;10.77;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:04:51;14.60;;;11.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:07:42;13.30;;;10.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:10:28;14.13;;;11.07;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:13:04;16.37;;;11.67;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:15:41;12.83;;;11.27;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:18:14;15.37;;;11.53;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:21:11;15.23;;;11.33;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:23:37;17.10;;;10.53;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:26:06;12.17;;;10.13;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:28:49;16.87;;;12.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:31:32;16.53;;;11.53;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:34:02;15.00;;;11.37;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:36:33;17.20;;;11.50;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:38:59;13.90;;;10.50;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:41:37;13.40;;;11.30;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:44:34;12.97;;;10.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:47:27;15.13;;;10.73;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:52:21;13.10;;;10.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:54:54;15.23;;;10.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T10:57:27;13.90;;;10.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:00:15;13.30;;;10.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:02:49;14.07;;;10.47;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:05:25;12.00;;;10.27;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:07:57;12.90;;;10.47;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:10:24;16.43;;;11.30;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:12:52;14.23;;;11.03;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:15:26;14.53;;;10.43;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:17:53;13.80;;;10.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:20:24;12.33;;;10.23;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:22:52;11.80;;;9.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:25:20;13.87;;;10.43;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:27:51;16.00;;;11.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:30:20;11.83;;;9.30;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:35:21;13.10;;;10.43;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:51:11;12.07;;;10.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:54:13;13.23;;;10.67;;
22983;SDS011;11658;48.908;9.140;2023-03-01T11:56:57;11.87;;;9.13;;
22983;SDS011;11658;48.908;9.140;2023-03-01T12:08:06;15.13;;;10.40;;
22983;SDS011;11658;48.908;9.140;2023-03-01T12:16:13;11.90;;;10.13;;
22983;SDS011;11658;48.908;9.140;2023-03-01T12:18:54;11.83;;;10.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T12:22:23;13.87;;;10.37;;
22983;SDS011;11658;48.908;9.140;2023-03-01T12:30:23;13.47;;;10.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T12:32:57;12.80;;;10.67;;
22983;SDS011;11658;48.908;9.140;2023-03-01T12:36:02;12.83;;;10.33;;
22983;SDS011;11658;48.908;9.140;2023-03-01T12:50:42;16.37;;;11.50;;
22983;SDS011;11658;48.908;9.140;2023-03-01T12:53:25;12.70;;;10.30;;
22983;SDS011;11658;48.908;9.140;2023-03-01T12:55:58;11.60;;;10.40;;
22983;SDS011;11658;48.908;9.140;2023-03-01T12:58:33;12.00;;;10.70;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:06:45;12.23;;;10.67;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:12:00;13.60;;;10.93;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:16:57;12.50;;;10.40;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:19:27;15.53;;;11.77;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:22:01;16.67;;;11.47;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:25:01;14.33;;;11.33;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:27:38;14.67;;;11.87;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:30:12;13.73;;;10.43;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:32:52;13.83;;;10.73;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:35:50;13.73;;;9.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:41:01;16.40;;;11.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:43:38;12.50;;;10.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:46:22;13.00;;;10.60;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:48:53;12.17;;;10.07;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:51:23;13.13;;;11.27;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:53:50;18.50;;;11.30;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:56:24;13.83;;;10.60;;
22983;SDS011;11658;48.908;9.140;2023-03-01T13:58:59;12.60;;;11.10;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:01:30;14.23;;;10.63;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:03:58;14.27;;;11.07;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:06:25;14.43;;;11.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:11:55;16.47;;;11.67;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:20:14;13.97;;;10.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:22:41;13.70;;;10.73;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:28:23;13.83;;;10.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:30:55;13.17;;;10.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:36:02;14.37;;;11.33;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:38:36;13.63;;;10.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:41:14;13.60;;;10.50;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:43:51;14.47;;;11.43;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:46:21;15.87;;;11.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:48:51;17.43;;;11.73;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:51:19;16.80;;;12.60;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:53:45;13.83;;;11.23;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:56:14;14.17;;;11.43;;
22983;SDS011;11658;48.908;9.140;2023-03-01T14:58:44;14.97;;;10.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:01:13;11.90;;;10.60;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:03:45;15.57;;;10.33;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:06:17;13.67;;;10.50;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:08:46;15.50;;;10.73;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:11:27;13.10;;;10.87;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:13:57;15.53;;;11.03;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:16:24;14.40;;;10.27;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:21:35;15.43;;;11.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:26:44;11.83;;;10.50;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:29:18;13.10;;;11.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:31:54;14.40;;;11.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:34:43;13.47;;;11.03;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:42:56;13.53;;;10.53;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:45:24;12.93;;;10.27;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:47:56;12.97;;;10.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:50:27;11.80;;;10.23;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:52:55;13.13;;;10.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T15:57:58;12.07;;;10.77;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:00:30;12.93;;;10.33;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:02:55;13.23;;;10.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:05:22;14.57;;;10.63;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:07:48;12.30;;;10.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:10:15;12.93;;;9.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:12:41;14.07;;;10.60;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:15:20;13.73;;;11.03;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:17:50;11.07;;;9.87;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:20:17;14.03;;;9.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:22:43;13.13;;;10.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:25:10;14.33;;;10.47;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:27:37;12.40;;;10.10;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:30:03;13.33;;;10.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:32:30;11.60;;;9.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:34:56;12.53;;;9.93;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:37:21;16.77;;;11.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:39:47;11.87;;;9.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:42:15;15.00;;;10.73;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:44:41;11.93;;;9.53;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:47:07;12.27;;;9.10;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:49:32;12.10;;;10.07;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:51:58;12.73;;;9.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:54:24;16.40;;;10.60;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:56:50;13.40;;;10.40;;
22983;SDS011;11658;48.908;9.140;2023-03-01T16:59:15;13.03;;;9.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:01:43;13.00;;;10.73;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:04:12;11.67;;;10.40;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:06:37;12.70;;;10.13;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:09:03;13.13;;;10.03;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:11:29;12.13;;;9.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:13:55;13.40;;;10.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:16:21;13.50;;;10.43;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:18:47;14.00;;;10.33;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:21:13;14.50;;;10.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:23:41;11.57;;;9.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:26:09;12.60;;;10.17;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:28:35;12.97;;;9.87;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:31:02;12.33;;;9.93;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:33:29;15.60;;;10.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:35:55;12.37;;;9.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:38:21;11.27;;;9.73;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:40:47;12.97;;;9.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:43:14;14.87;;;10.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:45:41;13.27;;;10.50;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:48:11;13.00;;;10.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:50:37;14.27;;;10.93;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:53:04;12.53;;;10.10;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:55:33;14.07;;;10.07;;
22983;SDS011;11658;48.908;9.140;2023-03-01T17:58:06;14.07;;;10.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:00:33;14.23;;;10.93;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:02:59;13.43;;;10.73;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:05:26;12.37;;;10.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:07:55;14.67;;;10.33;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:10:21;14.10;;;11.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:12:46;14.03;;;11.43;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:15:12;16.23;;;10.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:17:40;15.00;;;12.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:20:05;15.37;;;12.10;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:22:31;14.43;;;10.47;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:25:01;14.00;;;11.10;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:27:27;14.30;;;11.07;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:29:53;14.27;;;11.90;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:32:20;13.47;;;10.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:34:45;13.47;;;10.63;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:37:12;13.70;;;11.10;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:39:38;14.37;;;10.63;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:42:05;14.87;;;10.63;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:44:31;15.30;;;10.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:46:57;14.97;;;11.43;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:49:22;19.43;;;12.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:51:50;15.40;;;11.07;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:54:15;14.97;;;12.50;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:56:41;15.70;;;11.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T18:59:07;17.70;;;12.77;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:01:32;17.13;;;12.73;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:03:59;15.57;;;12.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:06:29;16.00;;;11.57;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:08:56;14.40;;;11.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:11:22;16.77;;;11.60;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:13:51;14.73;;;12.00;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:16:20;16.07;;;12.10;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:18:48;16.27;;;11.27;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:21:16;15.57;;;11.43;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:23:44;14.13;;;11.07;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:26:11;13.50;;;10.77;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:28:38;15.43;;;11.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:31:06;16.40;;;12.40;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:33:33;18.27;;;11.83;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:35:59;16.57;;;12.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:38:26;14.80;;;11.10;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:40:52;15.97;;;11.27;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:43:18;17.60;;;12.87;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:45:44;14.47;;;11.47;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:48:15;17.13;;;13.30;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:50:44;17.80;;;12.33;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:53:10;14.00;;;10.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:55:36;16.47;;;11.37;;
22983;SDS011;11658;48.908;9.140;2023-03-01T19:58:03;16.30;;;12.07;;
22983;SDS011;11658;48.908;9.140;2023-03-01T20:00:30;16.57;;;11.97;;
22983;SDS011;11658;48.908;9.140;2023-03-01T20:02:58;16.40;;;12.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T20:05:24;19.07;;;13.30;;
22983;SDS011;11658;48.908;9.140;2023-03-01T20:07:50;16.60;;;12.70;;
22983;SDS011;11658;48.908;9.140;2023-03-01T20:10:18;18.80;;;13.47;;
22983;SDS011;11658;48.908;9.140;2023-03-01T20:12:44;19.07;;;14.27;;
22983;SDS011;11658;48.908;9.140;2023-03-01T20:15:09;19.17;;;13.80;;
22983;SDS011;11658;48.908;9.140;2023-03-01T20:17:35;19.90;;;13.67;;
22983;SDS011;11658;48.908;9.140;2023-03-01T20:20:01;20.73;;;13.20;;
22983;SDS011;11658;48.908;9.140;2023-03-01T20:22:27;23.10;;;13.57;;