sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20784;SDS011;10552;45.818;12.896;2022-11-11T00:01:19;0.90;;;0.90;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:04:03;1.50;;;1.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:06:49;1.37;;;1.27;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:09:32;1.53;;;0.97;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:12:16;0.90;;;0.70;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:14:59;1.17;;;1.17;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:17:45;1.53;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:20:37;1.00;;;0.97;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:23:27;1.37;;;1.27;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:26:16;2.10;;;1.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:29:06;1.37;;;0.70;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:31:50;0.90;;;0.90;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:34:40;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:37:24;2.63;;;1.60;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:40:08;2.57;;;0.87;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:42:51;0.97;;;0.97;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:45:35;0.93;;;0.87;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:48:20;4.60;;;1.27;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:51:09;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:53:58;0.63;;;0.63;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:56:41;1.00;;;1.00;;
20784;SDS011;10552;45.818;12.896;2022-11-11T00:59:14;0.60;;;0.53;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:02:04;0.37;;;0.37;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:04:48;0.63;;;0.63;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:07:31;0.70;;;0.70;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:10:14;0.83;;;0.83;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:13:05;1.10;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:15:58;0.50;;;0.50;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:18:40;0.60;;;0.60;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:21:24;1.00;;;0.90;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:24:07;0.37;;;0.37;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:26:51;0.77;;;0.77;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:29:35;1.27;;;1.17;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:32:19;0.73;;;0.73;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:35:02;1.00;;;1.00;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:37:45;2.20;;;0.80;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:40:40;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:43:26;0.60;;;0.60;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:46:14;0.50;;;0.50;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:48:53;0.57;;;0.57;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:51:49;0.60;;;0.60;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:54:40;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T01:57:33;1.17;;;1.07;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:00:16;2.73;;;1.27;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:03:06;0.70;;;0.70;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:05:49;2.20;;;0.80;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:08:35;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:11:25;0.63;;;0.63;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:14:15;0.90;;;0.80;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:17:05;0.60;;;0.60;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:19:52;0.60;;;0.60;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:22:37;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:25:19;1.00;;;0.70;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:28:08;0.50;;;0.50;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:30:57;0.37;;;0.37;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:33:40;0.63;;;0.63;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:36:24;0.90;;;0.67;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:39:15;0.13;;;0.13;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:41:59;0.60;;;0.60;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:44:43;0.70;;;0.70;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:47:15;0.23;;;0.23;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:50:05;0.60;;;0.50;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:52:55;0.53;;;0.53;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:55:39;0.37;;;0.37;;
20784;SDS011;10552;45.818;12.896;2022-11-11T02:58:23;0.70;;;0.70;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:01:07;0.37;;;0.37;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:03:50;1.40;;;0.80;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:06:33;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:09:23;0.87;;;0.87;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:12:08;0.40;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:14:52;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:17:42;0.90;;;0.90;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:20:32;0.80;;;0.80;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:23:23;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:26:06;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:28:50;0.43;;;0.43;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:31:33;0.43;;;0.43;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:34:06;1.60;;;0.60;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:36:55;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:39:45;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:42:28;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:45:12;0.47;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:47:55;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:50:38;0.50;;;0.50;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:53:22;1.50;;;0.70;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:56:12;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T03:58:56;0.27;;;0.27;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:01:41;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:04:30;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:07:20;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:10:11;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:13:06;0.22;;;0.22;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:15:56;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:18:46;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:21:34;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:24:24;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:27:15;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:30:04;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:32:49;0.08;;;0.08;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:35:32;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:38:22;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:41:18;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:44:09;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:46:58;0.30;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:49:43;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:52:26;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:55:10;0.13;;;0.13;;
20784;SDS011;10552;45.818;12.896;2022-11-11T04:58:00;0.35;;;0.35;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:00:43;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:03:25;0.50;;;0.50;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:06:09;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:08:58;0.50;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:11:48;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:14:31;0.15;;;0.15;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:17:20;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:20:15;0.13;;;0.13;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:23:18;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:26:02;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:28:35;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:31:25;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:34:09;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:36:53;0.17;;;0.17;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:39:37;0.22;;;0.22;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:42:23;0.90;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:45:13;1.15;;;0.55;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:48:00;0.17;;;0.17;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:50:44;0.37;;;0.37;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:53:31;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:56:20;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T05:59:04;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:01:47;0.22;;;0.22;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:04:32;0.15;;;0.15;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:07:16;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:09:59;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:12:43;0.22;;;0.22;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:15:33;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:18:15;0.32;;;0.32;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:20:58;0.35;;;0.35;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:23:48;0.80;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:26:31;0.50;;;0.50;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:29:14;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:32:00;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:34:50;0.35;;;0.35;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:37:33;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:40:17;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:43:01;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:45:52;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:48:36;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:51:26;0.32;;;0.32;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:54:09;0.80;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:56:59;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T06:59:43;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:02:27;0.52;;;0.52;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:04:59;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:07:42;0.25;;;0.25;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:10:27;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:13:10;0.45;;;0.45;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:15:59;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:18:43;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:21:26;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:24:09;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:26:54;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:29:38;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:32:22;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:35:05;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:37:50;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:40:34;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:43:19;0.13;;;0.13;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:46:02;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:48:46;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:51:29;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:54:12;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:56:58;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T07:59:41;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:02:24;0.27;;;0.27;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:05:08;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:08:01;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:10:29;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:13:13;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:16:03;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:18:46;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:21:30;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:24:13;0.90;;;0.60;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:26:57;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:29:41;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:32:25;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:35:08;0.50;;;0.50;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:37:52;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:40:35;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:43:19;0.17;;;0.17;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:46:02;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:48:46;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:51:29;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:54:01;0.33;;;0.33;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:56:45;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T08:59:29;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:02:14;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:04:57;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:07:40;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:10:30;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:13:17;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:16:01;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:18:45;2.00;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:21:29;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:24:12;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:26:56;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:29:39;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:32:30;0.80;;;0.67;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:35:21;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:38:03;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:40:50;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:43:41;0.50;;;0.50;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:46:29;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:49:26;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:52:39;0.17;;;0.17;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:54:56;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T09:57:43;0.17;;;0.17;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:00:28;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:03:15;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:06:00;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:08:45;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:14:31;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:20:26;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:23:15;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:25:58;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:28:41;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:31:39;0.13;;;0.13;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:34:24;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:37:14;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:40:15;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:42:59;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:45:46;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:48:41;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:51:34;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:54:32;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T10:57:30;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:00:14;0.27;;;0.27;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:03:05;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:05:58;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:08:51;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:11:36;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:14:28;0.33;;;0.33;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:17:15;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:20:10;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:22:59;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:25:42;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:28:26;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:31:10;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:34:05;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:36:57;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:39:37;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:42:31;0.15;;;0.15;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:45:23;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:54:03;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:56:47;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T11:59:38;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:02:40;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:08:30;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:11:15;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:14:08;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:16:53;0.17;;;0.17;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:19:40;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:22:27;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:25:12;0.50;;;0.50;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:28:01;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:30:53;0.13;;;0.13;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:33:45;0.23;;;0.23;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:36:34;0.13;;;0.13;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:39:37;0.37;;;0.37;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:45:16;0.13;;;0.13;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:48:10;0.13;;;0.13;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:50:53;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:53:35;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:56:22;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T12:59:09;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:01:50;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:04:44;0.15;;;0.15;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:07:35;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:13:29;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:16:08;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:18:55;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:21:43;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:24:24;0.17;;;0.17;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:27:13;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:30:04;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:32:49;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:35:40;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:38:30;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:41:19;0.47;;;0.47;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:44:08;0.13;;;0.13;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:46:50;0.90;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:49:42;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:52:25;0.13;;;0.13;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:55:08;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T13:57:52;0.13;;;0.13;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:00:41;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:03:27;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:06:28;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:09:21;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:14:54;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:17:42;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:23:22;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:29:14;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:31:52;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:34:40;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:40:26;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:45:59;0.13;;;0.13;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:48:58;0.17;;;0.17;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:51:44;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T14:57:46;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:00:32;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:03:17;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:06:05;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:09:00;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:17:41;0.60;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:20:29;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:29:04;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:34:45;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:37:27;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:40:17;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:42:58;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:45:42;0.27;;;0.27;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:48:28;0.17;;;0.17;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:51:17;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:54:08;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:56:51;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T15:59:35;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:02:19;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:05:03;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:07:46;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:10:31;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:13:16;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:16:02;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:18:45;0.10;;;0.10;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:21:29;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:24:18;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:26:56;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:29:40;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:32:31;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:35:24;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:38:07;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:40:50;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:43:40;0.33;;;0.33;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:46:38;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:49:26;0.17;;;0.17;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:52:14;0.40;;;0.40;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:54:58;0.20;;;0.20;;
20784;SDS011;10552;45.818;12.896;2022-11-11T16:57:42;0.90;;;0.70;;
20784;SDS011;10552;45.818;12.896;2022-11-11T17:00:26;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T17:03:11;0.30;;;0.30;;
20784;SDS011;10552;45.818;12.896;2022-11-11T17:06:01;0.33;;;0.33;;
20784;SDS011;10552;45.818;12.896;2022-11-11T17:08:45;1.20;;;0.80;;
20784;SDS011;10552;45.818;12.896;2022-11-11T17:14:35;0.70;;;0.70;;
20784;SDS011;10552;45.818;12.896;2022-11-11T17:17:18;0.50;;;0.50;;
20784;SDS011;10552;45.818;12.896;2022-11-11T17:20:03;0.23;;;0.23;;
20784;SDS011;10552;45.818;12.896;2022-11-11T17:22:47;0.47;;;0.47;;