sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3979;SDS011;2004;52.452;13.120;2023-04-25T00:06:15;4.40;;;1.80;;
3979;SDS011;2004;52.452;13.120;2023-04-25T00:14:07;3.43;;;2.13;;
3979;SDS011;2004;52.452;13.120;2023-04-25T00:21:58;5.63;;;2.70;;
3979;SDS011;2004;52.452;13.120;2023-04-25T00:29:49;4.30;;;2.30;;
3979;SDS011;2004;52.452;13.120;2023-04-25T00:37:41;12.93;;;2.97;;
3979;SDS011;2004;52.452;13.120;2023-04-25T00:45:31;7.80;;;2.77;;
3979;SDS011;2004;52.452;13.120;2023-04-25T00:53:30;8.17;;;3.30;;
3979;SDS011;2004;52.452;13.120;2023-04-25T01:01:22;9.83;;;2.90;;
3979;SDS011;2004;52.452;13.120;2023-04-25T01:09:13;3.83;;;3.10;;
3979;SDS011;2004;52.452;13.120;2023-04-25T01:17:04;6.87;;;3.07;;
3979;SDS011;2004;52.452;13.120;2023-04-25T01:24:57;7.77;;;2.63;;
3979;SDS011;2004;52.452;13.120;2023-04-25T01:32:49;7.67;;;2.90;;
3979;SDS011;2004;52.452;13.120;2023-04-25T01:40:40;4.90;;;2.80;;
3979;SDS011;2004;52.452;13.120;2023-04-25T01:48:31;3.93;;;2.37;;
3979;SDS011;2004;52.452;13.120;2023-04-25T01:56:21;12.57;;;4.07;;
3979;SDS011;2004;52.452;13.120;2023-04-25T02:04:12;11.97;;;4.33;;
3979;SDS011;2004;52.452;13.120;2023-04-25T02:12:04;4.90;;;3.83;;
3979;SDS011;2004;52.452;13.120;2023-04-25T02:19:54;12.30;;;3.67;;
3979;SDS011;2004;52.452;13.120;2023-04-25T02:27:46;3.47;;;2.97;;
3979;SDS011;2004;52.452;13.120;2023-04-25T02:35:37;10.73;;;3.67;;
3979;SDS011;2004;52.452;13.120;2023-04-25T02:43:28;13.77;;;4.63;;
3979;SDS011;2004;52.452;13.120;2023-04-25T02:51:19;10.70;;;4.30;;
3979;SDS011;2004;52.452;13.120;2023-04-25T02:59:09;7.50;;;3.60;;
3979;SDS011;2004;52.452;13.120;2023-04-25T03:07:01;8.77;;;4.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T03:14:52;8.30;;;4.13;;
3979;SDS011;2004;52.452;13.120;2023-04-25T03:22:42;8.17;;;4.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T03:30:34;6.57;;;3.63;;
3979;SDS011;2004;52.452;13.120;2023-04-25T03:38:24;8.73;;;4.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T03:46:15;8.97;;;4.37;;
3979;SDS011;2004;52.452;13.120;2023-04-25T03:54:06;6.27;;;3.70;;
3979;SDS011;2004;52.452;13.120;2023-04-25T04:01:57;6.97;;;4.77;;
3979;SDS011;2004;52.452;13.120;2023-04-25T04:09:47;10.93;;;4.93;;
3979;SDS011;2004;52.452;13.120;2023-04-25T04:17:38;9.47;;;4.30;;
3979;SDS011;2004;52.452;13.120;2023-04-25T04:25:28;14.33;;;4.60;;
3979;SDS011;2004;52.452;13.120;2023-04-25T04:33:20;7.63;;;3.77;;
3979;SDS011;2004;52.452;13.120;2023-04-25T04:41:10;11.50;;;4.67;;
3979;SDS011;2004;52.452;13.120;2023-04-25T04:49:01;12.17;;;4.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T04:56:52;11.40;;;4.97;;
3979;SDS011;2004;52.452;13.120;2023-04-25T05:04:42;9.90;;;4.70;;
3979;SDS011;2004;52.452;13.120;2023-04-25T05:12:33;6.43;;;3.93;;
3979;SDS011;2004;52.452;13.120;2023-04-25T05:20:23;7.27;;;3.87;;
3979;SDS011;2004;52.452;13.120;2023-04-25T05:28:14;8.77;;;4.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T05:36:04;10.40;;;5.50;;
3979;SDS011;2004;52.452;13.120;2023-04-25T05:43:56;14.30;;;5.67;;
3979;SDS011;2004;52.452;13.120;2023-04-25T05:51:46;10.23;;;5.10;;
3979;SDS011;2004;52.452;13.120;2023-04-25T05:59:37;13.73;;;5.90;;
3979;SDS011;2004;52.452;13.120;2023-04-25T06:07:27;8.60;;;4.73;;
3979;SDS011;2004;52.452;13.120;2023-04-25T06:15:18;15.13;;;6.50;;
3979;SDS011;2004;52.452;13.120;2023-04-25T06:23:09;10.07;;;5.90;;
3979;SDS011;2004;52.452;13.120;2023-04-25T06:30:59;14.07;;;5.43;;
3979;SDS011;2004;52.452;13.120;2023-04-25T06:38:50;12.50;;;5.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T06:46:42;6.20;;;3.77;;
3979;SDS011;2004;52.452;13.120;2023-04-25T06:54:34;12.27;;;5.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T07:02:24;10.30;;;5.07;;
3979;SDS011;2004;52.452;13.120;2023-04-25T07:10:15;11.80;;;4.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T07:18:06;18.47;;;5.10;;
3979;SDS011;2004;52.452;13.120;2023-04-25T07:25:57;13.90;;;4.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T07:33:47;19.73;;;4.53;;
3979;SDS011;2004;52.452;13.120;2023-04-25T07:41:38;10.13;;;3.70;;
3979;SDS011;2004;52.452;13.120;2023-04-25T07:49:28;17.10;;;4.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T07:57:19;26.10;;;4.87;;
3979;SDS011;2004;52.452;13.120;2023-04-25T08:05:10;20.53;;;3.60;;
3979;SDS011;2004;52.452;13.120;2023-04-25T08:13:04;21.90;;;3.60;;
3979;SDS011;2004;52.452;13.120;2023-04-25T08:20:55;15.93;;;3.67;;
3979;SDS011;2004;52.452;13.120;2023-04-25T08:28:46;16.40;;;3.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T08:36:38;18.80;;;3.50;;
3979;SDS011;2004;52.452;13.120;2023-04-25T08:44:29;11.13;;;3.07;;
3979;SDS011;2004;52.452;13.120;2023-04-25T08:52:21;14.33;;;3.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T09:00:15;11.53;;;3.53;;
3979;SDS011;2004;52.452;13.120;2023-04-25T09:08:06;14.63;;;3.10;;
3979;SDS011;2004;52.452;13.120;2023-04-25T09:15:57;16.27;;;4.17;;
3979;SDS011;2004;52.452;13.120;2023-04-25T09:23:48;19.93;;;3.63;;
3979;SDS011;2004;52.452;13.120;2023-04-25T09:31:41;26.83;;;5.10;;
3979;SDS011;2004;52.452;13.120;2023-04-25T09:39:33;11.20;;;2.90;;
3979;SDS011;2004;52.452;13.120;2023-04-25T09:47:25;9.80;;;2.97;;
3979;SDS011;2004;52.452;13.120;2023-04-25T09:55:16;6.73;;;2.57;;
3979;SDS011;2004;52.452;13.120;2023-04-25T10:03:08;13.33;;;2.27;;
3979;SDS011;2004;52.452;13.120;2023-04-25T10:11:01;7.87;;;2.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T10:18:53;7.33;;;2.87;;
3979;SDS011;2004;52.452;13.120;2023-04-25T10:26:44;12.37;;;2.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T10:34:37;9.67;;;2.70;;
3979;SDS011;2004;52.452;13.120;2023-04-25T10:42:32;8.03;;;2.37;;
3979;SDS011;2004;52.452;13.120;2023-04-25T10:50:24;13.67;;;2.90;;
3979;SDS011;2004;52.452;13.120;2023-04-25T10:58:29;15.93;;;2.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T11:06:26;8.53;;;2.57;;
3979;SDS011;2004;52.452;13.120;2023-04-25T11:14:21;10.00;;;2.37;;
3979;SDS011;2004;52.452;13.120;2023-04-25T11:22:12;8.57;;;1.87;;
3979;SDS011;2004;52.452;13.120;2023-04-25T11:30:15;5.20;;;1.83;;
3979;SDS011;2004;52.452;13.120;2023-04-25T11:38:07;11.27;;;1.93;;
3979;SDS011;2004;52.452;13.120;2023-04-25T11:46:00;10.13;;;2.07;;
3979;SDS011;2004;52.452;13.120;2023-04-25T11:53:50;14.20;;;3.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T12:01:41;11.07;;;2.47;;
3979;SDS011;2004;52.452;13.120;2023-04-25T12:09:39;6.10;;;2.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T12:17:30;9.68;;;3.00;;
3979;SDS011;2004;52.452;13.120;2023-04-25T12:33:40;5.93;;;2.17;;
3979;SDS011;2004;52.452;13.120;2023-04-25T12:41:32;8.70;;;2.10;;
3979;SDS011;2004;52.452;13.120;2023-04-25T12:49:23;5.77;;;2.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T12:57:14;14.03;;;2.33;;
3979;SDS011;2004;52.452;13.120;2023-04-25T13:05:04;2.20;;;1.80;;
3979;SDS011;2004;52.452;13.120;2023-04-25T13:12:55;6.73;;;2.07;;
3979;SDS011;2004;52.452;13.120;2023-04-25T13:20:47;5.40;;;2.50;;
3979;SDS011;2004;52.452;13.120;2023-04-25T13:28:38;5.63;;;1.60;;
3979;SDS011;2004;52.452;13.120;2023-04-25T13:36:30;2.73;;;1.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T13:44:21;12.97;;;2.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T13:52:12;6.00;;;1.43;;
3979;SDS011;2004;52.452;13.120;2023-04-25T14:00:03;8.00;;;2.07;;
3979;SDS011;2004;52.452;13.120;2023-04-25T14:07:58;7.57;;;2.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T14:15:49;8.87;;;1.80;;
3979;SDS011;2004;52.452;13.120;2023-04-25T14:23:40;6.13;;;2.03;;
3979;SDS011;2004;52.452;13.120;2023-04-25T14:31:31;12.07;;;2.07;;
3979;SDS011;2004;52.452;13.120;2023-04-25T14:39:22;7.60;;;2.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T14:47:12;13.20;;;2.90;;
3979;SDS011;2004;52.452;13.120;2023-04-25T14:55:03;5.73;;;1.63;;
3979;SDS011;2004;52.452;13.120;2023-04-25T15:02:57;6.10;;;1.77;;
3979;SDS011;2004;52.452;13.120;2023-04-25T15:10:48;4.43;;;1.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T15:18:40;5.70;;;1.77;;
3979;SDS011;2004;52.452;13.120;2023-04-25T15:26:30;6.13;;;1.43;;
3979;SDS011;2004;52.452;13.120;2023-04-25T15:34:21;6.17;;;1.10;;
3979;SDS011;2004;52.452;13.120;2023-04-25T15:42:12;5.53;;;1.10;;
3979;SDS011;2004;52.452;13.120;2023-04-25T15:50:03;6.37;;;1.80;;
3979;SDS011;2004;52.452;13.120;2023-04-25T15:57:55;3.80;;;1.70;;
3979;SDS011;2004;52.452;13.120;2023-04-25T16:05:45;4.90;;;1.27;;
3979;SDS011;2004;52.452;13.120;2023-04-25T16:13:36;4.50;;;1.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T16:21:27;2.30;;;1.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T16:29:17;2.03;;;1.30;;
3979;SDS011;2004;52.452;13.120;2023-04-25T16:37:08;2.93;;;1.10;;
3979;SDS011;2004;52.452;13.120;2023-04-25T16:44:59;3.47;;;1.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T16:52:50;3.20;;;1.27;;
3979;SDS011;2004;52.452;13.120;2023-04-25T17:00:41;2.40;;;1.10;;
3979;SDS011;2004;52.452;13.120;2023-04-25T17:08:32;3.43;;;1.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T17:16:23;4.97;;;1.50;;
3979;SDS011;2004;52.452;13.120;2023-04-25T17:24:30;10.20;;;1.30;;
3979;SDS011;2004;52.452;13.120;2023-04-25T17:32:21;6.77;;;1.50;;
3979;SDS011;2004;52.452;13.120;2023-04-25T17:40:11;2.97;;;1.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T17:48:04;6.90;;;2.00;;
3979;SDS011;2004;52.452;13.120;2023-04-25T17:55:54;3.40;;;1.50;;
3979;SDS011;2004;52.452;13.120;2023-04-25T18:03:45;4.53;;;1.30;;
3979;SDS011;2004;52.452;13.120;2023-04-25T18:11:38;6.83;;;1.50;;
3979;SDS011;2004;52.452;13.120;2023-04-25T18:19:28;3.70;;;1.30;;
3979;SDS011;2004;52.452;13.120;2023-04-25T18:27:19;3.73;;;1.30;;
3979;SDS011;2004;52.452;13.120;2023-04-25T18:35:10;7.33;;;1.37;;
3979;SDS011;2004;52.452;13.120;2023-04-25T18:43:01;6.20;;;1.40;;
3979;SDS011;2004;52.452;13.120;2023-04-25T18:50:51;6.43;;;1.47;;
3979;SDS011;2004;52.452;13.120;2023-04-25T18:58:42;8.00;;;1.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T19:06:32;5.30;;;1.50;;
3979;SDS011;2004;52.452;13.120;2023-04-25T19:14:24;8.27;;;2.60;;
3979;SDS011;2004;52.452;13.120;2023-04-25T19:22:17;6.90;;;1.70;;
3979;SDS011;2004;52.452;13.120;2023-04-25T19:30:07;3.20;;;1.70;;
3979;SDS011;2004;52.452;13.120;2023-04-25T19:37:59;6.67;;;1.70;;
3979;SDS011;2004;52.452;13.120;2023-04-25T19:45:50;3.30;;;1.30;;
3979;SDS011;2004;52.452;13.120;2023-04-25T19:53:41;8.50;;;1.80;;
3979;SDS011;2004;52.452;13.120;2023-04-25T20:01:34;8.00;;;1.90;;
3979;SDS011;2004;52.452;13.120;2023-04-25T20:09:24;7.53;;;1.80;;
3979;SDS011;2004;52.452;13.120;2023-04-25T20:17:15;7.17;;;1.90;;
3979;SDS011;2004;52.452;13.120;2023-04-25T20:25:07;8.77;;;2.20;;
3979;SDS011;2004;52.452;13.120;2023-04-25T20:33:00;4.90;;;1.47;;
3979;SDS011;2004;52.452;13.120;2023-04-25T20:40:51;7.23;;;1.53;;
3979;SDS011;2004;52.452;13.120;2023-04-25T20:48:46;7.60;;;1.90;;
3979;SDS011;2004;52.452;13.120;2023-04-25T20:56:49;5.63;;;1.67;;
3979;SDS011;2004;52.452;13.120;2023-04-25T21:04:41;3.77;;;1.33;;
3979;SDS011;2004;52.452;13.120;2023-04-25T21:12:36;5.90;;;1.50;;
3979;SDS011;2004;52.452;13.120;2023-04-25T21:20:26;3.87;;;1.43;;
3979;SDS011;2004;52.452;13.120;2023-04-25T21:28:17;5.53;;;1.63;;
3979;SDS011;2004;52.452;13.120;2023-04-25T21:36:13;7.33;;;1.73;;
3979;SDS011;2004;52.452;13.120;2023-04-25T21:44:06;7.13;;;1.50;;
3979;SDS011;2004;52.452;13.120;2023-04-25T21:51:57;6.50;;;1.23;;
3979;SDS011;2004;52.452;13.120;2023-04-25T21:59:48;5.63;;;1.53;;
3979;SDS011;2004;52.452;13.120;2023-04-25T22:07:39;2.27;;;1.50;;
3979;SDS011;2004;52.452;13.120;2023-04-25T22:15:30;3.60;;;1.33;;
3979;SDS011;2004;52.452;13.120;2023-04-25T22:23:20;10.00;;;1.10;;
3979;SDS011;2004;52.452;13.120;2023-04-25T22:31:11;3.90;;;1.53;;
3979;SDS011;2004;52.452;13.120;2023-04-25T22:39:04;4.13;;;1.53;;
3979;SDS011;2004;52.452;13.120;2023-04-25T22:46:55;2.67;;;1.60;;
3979;SDS011;2004;52.452;13.120;2023-04-25T22:54:47;2.87;;;1.43;;
3979;SDS011;2004;52.452;13.120;2023-04-25T23:02:38;8.30;;;1.90;;
3979;SDS011;2004;52.452;13.120;2023-04-25T23:18:01;6.40;;;1.60;;
3979;SDS011;2004;52.452;13.120;2023-04-25T23:25:52;5.83;;;1.70;;
3979;SDS011;2004;52.452;13.120;2023-04-25T23:33:43;3.87;;;1.80;;
3979;SDS011;2004;52.452;13.120;2023-04-25T23:41:33;3.80;;;1.30;;
3979;SDS011;2004;52.452;13.120;2023-04-25T23:49:24;12.87;;;2.23;;
3979;SDS011;2004;52.452;13.120;2023-04-25T23:57:15;7.03;;;2.00;;
