sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54592;BME280;40488;48.558;18.150;2023-05-01T00:01:55;99886.09;;;9.64;64.38
54592;BME280;40488;48.558;18.150;2023-05-01T00:04:24;99894.59;;;9.66;64.49
54592;BME280;40488;48.558;18.150;2023-05-01T00:06:52;99897.97;;;9.65;64.27
54592;BME280;40488;48.558;18.150;2023-05-01T00:09:22;99893.72;;;9.65;64.77
54592;BME280;40488;48.558;18.150;2023-05-01T00:11:50;99892.84;;;9.59;64.17
54592;BME280;40488;48.558;18.150;2023-05-01T00:14:21;99889.47;;;9.63;64.54
54592;BME280;40488;48.558;18.150;2023-05-01T00:16:49;99894.56;;;9.63;64.21
54592;BME280;40488;48.558;18.150;2023-05-01T00:19:19;99886.91;;;9.61;64.63
54592;BME280;40488;48.558;18.150;2023-05-01T00:21:47;99888.59;;;9.61;64.28
54592;BME280;40488;48.558;18.150;2023-05-01T00:24:18;99886.13;;;9.67;64.24
54592;BME280;40488;48.558;18.150;2023-05-01T00:26:48;99883.53;;;9.65;64.33
54592;BME280;40488;48.558;18.150;2023-05-01T00:29:17;99886.94;;;9.66;64.36
54592;BME280;40488;48.558;18.150;2023-05-01T00:31:47;99882.69;;;9.65;64.27
54592;BME280;40488;48.558;18.150;2023-05-01T00:34:16;99886.94;;;9.67;64.17
54592;BME280;40488;48.558;18.150;2023-05-01T00:36:45;99886.09;;;9.64;63.32
54592;BME280;40488;48.558;18.150;2023-05-01T00:39:16;99883.59;;;9.71;63.32
54592;BME280;40488;48.558;18.150;2023-05-01T00:41:44;99878.47;;;9.73;62.80
54592;BME280;40488;48.558;18.150;2023-05-01T00:44:13;99879.31;;;9.72;63.06
54592;BME280;40488;48.558;18.150;2023-05-01T00:46:42;99881.88;;;9.69;62.62
54592;BME280;40488;48.558;18.150;2023-05-01T00:49:13;99880.19;;;9.69;63.31
54592;BME280;40488;48.558;18.150;2023-05-01T00:51:45;99881.91;;;9.76;62.53
54592;BME280;40488;48.558;18.150;2023-05-01T00:54:15;99882.78;;;9.80;62.40
54592;BME280;40488;48.558;18.150;2023-05-01T00:56:46;99885.28;;;9.75;62.17
54592;BME280;40488;48.558;18.150;2023-05-01T00:59:15;99882.78;;;9.80;62.64
54592;BME280;40488;48.558;18.150;2023-05-01T01:01:45;99881.94;;;9.82;62.54
54592;BME280;40488;48.558;18.150;2023-05-01T01:04:15;99884.50;;;9.81;61.73
54592;BME280;40488;48.558;18.150;2023-05-01T01:06:51;99891.25;;;9.76;62.44
54592;BME280;40488;48.558;18.150;2023-05-01T01:09:33;99889.50;;;9.72;62.14
54592;BME280;40488;48.558;18.150;2023-05-01T01:12:10;99886.97;;;9.70;63.09
54592;BME280;40488;48.558;18.150;2023-05-01T01:14:49;99886.09;;;9.70;62.90
54592;BME280;40488;48.558;18.150;2023-05-01T01:17:26;99884.38;;;9.60;62.88
54592;BME280;40488;48.558;18.150;2023-05-01T01:23:07;99881.75;;;9.52;62.60
54592;BME280;40488;48.558;18.150;2023-05-01T01:26:02;99884.28;;;9.51;63.56
54592;BME280;40488;48.558;18.150;2023-05-01T01:31:31;99880.88;;;9.49;64.09
54592;BME280;40488;48.558;18.150;2023-05-01T01:34:08;99888.50;;;9.45;63.85
54592;BME280;40488;48.558;18.150;2023-05-01T01:36:46;99884.22;;;9.41;64.47
54592;BME280;40488;48.558;18.150;2023-05-01T01:39:29;99885.06;;;9.37;64.23
54592;BME280;40488;48.558;18.150;2023-05-01T01:42:07;99877.25;;;9.19;64.12
54592;BME280;40488;48.558;18.150;2023-05-01T01:44:40;99888.25;;;9.12;65.01
54592;BME280;40488;48.558;18.150;2023-05-01T01:47:11;99895.03;;;9.12;64.63
54592;BME280;40488;48.558;18.150;2023-05-01T01:49:47;99881.34;;;8.99;64.68
54592;BME280;40488;48.558;18.150;2023-05-01T01:52:19;99903.41;;;9.00;65.97
54592;BME280;40488;48.558;18.150;2023-05-01T01:54:53;99898.25;;;8.91;65.22
54592;BME280;40488;48.558;18.150;2023-05-01T01:57:22;99892.28;;;8.89;65.27
54592;BME280;40488;48.558;18.150;2023-05-01T01:59:54;99890.56;;;8.88;65.76
54592;BME280;40488;48.558;18.150;2023-05-01T02:02:25;99899.06;;;8.89;66.32
54592;BME280;40488;48.558;18.150;2023-05-01T02:04:57;99886.25;;;8.78;66.04
54592;BME280;40488;48.558;18.150;2023-05-01T02:07:28;99880.25;;;8.73;65.46
54592;BME280;40488;48.558;18.150;2023-05-01T02:09:57;99895.53;;;8.76;66.09
54592;BME280;40488;48.558;18.150;2023-05-01T02:12:26;99899.75;;;8.72;65.73
54592;BME280;40488;48.558;18.150;2023-05-01T02:14:57;99895.50;;;8.70;66.10
54592;BME280;40488;48.558;18.150;2023-05-01T02:17:28;99890.31;;;8.61;66.18
54592;BME280;40488;48.558;18.150;2023-05-01T02:20:00;99902.19;;;8.62;66.28
54592;BME280;40488;48.558;18.150;2023-05-01T02:22:30;99901.31;;;8.60;65.83
54592;BME280;40488;48.558;18.150;2023-05-01T02:24:59;99897.09;;;8.59;66.25
54592;BME280;40488;48.558;18.150;2023-05-01T02:27:29;99894.50;;;8.56;66.32
54592;BME280;40488;48.558;18.150;2023-05-01T02:29:59;99897.00;;;8.53;66.66
54592;BME280;40488;48.558;18.150;2023-05-01T02:32:29;99899.53;;;8.51;66.65
54592;BME280;40488;48.558;18.150;2023-05-01T02:35:00;99890.19;;;8.52;66.43
54592;BME280;40488;48.558;18.150;2023-05-01T02:37:29;99896.19;;;8.54;67.22
54592;BME280;40488;48.558;18.150;2023-05-01T02:39:59;99895.31;;;8.53;66.70
54592;BME280;40488;48.558;18.150;2023-05-01T02:42:28;99890.22;;;8.53;66.18
54592;BME280;40488;48.558;18.150;2023-05-01T02:45:00;99893.69;;;8.60;66.39
54592;BME280;40488;48.558;18.150;2023-05-01T02:47:32;99890.31;;;8.61;66.04
54592;BME280;40488;48.558;18.150;2023-05-01T02:50:05;99897.09;;;8.62;65.81
54592;BME280;40488;48.558;18.150;2023-05-01T02:52:36;99895.44;;;8.67;65.98
54592;BME280;40488;48.558;18.150;2023-05-01T02:55:17;99891.22;;;8.67;65.22
54592;BME280;40488;48.558;18.150;2023-05-01T02:57:46;99892.09;;;8.68;65.62
54592;BME280;40488;48.558;18.150;2023-05-01T03:00:15;99892.09;;;8.71;65.67
54592;BME280;40488;48.558;18.150;2023-05-01T03:02:44;99893.00;;;8.73;65.10
54592;BME280;40488;48.558;18.150;2023-05-01T03:05:16;99892.16;;;8.77;65.55
54592;BME280;40488;48.558;18.150;2023-05-01T03:07:47;99886.25;;;8.80;65.16
54592;BME280;40488;48.558;18.150;2023-05-01T03:10:17;99890.56;;;8.85;64.94
54592;BME280;40488;48.558;18.150;2023-05-01T03:12:47;99888.84;;;8.86;64.94
54592;BME280;40488;48.558;18.150;2023-05-01T03:15:16;99888.88;;;8.87;65.21
54592;BME280;40488;48.558;18.150;2023-05-01T03:17:45;99887.19;;;8.88;65.41
54592;BME280;40488;48.558;18.150;2023-05-01T03:20:14;99891.47;;;8.92;65.06
54592;BME280;40488;48.558;18.150;2023-05-01T03:22:44;99885.47;;;8.88;65.00
54592;BME280;40488;48.558;18.150;2023-05-01T03:25:13;99894.88;;;8.95;65.21
54592;BME280;40488;48.558;18.150;2023-05-01T03:27:42;99890.63;;;8.94;65.73
54592;BME280;40488;48.558;18.150;2023-05-01T03:30:11;99896.63;;;9.01;66.33
54592;BME280;40488;48.558;18.150;2023-05-01T03:32:41;99897.53;;;9.04;66.33
54592;BME280;40488;48.558;18.150;2023-05-01T03:35:18;99897.50;;;9.01;66.46
54592;BME280;40488;48.558;18.150;2023-05-01T03:37:50;99874.44;;;8.86;66.17
54592;BME280;40488;48.558;18.150;2023-05-01T03:40:44;99891.44;;;8.90;66.62
54592;BME280;40488;48.558;18.150;2023-05-01T03:43:25;99887.22;;;8.92;66.45
54592;BME280;40488;48.558;18.150;2023-05-01T03:45:57;99892.31;;;8.95;66.95
54592;BME280;40488;48.558;18.150;2023-05-01T03:48:26;99892.41;;;9.01;66.42
54592;BME280;40488;48.558;18.150;2023-05-01T03:50:55;99891.50;;;8.98;66.16
54592;BME280;40488;48.558;18.150;2023-05-01T03:53:26;99890.69;;;9.00;67.16
54592;BME280;40488;48.558;18.150;2023-05-01T03:55:55;99892.31;;;8.95;67.08
54592;BME280;40488;48.558;18.150;2023-05-01T03:58:24;99886.38;;;8.92;67.57
54592;BME280;40488;48.558;18.150;2023-05-01T04:00:53;99883.78;;;8.90;67.10
54592;BME280;40488;48.558;18.150;2023-05-01T04:03:23;99887.22;;;8.92;66.84
54592;BME280;40488;48.558;18.150;2023-05-01T04:05:53;99890.59;;;8.91;66.76
54592;BME280;40488;48.558;18.150;2023-05-01T04:08:22;99894.84;;;8.89;66.95
54592;BME280;40488;48.558;18.150;2023-05-01T04:10:53;99902.38;;;8.83;66.66
54592;BME280;40488;48.558;18.150;2023-05-01T04:13:22;99886.28;;;8.83;67.11
54592;BME280;40488;48.558;18.150;2023-05-01T04:15:51;99888.03;;;8.88;67.16
54592;BME280;40488;48.558;18.150;2023-05-01T04:18:23;99897.38;;;8.89;67.41
54592;BME280;40488;48.558;18.150;2023-05-01T04:20:57;99888.06;;;8.90;66.74
54592;BME280;40488;48.558;18.150;2023-05-01T04:23:27;99864.09;;;8.69;67.28
54592;BME280;40488;48.558;18.150;2023-05-01T04:25:59;99894.00;;;8.93;67.35
54592;BME280;40488;48.558;18.150;2023-05-01T04:28:28;99895.78;;;8.97;67.43
54592;BME280;40488;48.558;18.150;2023-05-01T04:30:57;99892.44;;;9.04;67.52
54592;BME280;40488;48.558;18.150;2023-05-01T04:33:26;99899.25;;;9.08;67.61
54592;BME280;40488;48.558;18.150;2023-05-01T04:35:55;99907.78;;;9.13;67.29
54592;BME280;40488;48.558;18.150;2023-05-01T04:38:24;99907.81;;;9.19;68.12
54592;BME280;40488;48.558;18.150;2023-05-01T04:40:56;99912.09;;;9.20;67.62
54592;BME280;40488;48.558;18.150;2023-05-01T04:43:26;99913.00;;;9.31;67.22
54592;BME280;40488;48.558;18.150;2023-05-01T04:45:55;99916.47;;;9.39;67.24
54592;BME280;40488;48.558;18.150;2023-05-01T04:48:24;99909.66;;;9.38;66.97
54592;BME280;40488;48.558;18.150;2023-05-01T04:50:53;99904.63;;;9.44;67.81
54592;BME280;40488;48.558;18.150;2023-05-01T04:53:26;99908.09;;;9.56;67.73
54592;BME280;40488;48.558;18.150;2023-05-01T04:55:56;99920.06;;;9.66;67.63
54592;BME280;40488;48.558;18.150;2023-05-01T04:58:28;99916.78;;;9.79;66.80
54592;BME280;40488;48.558;18.150;2023-05-01T05:01:02;99910.03;;;9.90;66.83
54592;BME280;40488;48.558;18.150;2023-05-01T05:03:35;99909.22;;;9.97;65.82
54592;BME280;40488;48.558;18.150;2023-05-01T05:06:04;99912.66;;;10.06;66.21
54592;BME280;40488;48.558;18.150;2023-05-01T05:08:34;99910.13;;;10.11;65.46
54592;BME280;40488;48.558;18.150;2023-05-01T05:11:08;99902.53;;;10.16;65.80
54592;BME280;40488;48.558;18.150;2023-05-01T05:13:47;99905.09;;;10.20;65.39
54592;BME280;40488;48.558;18.150;2023-05-01T05:16:16;99904.31;;;10.33;65.41
54592;BME280;40488;48.558;18.150;2023-05-01T05:18:46;99911.16;;;10.43;64.88
54592;BME280;40488;48.558;18.150;2023-05-01T05:21:15;99907.78;;;10.56;64.64
54592;BME280;40488;48.558;18.150;2023-05-01T05:23:50;99916.34;;;10.72;64.28
54592;BME280;40488;48.558;18.150;2023-05-01T05:26:19;99915.53;;;10.84;63.29
54592;BME280;40488;48.558;18.150;2023-05-01T05:28:50;99910.44;;;11.05;62.75
54592;BME280;40488;48.558;18.150;2023-05-01T05:31:19;99907.91;;;11.24;61.59
54592;BME280;40488;48.558;18.150;2023-05-01T05:33:48;99912.13;;;11.45;60.90
54592;BME280;40488;48.558;18.150;2023-05-01T05:36:17;99907.03;;;11.60;60.23
54592;BME280;40488;48.558;18.150;2023-05-01T05:38:47;99918.97;;;11.73;59.69
54592;BME280;40488;48.558;18.150;2023-05-01T05:41:18;99914.69;;;11.92;59.12
54592;BME280;40488;48.558;18.150;2023-05-01T05:43:51;99918.06;;;12.01;58.50
54592;BME280;40488;48.558;18.150;2023-05-01T05:46:20;99915.47;;;12.04;58.37
54592;BME280;40488;48.558;18.150;2023-05-01T05:48:49;99918.88;;;12.16;58.22
54592;BME280;40488;48.558;18.150;2023-05-01T05:51:18;99927.34;;;12.27;57.82
54592;BME280;40488;48.558;18.150;2023-05-01T05:53:47;99920.50;;;12.35;57.28
54592;BME280;40488;48.558;18.150;2023-05-01T05:56:17;99920.44;;;12.47;56.87
54592;BME280;40488;48.558;18.150;2023-05-01T05:58:46;99930.63;;;12.59;56.51
54592;BME280;40488;48.558;18.150;2023-05-01T06:01:17;99927.19;;;12.63;55.85
54592;BME280;40488;48.558;18.150;2023-05-01T06:03:47;99923.72;;;12.76;55.21
54592;BME280;40488;48.558;18.150;2023-05-01T06:06:16;99927.03;;;12.93;54.77
54592;BME280;40488;48.558;18.150;2023-05-01T06:08:45;99935.50;;;13.06;54.32
54592;BME280;40488;48.558;18.150;2023-05-01T06:11:14;99931.97;;;13.23;53.72
54592;BME280;40488;48.558;18.150;2023-05-01T06:13:43;99918.22;;;13.33;53.26
54592;BME280;40488;48.558;18.150;2023-05-01T06:16:12;99919.78;;;13.50;53.08
54592;BME280;40488;48.558;18.150;2023-05-01T06:18:43;99919.78;;;13.53;52.95
54592;BME280;40488;48.558;18.150;2023-05-01T06:21:12;99919.59;;;13.68;52.92
54592;BME280;40488;48.558;18.150;2023-05-01T06:23:42;99914.53;;;13.65;52.92
54592;BME280;40488;48.558;18.150;2023-05-01T06:26:22;99917.03;;;13.71;52.72
54592;BME280;40488;48.558;18.150;2023-05-01T06:28:52;99916.09;;;13.78;52.49
54592;BME280;40488;48.558;18.150;2023-05-01T06:31:21;99916.09;;;13.78;52.46
54592;BME280;40488;48.558;18.150;2023-05-01T06:33:55;99912.69;;;13.76;52.68
54592;BME280;40488;48.558;18.150;2023-05-01T06:36:32;99921.19;;;13.84;53.28
54592;BME280;40488;48.558;18.150;2023-05-01T06:39:01;99926.22;;;13.93;52.80
54592;BME280;40488;48.558;18.150;2023-05-01T06:41:31;99928.66;;;14.05;52.90
54592;BME280;40488;48.558;18.150;2023-05-01T06:44:00;99923.44;;;14.13;52.82
54592;BME280;40488;48.558;18.150;2023-05-01T06:46:30;99929.31;;;14.22;52.61
54592;BME280;40488;48.558;18.150;2023-05-01T06:49:00;99921.56;;;14.27;51.66
54592;BME280;40488;48.558;18.150;2023-05-01T06:51:29;99918.84;;;14.40;51.85
54592;BME280;40488;48.558;18.150;2023-05-01T06:53:58;99925.44;;;14.59;51.74
54592;BME280;40488;48.558;18.150;2023-05-01T06:56:27;99919.19;;;14.78;51.67
54592;BME280;40488;48.558;18.150;2023-05-01T06:58:55;99916.56;;;14.85;51.29
54592;BME280;40488;48.558;18.150;2023-05-01T07:01:24;99911.34;;;14.88;51.20
54592;BME280;40488;48.558;18.150;2023-05-01T07:03:53;99914.84;;;14.84;50.69
54592;BME280;40488;48.558;18.150;2023-05-01T07:06:24;99913.03;;;14.90;50.31
54592;BME280;40488;48.558;18.150;2023-05-01T07:08:54;99912.06;;;14.97;50.28
54592;BME280;40488;48.558;18.150;2023-05-01T07:11:22;99912.72;;;15.10;50.32
54592;BME280;40488;48.558;18.150;2023-05-01T07:13:53;99921.25;;;15.12;49.55
54592;BME280;40488;48.558;18.150;2023-05-01T07:16:22;99915.81;;;15.33;50.41
54592;BME280;40488;48.558;18.150;2023-05-01T07:18:51;99918.97;;;15.50;50.56
54592;BME280;40488;48.558;18.150;2023-05-01T07:21:19;99913.56;;;15.65;49.88
54592;BME280;40488;48.558;18.150;2023-05-01T07:23:50;99921.03;;;15.79;49.60
54592;BME280;40488;48.558;18.150;2023-05-01T07:26:19;99915.59;;;15.94;49.25
54592;BME280;40488;48.558;18.150;2023-05-01T07:28:47;99913.63;;;16.08;49.47
54592;BME280;40488;48.558;18.150;2023-05-01T07:31:16;99916.28;;;16.03;48.54
54592;BME280;40488;48.558;18.150;2023-05-01T07:33:45;99918.66;;;16.14;48.68
54592;BME280;40488;48.558;18.150;2023-05-01T07:36:17;99922.81;;;16.20;47.62
54592;BME280;40488;48.558;18.150;2023-05-01T07:38:50;99919.16;;;16.33;47.81
54592;BME280;40488;48.558;18.150;2023-05-01T07:41:18;99915.44;;;16.46;48.24
54592;BME280;40488;48.558;18.150;2023-05-01T07:43:47;99920.56;;;16.47;47.97
54592;BME280;40488;48.558;18.150;2023-05-01T07:46:16;99920.44;;;16.55;47.61
54592;BME280;40488;48.558;18.150;2023-05-01T07:48:46;99919.00;;;16.80;47.92
54592;BME280;40488;48.558;18.150;2023-05-01T07:51:14;99919.53;;;16.96;47.54
54592;BME280;40488;48.558;18.150;2023-05-01T07:53:44;99916.94;;;16.96;46.34
54592;BME280;40488;48.558;18.150;2023-05-01T07:56:16;99924.97;;;16.82;46.67
54592;BME280;40488;48.558;18.150;2023-05-01T07:58:45;99916.31;;;16.86;46.84
54592;BME280;40488;48.558;18.150;2023-05-01T08:01:14;99912.03;;;16.85;47.09
54592;BME280;40488;48.558;18.150;2023-05-01T08:03:43;99916.31;;;16.86;47.64
54592;BME280;40488;48.558;18.150;2023-05-01T08:06:14;99919.19;;;17.09;48.56
54592;BME280;40488;48.558;18.150;2023-05-01T08:08:43;99920.50;;;16.90;47.60
54592;BME280;40488;48.558;18.150;2023-05-01T08:11:12;99918.19;;;16.78;47.78
54592;BME280;40488;48.558;18.150;2023-05-01T08:13:42;99914.06;;;16.71;47.75
54592;BME280;40488;48.558;18.150;2023-05-01T08:16:13;99922.41;;;16.82;48.06
54592;BME280;40488;48.558;18.150;2023-05-01T08:18:42;99925.63;;;16.92;47.17
54592;BME280;40488;48.558;18.150;2023-05-01T08:21:11;99927.09;;;17.03;47.36
54592;BME280;40488;48.558;18.150;2023-05-01T08:23:40;99927.34;;;17.28;47.85
54592;BME280;40488;48.558;18.150;2023-05-01T08:26:09;99921.03;;;17.41;47.52
54592;BME280;40488;48.558;18.150;2023-05-01T08:28:38;99913.47;;;17.33;46.36
54592;BME280;40488;48.558;18.150;2023-05-01T08:31:10;99916.78;;;17.38;46.50
54592;BME280;40488;48.558;18.150;2023-05-01T08:33:39;99917.81;;;17.31;46.20
54592;BME280;40488;48.558;18.150;2023-05-01T08:36:09;99901.13;;;17.44;46.55
54592;BME280;40488;48.558;18.150;2023-05-01T08:38:38;99912.72;;;17.64;46.18
54592;BME280;40488;48.558;18.150;2023-05-01T08:41:08;99915.28;;;17.65;45.93
54592;BME280;40488;48.558;18.150;2023-05-01T08:43:37;99906.56;;;17.69;46.04
54592;BME280;40488;48.558;18.150;2023-05-01T08:46:10;99917.34;;;17.85;46.06
54592;BME280;40488;48.558;18.150;2023-05-01T08:48:42;99910.34;;;17.90;46.46
54592;BME280;40488;48.558;18.150;2023-05-01T08:51:14;99907.25;;;18.08;46.65
54592;BME280;40488;48.558;18.150;2023-05-01T08:53:48;99918.81;;;18.26;47.61
54592;BME280;40488;48.558;18.150;2023-05-01T08:56:19;99907.75;;;18.51;47.80
54592;BME280;40488;48.558;18.150;2023-05-01T08:58:52;99911.19;;;18.80;48.96
54592;BME280;40488;48.558;18.150;2023-05-01T09:01:27;99912.41;;;18.68;47.70
54592;BME280;40488;48.558;18.150;2023-05-01T09:04:01;99909.41;;;18.52;47.14
54592;BME280;40488;48.558;18.150;2023-05-01T09:06:30;99907.06;;;18.43;46.82
54592;BME280;40488;48.558;18.150;2023-05-01T09:08:59;99904.13;;;18.26;46.35
54592;BME280;40488;48.558;18.150;2023-05-01T09:11:29;99895.56;;;18.24;46.00
54592;BME280;40488;48.558;18.150;2023-05-01T09:13:59;99903.88;;;18.35;46.02
54592;BME280;40488;48.558;18.150;2023-05-01T09:16:33;99892.47;;;18.42;45.93
54592;BME280;40488;48.558;18.150;2023-05-01T09:19:02;99896.97;;;18.66;46.23
54592;BME280;40488;48.558;18.150;2023-05-01T09:21:31;99890.22;;;18.89;46.10
54592;BME280;40488;48.558;18.150;2023-05-01T09:24:00;99893.53;;;19.20;46.66
54592;BME280;40488;48.558;18.150;2023-05-01T09:26:29;99880.88;;;19.11;45.67
54592;BME280;40488;48.558;18.150;2023-05-01T09:29:00;99880.78;;;19.14;45.74
54592;BME280;40488;48.558;18.150;2023-05-01T09:31:29;99885.97;;;19.14;45.06
54592;BME280;40488;48.558;18.150;2023-05-01T09:34:02;99890.69;;;19.27;44.48
54592;BME280;40488;48.558;18.150;2023-05-01T09:36:32;99880.44;;;19.24;44.18
54592;BME280;40488;48.558;18.150;2023-05-01T09:39:03;99880.41;;;19.26;44.64
54592;BME280;40488;48.558;18.150;2023-05-01T09:41:31;99881.03;;;19.32;44.92
54592;BME280;40488;48.558;18.150;2023-05-01T09:44:00;99879.19;;;19.37;45.07
54592;BME280;40488;48.558;18.150;2023-05-01T09:46:40;99881.50;;;19.45;45.00
54592;BME280;40488;48.558;18.150;2023-05-01T09:49:11;99882.06;;;19.55;44.71
54592;BME280;40488;48.558;18.150;2023-05-01T09:51:40;99874.03;;;19.62;45.08
54592;BME280;40488;48.558;18.150;2023-05-01T09:54:17;99870.44;;;19.89;45.15
54592;BME280;40488;48.558;18.150;2023-05-01T09:56:47;99874.19;;;20.05;45.36
54592;BME280;40488;48.558;18.150;2023-05-01T09:59:17;99871.53;;;20.32;45.54
54592;BME280;40488;48.558;18.150;2023-05-01T10:01:47;99868.66;;;20.39;44.83
54592;BME280;40488;48.558;18.150;2023-05-01T10:04:28;99874.56;;;20.43;44.57
54592;BME280;40488;48.558;18.150;2023-05-01T10:06:58;99873.53;;;20.00;43.69
54592;BME280;40488;48.558;18.150;2023-05-01T10:09:28;99855.66;;;19.68;43.52
54592;BME280;40488;48.558;18.150;2023-05-01T10:11:58;99858.97;;;19.96;43.88
54592;BME280;40488;48.558;18.150;2023-05-01T10:14:27;99861.19;;;20.30;44.11
54592;BME280;40488;48.558;18.150;2023-05-01T10:16:56;99865.72;;;20.25;43.86
54592;BME280;40488;48.558;18.150;2023-05-01T10:19:27;99851.56;;;20.11;43.06
54592;BME280;40488;48.558;18.150;2023-05-01T10:21:56;99857.19;;;19.98;43.63
54592;BME280;40488;48.558;18.150;2023-05-01T10:24:26;99853.84;;;20.18;43.28
54592;BME280;40488;48.558;18.150;2023-05-01T10:26:55;99854.09;;;20.12;43.15
54592;BME280;40488;48.558;18.150;2023-05-01T10:29:26;99857.34;;;20.17;42.83
54592;BME280;40488;48.558;18.150;2023-05-01T10:31:58;99842.22;;;20.30;42.91
54592;BME280;40488;48.558;18.150;2023-05-01T10:34:31;99845.81;;;20.26;43.00
54592;BME280;40488;48.558;18.150;2023-05-01T10:37:07;99841.19;;;20.11;42.55
54592;BME280;40488;48.558;18.150;2023-05-01T10:39:39;99842.97;;;20.08;42.54
54592;BME280;40488;48.558;18.150;2023-05-01T10:42:08;99829.13;;;20.10;42.63
54592;BME280;40488;48.558;18.150;2023-05-01T10:44:41;99828.13;;;20.37;43.20
54592;BME280;40488;48.558;18.150;2023-05-01T10:50:12;99810.50;;;20.66;43.27
54592;BME280;40488;48.558;18.150;2023-05-01T10:55:32;99811.91;;;20.75;42.66
54592;BME280;40488;48.558;18.150;2023-05-01T10:58:01;99814.44;;;20.77;42.61
54592;BME280;40488;48.558;18.150;2023-05-01T11:00:30;99813.34;;;20.82;42.86
54592;BME280;40488;48.558;18.150;2023-05-01T11:06:07;99803.88;;;20.81;42.53
54592;BME280;40488;48.558;18.150;2023-05-01T11:08:38;99790.91;;;20.81;43.00
54592;BME280;40488;48.558;18.150;2023-05-01T11:14:00;99797.88;;;21.01;43.12
54592;BME280;40488;48.558;18.150;2023-05-01T11:16:41;99798.91;;;21.18;43.18
54592;BME280;40488;48.558;18.150;2023-05-01T11:22:18;99777.19;;;20.99;42.28
54592;BME280;40488;48.558;18.150;2023-05-01T11:24:46;99780.69;;;20.98;42.86
54592;BME280;40488;48.558;18.150;2023-05-01T11:27:16;99784.72;;;21.05;42.56
54592;BME280;40488;48.558;18.150;2023-05-01T11:29:45;99776.19;;;21.23;42.29
54592;BME280;40488;48.558;18.150;2023-05-01T11:32:19;99767.94;;;21.14;42.03
54592;BME280;40488;48.558;18.150;2023-05-01T11:34:52;99776.88;;;21.27;42.18
54592;BME280;40488;48.558;18.150;2023-05-01T11:37:41;99773.84;;;21.38;42.32
54592;BME280;40488;48.558;18.150;2023-05-01T11:40:21;99773.47;;;21.45;41.96
54592;BME280;40488;48.558;18.150;2023-05-01T11:42:59;99762.75;;;21.53;41.57
54592;BME280;40488;48.558;18.150;2023-05-01T11:45:28;99757.03;;;21.65;41.81
54592;BME280;40488;48.558;18.150;2023-05-01T11:47:58;99759.63;;;21.85;41.44
54592;BME280;40488;48.558;18.150;2023-05-01T11:50:31;99752.84;;;21.81;40.91
54592;BME280;40488;48.558;18.150;2023-05-01T11:53:09;99757.88;;;21.65;41.20
54592;BME280;40488;48.558;18.150;2023-05-01T11:55:39;99752.13;;;21.77;41.08
54592;BME280;40488;48.558;18.150;2023-05-01T11:58:08;99762.94;;;21.68;40.66
54592;BME280;40488;48.558;18.150;2023-05-01T12:00:38;99750.84;;;21.67;41.01
54592;BME280;40488;48.558;18.150;2023-05-01T12:03:09;99756.88;;;21.88;41.22
54592;BME280;40488;48.558;18.150;2023-05-01T12:05:39;99743.91;;;21.88;40.84
54592;BME280;40488;48.558;18.150;2023-05-01T12:08:11;99748.63;;;21.78;40.41
54592;BME280;40488;48.558;18.150;2023-05-01T12:10:42;99744.69;;;21.70;40.50
54592;BME280;40488;48.558;18.150;2023-05-01T12:13:12;99740.13;;;21.75;40.84
54592;BME280;40488;48.558;18.150;2023-05-01T12:15:43;99743.81;;;21.51;40.80
54592;BME280;40488;48.558;18.150;2023-05-01T12:18:13;99732.00;;;21.44;41.35
54592;BME280;40488;48.558;18.150;2023-05-01T12:20:44;99737.47;;;21.38;41.35
54592;BME280;40488;48.558;18.150;2023-05-01T12:23:17;99736.50;;;21.40;42.32
54592;BME280;40488;48.558;18.150;2023-05-01T12:25:46;99735.56;;;21.41;41.69
54592;BME280;40488;48.558;18.150;2023-05-01T12:28:16;99725.69;;;21.30;41.19
54592;BME280;40488;48.558;18.150;2023-05-01T12:30:47;99714.16;;;21.36;41.28
54592;BME280;40488;48.558;18.150;2023-05-01T12:33:17;99716.56;;;21.41;41.91
54592;BME280;40488;48.558;18.150;2023-05-01T12:35:49;99709.41;;;21.46;41.57
54592;BME280;40488;48.558;18.150;2023-05-01T12:38:20;99705.50;;;21.56;41.42
54592;BME280;40488;48.558;18.150;2023-05-01T12:40:53;99700.50;;;21.70;42.56
54592;BME280;40488;48.558;18.150;2023-05-01T12:43:30;99689.94;;;21.93;42.43
54592;BME280;40488;48.558;18.150;2023-05-01T12:45:59;99690.53;;;21.98;42.25
54592;BME280;40488;48.558;18.150;2023-05-01T12:48:28;99691.34;;;22.00;41.99
54592;BME280;40488;48.558;18.150;2023-05-01T12:50:57;99691.47;;;21.97;41.61
54592;BME280;40488;48.558;18.150;2023-05-01T12:53:29;99688.66;;;21.83;42.05
54592;BME280;40488;48.558;18.150;2023-05-01T12:55:59;99685.97;;;22.03;42.11
54592;BME280;40488;48.558;18.150;2023-05-01T12:58:36;99683.38;;;22.03;42.71
54592;BME280;40488;48.558;18.150;2023-05-01T13:01:05;99680.09;;;21.99;42.40
54592;BME280;40488;48.558;18.150;2023-05-01T13:03:34;99678.97;;;22.05;42.50
54592;BME280;40488;48.558;18.150;2023-05-01T13:06:07;99671.19;;;22.22;42.14
54592;BME280;40488;48.558;18.150;2023-05-01T13:08:38;99670.72;;;22.14;41.92
54592;BME280;40488;48.558;18.150;2023-05-01T13:11:10;99675.75;;;22.00;42.06
54592;BME280;40488;48.558;18.150;2023-05-01T13:13:41;99670.47;;;21.83;41.48
54592;BME280;40488;48.558;18.150;2023-05-01T13:16:12;99664.00;;;21.73;41.70
54592;BME280;40488;48.558;18.150;2023-05-01T13:18:42;99662.78;;;21.80;42.10
54592;BME280;40488;48.558;18.150;2023-05-01T13:21:13;99663.78;;;21.96;42.39
54592;BME280;40488;48.558;18.150;2023-05-01T13:23:51;99658.75;;;21.93;42.46
54592;BME280;40488;48.558;18.150;2023-05-01T13:26:25;99659.88;;;21.69;42.06
54592;BME280;40488;48.558;18.150;2023-05-01T13:28:58;99658.31;;;21.65;42.88
54592;BME280;40488;48.558;18.150;2023-05-01T13:31:30;99657.50;;;21.81;42.59
54592;BME280;40488;48.558;18.150;2023-05-01T13:34:03;99653.09;;;22.02;42.08