sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3690;DHT22;1861;50.240;8.596;2022-12-07T00:01:20;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:03:49;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:06:19;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:08:49;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:11:19;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:13:51;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:16:21;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:18:49;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:21:20;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:23:50;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:26:21;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:28:51;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:31:21;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:33:50;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:36:19;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:38:55;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:41:26;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:43:55;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:46:24;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:48:53;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:51:23;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:53:52;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:56:23;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T00:58:53;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:01:23;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:03:51;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:06:21;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:08:49;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:11:22;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:13:51;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:16:21;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:18:52;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:21:22;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:23:51;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:26:22;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:28:51;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:31:23;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:33:55;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:36:25;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:38:55;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:41:26;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:44:16;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:46:46;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:49:20;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:51:51;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:54:21;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:56:53;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T01:59:24;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:01:54;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:04:23;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:06:52;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:09:21;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:11:51;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:14:20;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:17:00;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:20:08;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:23:04;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:25:55;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:28:34;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:31:08;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:33:40;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:36:12;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:38:47;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:41:20;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:43:52;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:46:27;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:48:56;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:51:27;6.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:53:57;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:56:30;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T02:59:13;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:01:52;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:04:33;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:07:08;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:09:44;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:12:18;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:14:52;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:17:27;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:19:58;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:22:30;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:25:03;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:27:34;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:30:06;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:32:40;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:35:14;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:37:48;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:40:23;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:42:53;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:45:26;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:48:03;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:50:41;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:53:14;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:55:44;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T03:58:17;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:00:47;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:03:17;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:05:46;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:08:14;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:10:42;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:13:10;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:15:38;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:18:06;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:20:36;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:23:04;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:25:32;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:28:00;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:30:28;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:32:56;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:35:24;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:37:54;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:40:22;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:42:50;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:45:18;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:47:46;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:50:14;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:52:42;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:55:11;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T04:57:39;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:00:08;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:02:36;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:05:05;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:07:33;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:10:01;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:12:31;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:14:59;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:17:27;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:19:55;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:22:23;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:24:54;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:27:23;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:29:53;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:32:21;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:34:49;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:37:17;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:39:45;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:42:13;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:44:42;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:47:13;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:49:41;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:52:10;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:54:38;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:57:06;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T05:59:34;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:02:02;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:04:35;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:07:03;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:09:32;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:12:01;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:14:47;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:17:15;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:19:45;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:22:13;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:24:43;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:27:12;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:29:40;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:32:08;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:34:36;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:37:06;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:39:34;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:42:02;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:44:30;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:46:59;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:49:47;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:52:16;6.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:54:44;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:57:12;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T06:59:41;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:02:09;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:04:37;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:07:05;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:09:35;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:12:03;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:14:31;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:16:59;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:19:27;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:21:55;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:24:23;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:26:53;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:29:21;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:31:49;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:34:17;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:36:45;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:39:13;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:41:42;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:44:14;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:46:42;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:49:10;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:51:38;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:54:06;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:56:34;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T07:59:02;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:01:32;7.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:04:00;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:06:28;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:08:58;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:11:26;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:13:54;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:16:22;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:18:52;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:21:20;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:23:48;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:26:17;7.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:28:45;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:31:15;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:33:45;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:36:15;7.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:38:43;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:41:31;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:43:59;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:46:32;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:49:06;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:51:37;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:54:10;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:56:39;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T08:59:07;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:01:35;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:04:03;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:06:31;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:09:01;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:11:30;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:13:58;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:16:26;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:18:55;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:21:23;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:23:51;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:26:20;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:28:48;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:31:16;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:33:54;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:36:22;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:38:51;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:41:21;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:43:50;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:46:20;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:48:49;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:51:20;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:53:52;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:56:23;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T09:58:58;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:01:29;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:04:02;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:06:34;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:09:08;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:12:05;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:14:37;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:17:32;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:20:31;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:23:02;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:25:32;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:28:13;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:30:54;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:33:33;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:36:16;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:38:46;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:41:15;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:43:50;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:49:39;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:52:18;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:54:54;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T10:57:35;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:00:14;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:06:09;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:08:47;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:11:23;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:13:59;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:16:38;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:19:20;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:21:56;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:24:30;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:27:10;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:29:52;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:32:37;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:35:16;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:37:46;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:40:19;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:42:52;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:45:24;8.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:47:59;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:50:33;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:53:05;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:55:43;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T11:58:23;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:01:04;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:03:40;8.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:06:17;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:08:48;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:11:50;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:14:48;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:17:49;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:20:25;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:22:59;8.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:25:30;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:27:59;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:30:34;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:33:13;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:35:44;8.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:38:28;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:40:57;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:43:49;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:46:48;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:52:59;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T12:58:44;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:01:41;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:04:25;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:06:54;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:09:26;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:12:03;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:14:55;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:17:58;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:23:29;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:26:15;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:28:46;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:31:33;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:34:03;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:36:34;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:39:17;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:41:51;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:44:19;8.20;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:47:00;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:49:36;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:52:14;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:54:45;8.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:57:14;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T13:59:43;8.10;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:02:19;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:04:49;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:07:23;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:09:56;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:12:27;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:14:57;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:17:27;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:19:56;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:22:30;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:25:14;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:27:54;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:30:25;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:32:57;8.00;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:35:25;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:37:54;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:40:24;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:42:57;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:45:26;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:47:54;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:50:45;7.90;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:53:40;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:56:09;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T14:58:41;7.80;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:01:09;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:03:37;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:06:06;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:08:34;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:11:02;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:13:30;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:16:20;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:18:48;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:21:36;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:24:05;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:26:33;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:29:02;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:31:31;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:34:19;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:36:47;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:39:15;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:41:43;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:44:13;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:47:00;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:49:28;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:51:57;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:54:26;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:56:55;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T15:59:26;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:01:54;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:04:24;7.70;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:06:54;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:09:22;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:11:50;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:14:19;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:16:47;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:19:16;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:21:45;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:24:13;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:26:42;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:29:16;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:31:44;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:34:13;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:36:41;7.60;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:39:31;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:41:59;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:44:27;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:46:55;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:49:23;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:51:52;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:54:41;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:57:10;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T16:59:45;7.50;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T17:02:13;7.30;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T17:04:41;7.40;99.90
3690;DHT22;1861;50.240;8.596;2022-12-07T17:07:10;7.40;99.90