sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51289;BME280;37372;52.294;5.152;2023-03-26T00:01:22;100684.97;;;6.69;88.22
51289;BME280;37372;52.294;5.152;2023-03-26T00:03:49;100681.22;;;6.70;88.24
51289;BME280;37372;52.294;5.152;2023-03-26T00:06:26;100684.78;;;6.70;88.17
51289;BME280;37372;52.294;5.152;2023-03-26T00:09:09;100683.94;;;6.70;88.41
51289;BME280;37372;52.294;5.152;2023-03-26T00:11:38;100683.06;;;6.69;88.17
51289;BME280;37372;52.294;5.152;2023-03-26T00:14:03;100679.72;;;6.67;88.22
51289;BME280;37372;52.294;5.152;2023-03-26T00:16:32;100680.78;;;6.66;88.45
51289;BME280;37372;52.294;5.152;2023-03-26T00:18:58;100679.09;;;6.65;88.69
51289;BME280;37372;52.294;5.152;2023-03-26T00:21:27;100673.88;;;6.64;88.73
51289;BME280;37372;52.294;5.152;2023-03-26T00:23:54;100683.91;;;6.63;88.63
51289;BME280;37372;52.294;5.152;2023-03-26T00:26:34;100681.19;;;6.63;88.68
51289;BME280;37372;52.294;5.152;2023-03-26T00:29:02;100678.66;;;6.62;88.80
51289;BME280;37372;52.294;5.152;2023-03-26T00:31:28;100669.88;;;6.60;88.90
51289;BME280;37372;52.294;5.152;2023-03-26T00:33:54;100671.13;;;6.57;88.99
51289;BME280;37372;52.294;5.152;2023-03-26T00:36:22;100669.44;;;6.56;89.12
51289;BME280;37372;52.294;5.152;2023-03-26T00:38:50;100667.16;;;6.53;89.31
51289;BME280;37372;52.294;5.152;2023-03-26T00:41:23;100659.38;;;6.50;89.39
51289;BME280;37372;52.294;5.152;2023-03-26T00:43:56;100658.53;;;6.49;89.26
51289;BME280;37372;52.294;5.152;2023-03-26T00:46:27;100658.13;;;6.46;89.38
51289;BME280;37372;52.294;5.152;2023-03-26T00:48:56;100659.56;;;6.42;89.12
51289;BME280;37372;52.294;5.152;2023-03-26T00:51:23;100657.28;;;6.39;89.35
51289;BME280;37372;52.294;5.152;2023-03-26T00:53:49;100651.19;;;6.37;89.41
51289;BME280;37372;52.294;5.152;2023-03-26T00:56:16;100651.41;;;6.35;89.71
51289;BME280;37372;52.294;5.152;2023-03-26T00:58:42;100655.19;;;6.34;89.65
51289;BME280;37372;52.294;5.152;2023-03-26T01:01:10;100650.56;;;6.35;89.81
51289;BME280;37372;52.294;5.152;2023-03-26T01:03:40;100645.13;;;6.35;89.82
51289;BME280;37372;52.294;5.152;2023-03-26T01:06:10;100644.28;;;6.34;89.80
51289;BME280;37372;52.294;5.152;2023-03-26T01:08:37;100638.84;;;6.34;89.71
51289;BME280;37372;52.294;5.152;2023-03-26T01:11:11;100641.78;;;6.33;89.75
51289;BME280;37372;52.294;5.152;2023-03-26T01:13:46;100636.94;;;6.35;90.02
51289;BME280;37372;52.294;5.152;2023-03-26T01:16:43;100636.09;;;6.34;89.64
51289;BME280;37372;52.294;5.152;2023-03-26T01:21:55;100628.56;;;6.36;89.95
51289;BME280;37372;52.294;5.152;2023-03-26T01:24:20;100622.28;;;6.36;89.69
51289;BME280;37372;52.294;5.152;2023-03-26T01:35:22;100600.69;;;6.28;89.59
51289;BME280;37372;52.294;5.152;2023-03-26T01:38:09;100591.69;;;6.20;89.78
51289;BME280;37372;52.294;5.152;2023-03-26T01:41:02;100588.34;;;6.18;89.83
51289;BME280;37372;52.294;5.152;2023-03-26T01:46:05;100583.72;;;6.19;89.90
51289;BME280;37372;52.294;5.152;2023-03-26T01:48:40;100575.13;;;6.15;89.63
51289;BME280;37372;52.294;5.152;2023-03-26T01:51:07;100580.16;;;6.12;90.10
51289;BME280;37372;52.294;5.152;2023-03-26T01:53:42;100573.84;;;6.05;89.92
51289;BME280;37372;52.294;5.152;2023-03-26T02:01:57;100569.22;;;5.92;90.04
51289;BME280;37372;52.294;5.152;2023-03-26T02:04:44;100564.38;;;5.87;90.32
51289;BME280;37372;52.294;5.152;2023-03-26T02:07:32;100570.44;;;5.83;90.29
51289;BME280;37372;52.294;5.152;2023-03-26T02:12:38;100551.59;;;5.75;91.00
51289;BME280;37372;52.294;5.152;2023-03-26T02:15:04;100557.22;;;5.73;90.66
51289;BME280;37372;52.294;5.152;2023-03-26T02:17:30;100553.25;;;5.69;90.52
51289;BME280;37372;52.294;5.152;2023-03-26T02:19:57;100556.19;;;5.67;90.85
51289;BME280;37372;52.294;5.152;2023-03-26T02:22:23;100555.34;;;5.60;90.52
51289;BME280;37372;52.294;5.152;2023-03-26T02:24:54;100561.59;;;5.54;90.60
51289;BME280;37372;52.294;5.152;2023-03-26T02:27:20;100557.59;;;5.50;90.94
51289;BME280;37372;52.294;5.152;2023-03-26T02:29:46;100549.81;;;5.47;90.73
51289;BME280;37372;52.294;5.152;2023-03-26T02:32:12;100544.81;;;5.44;90.61
51289;BME280;37372;52.294;5.152;2023-03-26T02:34:41;100540.81;;;5.40;90.47
51289;BME280;37372;52.294;5.152;2023-03-26T02:37:07;100540.41;;;5.36;90.67
51289;BME280;37372;52.294;5.152;2023-03-26T02:39:33;100538.50;;;5.37;90.79
51289;BME280;37372;52.294;5.152;2023-03-26T02:42:00;100525.50;;;5.32;90.74
51289;BME280;37372;52.294;5.152;2023-03-26T02:44:26;100521.13;;;5.31;90.57
51289;BME280;37372;52.294;5.152;2023-03-26T02:46:55;100516.72;;;5.30;90.65
51289;BME280;37372;52.294;5.152;2023-03-26T02:49:21;100507.09;;;5.28;90.83
51289;BME280;37372;52.294;5.152;2023-03-26T02:51:46;100507.53;;;5.31;91.13
51289;BME280;37372;52.294;5.152;2023-03-26T02:54:11;100497.50;;;5.38;91.66
51289;BME280;37372;52.294;5.152;2023-03-26T02:56:37;100499.16;;;5.39;91.34
51289;BME280;37372;52.294;5.152;2023-03-26T02:59:09;100505.03;;;5.30;91.19
51289;BME280;37372;52.294;5.152;2023-03-26T03:01:34;100502.06;;;5.25;90.99
51289;BME280;37372;52.294;5.152;2023-03-26T03:04:02;100498.06;;;5.21;90.82
51289;BME280;37372;52.294;5.152;2023-03-26T03:06:33;100510.41;;;5.16;91.07
51289;BME280;37372;52.294;5.152;2023-03-26T03:09:00;100503.31;;;5.15;90.79
51289;BME280;37372;52.294;5.152;2023-03-26T03:11:38;100507.28;;;5.20;90.97
51289;BME280;37372;52.294;5.152;2023-03-26T03:14:04;100506.88;;;5.23;90.87
51289;BME280;37372;52.294;5.152;2023-03-26T03:16:30;100500.41;;;5.30;90.75
51289;BME280;37372;52.294;5.152;2023-03-26T03:18:55;100492.88;;;5.32;90.41
51289;BME280;37372;52.294;5.152;2023-03-26T03:21:26;100498.94;;;5.34;90.68
51289;BME280;37372;52.294;5.152;2023-03-26T03:23:57;100495.63;;;5.39;90.75
51289;BME280;37372;52.294;5.152;2023-03-26T03:26:24;100485.19;;;5.42;90.59
51289;BME280;37372;52.294;5.152;2023-03-26T03:28:55;100483.91;;;5.45;90.60
51289;BME280;37372;52.294;5.152;2023-03-26T03:31:23;100481.00;;;5.53;90.81
51289;BME280;37372;52.294;5.152;2023-03-26T03:33:53;100480.59;;;5.56;90.64
51289;BME280;37372;52.294;5.152;2023-03-26T03:36:21;100475.38;;;5.61;90.77
51289;BME280;37372;52.294;5.152;2023-03-26T03:38:55;100477.25;;;5.67;90.83
51289;BME280;37372;52.294;5.152;2023-03-26T03:41:32;100477.28;;;5.74;90.96
51289;BME280;37372;52.294;5.152;2023-03-26T03:43:58;100470.13;;;5.73;90.37
51289;BME280;37372;52.294;5.152;2023-03-26T03:46:25;100468.69;;;5.77;90.60
51289;BME280;37372;52.294;5.152;2023-03-26T03:48:55;100462.00;;;5.80;90.62
51289;BME280;37372;52.294;5.152;2023-03-26T03:51:21;100467.84;;;5.83;90.64
51289;BME280;37372;52.294;5.152;2023-03-26T03:53:46;100466.16;;;5.82;90.59
51289;BME280;37372;52.294;5.152;2023-03-26T03:56:25;100467.84;;;5.83;90.56
51289;BME280;37372;52.294;5.152;2023-03-26T03:58:56;100452.78;;;5.81;90.26
51289;BME280;37372;52.294;5.152;2023-03-26T04:01:23;100459.88;;;5.82;90.76
51289;BME280;37372;52.294;5.152;2023-03-26T04:03:49;100461.78;;;5.88;90.79
51289;BME280;37372;52.294;5.152;2023-03-26T04:06:16;100466.56;;;5.86;90.59
51289;BME280;37372;52.294;5.152;2023-03-26T04:08:48;100460.31;;;5.92;90.70
51289;BME280;37372;52.294;5.152;2023-03-26T04:11:14;100460.72;;;5.89;90.25
51289;BME280;37372;52.294;5.152;2023-03-26T04:13:40;100458.00;;;5.89;90.38
51289;BME280;37372;52.294;5.152;2023-03-26T04:16:09;100456.75;;;5.91;90.44
51289;BME280;37372;52.294;5.152;2023-03-26T04:18:36;100458.03;;;5.95;90.77
51289;BME280;37372;52.294;5.152;2023-03-26T04:21:02;100451.31;;;5.98;90.65
51289;BME280;37372;52.294;5.152;2023-03-26T04:23:30;100447.97;;;5.96;90.29
51289;BME280;37372;52.294;5.152;2023-03-26T04:25:57;100443.16;;;5.98;90.60
51289;BME280;37372;52.294;5.152;2023-03-26T04:28:33;100431.84;;;6.01;90.81
51289;BME280;37372;52.294;5.152;2023-03-26T04:31:09;100434.97;;;6.05;90.82
51289;BME280;37372;52.294;5.152;2023-03-26T04:33:44;100425.13;;;6.10;90.90
51289;BME280;37372;52.294;5.152;2023-03-26T04:36:14;100415.91;;;6.11;90.63
51289;BME280;37372;52.294;5.152;2023-03-26T04:38:43;100409.00;;;6.15;91.08
51289;BME280;37372;52.294;5.152;2023-03-26T04:41:12;100403.75;;;6.14;90.66
51289;BME280;37372;52.294;5.152;2023-03-26T04:43:38;100402.09;;;6.13;90.63
51289;BME280;37372;52.294;5.152;2023-03-26T04:46:14;100397.47;;;6.13;90.78
51289;BME280;37372;52.294;5.152;2023-03-26T04:48:42;100398.72;;;6.11;90.98
51289;BME280;37372;52.294;5.152;2023-03-26T04:51:09;100388.66;;;6.11;91.27
51289;BME280;37372;52.294;5.152;2023-03-26T04:53:47;100398.13;;;6.09;90.86
51289;BME280;37372;52.294;5.152;2023-03-26T04:59:05;100391.03;;;5.94;91.00
51289;BME280;37372;52.294;5.152;2023-03-26T05:01:43;100389.53;;;5.92;91.16
51289;BME280;37372;52.294;5.152;2023-03-26T05:04:38;100384.94;;;5.92;91.05
51289;BME280;37372;52.294;5.152;2023-03-26T05:07:09;100387.25;;;5.95;91.17
51289;BME280;37372;52.294;5.152;2023-03-26T05:09:36;100381.59;;;5.97;91.11
51289;BME280;37372;52.294;5.152;2023-03-26T05:12:02;100384.50;;;6.02;91.14
51289;BME280;37372;52.294;5.152;2023-03-26T05:14:28;100379.28;;;6.07;91.26
51289;BME280;37372;52.294;5.152;2023-03-26T05:16:54;100374.03;;;6.12;91.56
51289;BME280;37372;52.294;5.152;2023-03-26T05:19:21;100380.69;;;6.16;91.33
51289;BME280;37372;52.294;5.152;2023-03-26T05:21:46;100376.50;;;6.20;91.11
51289;BME280;37372;52.294;5.152;2023-03-26T05:24:13;100376.06;;;6.23;91.29
51289;BME280;37372;52.294;5.152;2023-03-26T05:26:38;100367.50;;;6.27;90.84
51289;BME280;37372;52.294;5.152;2023-03-26T05:29:08;100367.88;;;6.30;91.06
51289;BME280;37372;52.294;5.152;2023-03-26T05:31:39;100364.53;;;6.35;91.31
51289;BME280;37372;52.294;5.152;2023-03-26T05:34:06;100360.31;;;6.39;90.95
51289;BME280;37372;52.294;5.152;2023-03-26T05:36:32;100359.88;;;6.42;90.87
51289;BME280;37372;52.294;5.152;2023-03-26T05:38:57;100357.75;;;6.44;90.91
51289;BME280;37372;52.294;5.152;2023-03-26T05:41:23;100365.31;;;6.48;91.10
51289;BME280;37372;52.294;5.152;2023-03-26T05:44:25;100357.53;;;6.52;91.11
51289;BME280;37372;52.294;5.152;2023-03-26T05:46:50;100354.16;;;6.57;90.94
51289;BME280;37372;52.294;5.152;2023-03-26T05:49:18;100353.50;;;6.61;91.02
51289;BME280;37372;52.294;5.152;2023-03-26T05:51:46;100350.56;;;6.63;90.90
51289;BME280;37372;52.294;5.152;2023-03-26T05:54:28;100341.13;;;6.65;90.93
51289;BME280;37372;52.294;5.152;2023-03-26T05:56:54;100344.28;;;6.62;90.44
51289;BME280;37372;52.294;5.152;2023-03-26T05:59:40;100337.34;;;6.66;90.58
51289;BME280;37372;52.294;5.152;2023-03-26T06:02:08;100333.97;;;6.71;90.74
51289;BME280;37372;52.294;5.152;2023-03-26T06:04:34;100333.75;;;6.72;90.47
51289;BME280;37372;52.294;5.152;2023-03-26T06:07:06;100333.97;;;6.71;90.23
51289;BME280;37372;52.294;5.152;2023-03-26T06:09:35;100331.03;;;6.72;90.44
51289;BME280;37372;52.294;5.152;2023-03-26T06:12:05;100323.91;;;6.71;89.94
51289;BME280;37372;52.294;5.152;2023-03-26T06:14:32;100323.03;;;6.77;90.43
51289;BME280;37372;52.294;5.152;2023-03-26T06:16:58;100315.88;;;6.83;90.50
51289;BME280;37372;52.294;5.152;2023-03-26T06:19:24;100309.56;;;6.83;90.08
51289;BME280;37372;52.294;5.152;2023-03-26T06:21:50;100316.25;;;6.87;90.13
51289;BME280;37372;52.294;5.152;2023-03-26T06:24:38;100315.00;;;6.83;89.95
51289;BME280;37372;52.294;5.152;2023-03-26T06:27:04;100309.41;;;6.77;89.93
51289;BME280;37372;52.294;5.152;2023-03-26T06:29:30;100310.88;;;6.73;90.18
51289;BME280;37372;52.294;5.152;2023-03-26T06:31:56;100306.03;;;6.75;90.35
51289;BME280;37372;52.294;5.152;2023-03-26T06:34:31;100305.06;;;6.70;90.39
51289;BME280;37372;52.294;5.152;2023-03-26T06:37:07;100302.53;;;6.68;90.54
51289;BME280;37372;52.294;5.152;2023-03-26T06:39:32;100300.03;;;6.67;90.90
51289;BME280;37372;52.294;5.152;2023-03-26T06:41:58;100297.75;;;6.64;90.80
51289;BME280;37372;52.294;5.152;2023-03-26T06:44:46;100299.84;;;6.62;90.50
51289;BME280;37372;52.294;5.152;2023-03-26T06:47:11;100304.19;;;6.69;90.64
51289;BME280;37372;52.294;5.152;2023-03-26T06:49:37;100300.22;;;6.72;90.12
51289;BME280;37372;52.294;5.152;2023-03-26T06:52:03;100300.81;;;6.74;90.58
51289;BME280;37372;52.294;5.152;2023-03-26T06:54:33;100294.91;;;6.84;90.62
51289;BME280;37372;52.294;5.152;2023-03-26T06:56:59;100295.38;;;6.74;89.40
51289;BME280;37372;52.294;5.152;2023-03-26T06:59:32;100296.09;;;6.88;89.70
51289;BME280;37372;52.294;5.152;2023-03-26T07:02:08;100300.44;;;6.95;89.47
51289;BME280;37372;52.294;5.152;2023-03-26T07:04:43;100298.97;;;6.99;88.89
51289;BME280;37372;52.294;5.152;2023-03-26T07:07:09;100306.09;;;7.00;88.14
51289;BME280;37372;52.294;5.152;2023-03-26T07:09:35;100297.72;;;7.02;88.61
51289;BME280;37372;52.294;5.152;2023-03-26T07:12:05;100297.91;;;7.00;88.50
51289;BME280;37372;52.294;5.152;2023-03-26T07:15:01;100306.72;;;7.02;88.66
51289;BME280;37372;52.294;5.152;2023-03-26T07:17:27;100303.78;;;7.04;87.48
51289;BME280;37372;52.294;5.152;2023-03-26T07:20:04;100306.91;;;7.01;87.53
51289;BME280;37372;52.294;5.152;2023-03-26T07:22:33;100302.69;;;7.05;87.59
51289;BME280;37372;52.294;5.152;2023-03-26T07:25:05;100303.94;;;7.09;87.79
51289;BME280;37372;52.294;5.152;2023-03-26T07:30:31;100300.63;;;7.00;86.80
51289;BME280;37372;52.294;5.152;2023-03-26T07:33:05;100301.91;;;6.98;87.31
51289;BME280;37372;52.294;5.152;2023-03-26T07:41:23;100290.84;;;7.18;87.25
51289;BME280;37372;52.294;5.152;2023-03-26T07:46:59;100294.47;;;7.12;86.37
51289;BME280;37372;52.294;5.152;2023-03-26T07:49:26;100297.59;;;7.15;86.39
51289;BME280;37372;52.294;5.152;2023-03-26T07:52:21;100287.13;;;7.12;85.86
51289;BME280;37372;52.294;5.152;2023-03-26T07:54:58;100296.59;;;7.10;85.88
51289;BME280;37372;52.294;5.152;2023-03-26T08:03:03;100291.50;;;7.13;84.64
51289;BME280;37372;52.294;5.152;2023-03-26T08:05:36;100295.91;;;7.14;84.48
51289;BME280;37372;52.294;5.152;2023-03-26T08:08:26;100298.59;;;7.21;84.09
51289;BME280;37372;52.294;5.152;2023-03-26T08:13:27;100298.53;;;7.02;83.36
51289;BME280;37372;52.294;5.152;2023-03-26T08:16:02;100293.13;;;6.96;82.96
51289;BME280;37372;52.294;5.152;2023-03-26T08:21:48;100298.59;;;6.96;83.61
51289;BME280;37372;52.294;5.152;2023-03-26T08:24:32;100297.84;;;7.07;84.05
51289;BME280;37372;52.294;5.152;2023-03-26T08:27:40;100301.81;;;7.11;82.94
51289;BME280;37372;52.294;5.152;2023-03-26T08:30:12;100301.22;;;7.09;83.35
51289;BME280;37372;52.294;5.152;2023-03-26T08:32:40;100293.88;;;7.10;83.83
51289;BME280;37372;52.294;5.152;2023-03-26T08:35:10;100293.47;;;7.06;83.34
51289;BME280;37372;52.294;5.152;2023-03-26T08:37:37;100286.56;;;7.03;83.94
51289;BME280;37372;52.294;5.152;2023-03-26T08:40:06;100298.91;;;7.06;83.09
51289;BME280;37372;52.294;5.152;2023-03-26T08:48:42;100304.03;;;6.96;83.41
51289;BME280;37372;52.294;5.152;2023-03-26T08:54:13;100302.81;;;6.92;84.36
51289;BME280;37372;52.294;5.152;2023-03-26T09:05:33;100308.81;;;7.00;83.27
51289;BME280;37372;52.294;5.152;2023-03-26T09:14:31;100302.75;;;6.98;83.05
51289;BME280;37372;52.294;5.152;2023-03-26T09:22:32;100306.13;;;6.94;82.72
51289;BME280;37372;52.294;5.152;2023-03-26T09:31:05;100304.50;;;6.86;82.68
51289;BME280;37372;52.294;5.152;2023-03-26T09:33:50;100301.38;;;6.83;83.04
51289;BME280;37372;52.294;5.152;2023-03-26T09:41:43;100314.53;;;6.92;83.24
51289;BME280;37372;52.294;5.152;2023-03-26T09:47:15;100310.94;;;6.98;83.63
51289;BME280;37372;52.294;5.152;2023-03-26T09:50:24;100315.78;;;6.96;82.94
51289;BME280;37372;52.294;5.152;2023-03-26T09:55:51;100316.25;;;6.87;83.05
51289;BME280;37372;52.294;5.152;2023-03-26T10:06:58;100331.88;;;7.04;80.98
51289;BME280;37372;52.294;5.152;2023-03-26T10:09:49;100327.84;;;7.07;80.61
51289;BME280;37372;52.294;5.152;2023-03-26T10:12:45;100333.16;;;7.27;80.05
51289;BME280;37372;52.294;5.152;2023-03-26T10:26:44;100345.47;;;7.11;78.53
51289;BME280;37372;52.294;5.152;2023-03-26T10:32:55;100345.00;;;7.14;78.64
51289;BME280;37372;52.294;5.152;2023-03-26T10:46:51;100349.34;;;7.28;79.63
51289;BME280;37372;52.294;5.152;2023-03-26T10:49:32;100349.59;;;7.45;79.59
51289;BME280;37372;52.294;5.152;2023-03-26T10:52:03;100356.19;;;7.38;78.51
51289;BME280;37372;52.294;5.152;2023-03-26T10:57:02;100362.31;;;7.58;78.36
51289;BME280;37372;52.294;5.152;2023-03-26T10:59:30;100369.06;;;7.55;78.04
51289;BME280;37372;52.294;5.152;2023-03-26T11:02:36;100363.94;;;7.41;76.90
51289;BME280;37372;52.294;5.152;2023-03-26T11:10:55;100374.00;;;7.65;75.24
51289;BME280;37372;52.294;5.152;2023-03-26T11:16:04;100380.09;;;7.67;75.64
51289;BME280;37372;52.294;5.152;2023-03-26T11:21:32;100379.50;;;7.83;74.15
51289;BME280;37372;52.294;5.152;2023-03-26T11:26:55;100388.97;;;8.24;73.30
51289;BME280;37372;52.294;5.152;2023-03-26T11:29:40;100386.34;;;8.36;71.14
51289;BME280;37372;52.294;5.152;2023-03-26T11:32:20;100391.94;;;8.78;70.52
51289;BME280;37372;52.294;5.152;2023-03-26T11:35:13;100390.91;;;8.42;67.94
51289;BME280;37372;52.294;5.152;2023-03-26T11:37:43;100396.09;;;8.50;69.48
51289;BME280;37372;52.294;5.152;2023-03-26T11:43:35;100397.31;;;9.03;67.81
51289;BME280;37372;52.294;5.152;2023-03-26T11:46:03;100400.63;;;9.05;67.54
51289;BME280;37372;52.294;5.152;2023-03-26T11:48:42;100404.00;;;8.88;65.88
51289;BME280;37372;52.294;5.152;2023-03-26T11:51:22;100403.84;;;9.02;67.42
51289;BME280;37372;52.294;5.152;2023-03-26T11:54:02;100405.38;;;8.79;65.67
51289;BME280;37372;52.294;5.152;2023-03-26T11:56:56;100402.38;;;8.99;66.56
51289;BME280;37372;52.294;5.152;2023-03-26T11:59:31;100402.81;;;8.84;65.88
51289;BME280;37372;52.294;5.152;2023-03-26T12:04:38;100405.47;;;9.33;66.63
51289;BME280;37372;52.294;5.152;2023-03-26T12:07:16;100407.53;;;9.07;64.37
51289;BME280;37372;52.294;5.152;2023-03-26T12:09:56;100410.47;;;8.76;65.83
51289;BME280;37372;52.294;5.152;2023-03-26T12:12:28;100422.09;;;8.89;67.03
51289;BME280;37372;52.294;5.152;2023-03-26T12:14:57;100421.41;;;8.94;66.24
51289;BME280;37372;52.294;5.152;2023-03-26T12:17:34;100417.06;;;9.05;67.34
51289;BME280;37372;52.294;5.152;2023-03-26T12:20:01;100433.63;;;9.10;66.30
51289;BME280;37372;52.294;5.152;2023-03-26T12:23:05;100432.94;;;9.26;65.56
51289;BME280;37372;52.294;5.152;2023-03-26T12:28:17;100441.16;;;9.26;65.64
51289;BME280;37372;52.294;5.152;2023-03-26T12:31:03;100439.44;;;9.13;64.80
51289;BME280;37372;52.294;5.152;2023-03-26T12:33:31;100441.41;;;8.76;64.54
51289;BME280;37372;52.294;5.152;2023-03-26T12:36:24;100450.38;;;8.83;64.26
51289;BME280;37372;52.294;5.152;2023-03-26T12:38:51;100449.22;;;8.73;64.51
51289;BME280;37372;52.294;5.152;2023-03-26T12:41:33;100463.63;;;9.16;65.11
51289;BME280;37372;52.294;5.152;2023-03-26T12:44:20;100462.38;;;8.82;61.92
51289;BME280;37372;52.294;5.152;2023-03-26T12:46:47;100461.31;;;8.83;63.17
51289;BME280;37372;52.294;5.152;2023-03-26T12:49:14;100461.44;;;8.88;62.58
51289;BME280;37372;52.294;5.152;2023-03-26T12:57:04;100472.84;;;8.49;63.52
51289;BME280;37372;52.294;5.152;2023-03-26T13:05:15;100478.22;;;8.55;62.52
51289;BME280;37372;52.294;5.152;2023-03-26T13:07:59;100480.16;;;8.73;62.00
51289;BME280;37372;52.294;5.152;2023-03-26T13:15:52;100486.91;;;8.52;61.71
51289;BME280;37372;52.294;5.152;2023-03-26T13:18:45;100495.25;;;8.57;63.12
51289;BME280;37372;52.294;5.152;2023-03-26T13:21:52;100494.06;;;8.72;62.10
51289;BME280;37372;52.294;5.152;2023-03-26T13:27:34;100509.69;;;8.64;61.31
51289;BME280;37372;52.294;5.152;2023-03-26T13:36:15;100507.16;;;8.63;58.75
51289;BME280;37372;52.294;5.152;2023-03-26T13:47:40;100531.06;;;8.24;59.45
51289;BME280;37372;52.294;5.152;2023-03-26T13:50:19;100532.53;;;8.27;60.61
51289;BME280;37372;52.294;5.152;2023-03-26T13:53:00;100534.41;;;8.26;59.47
51289;BME280;37372;52.294;5.152;2023-03-26T13:55:35;100534.53;;;8.13;60.10
51289;BME280;37372;52.294;5.152;2023-03-26T13:58:23;100543.59;;;8.38;61.10
51289;BME280;37372;52.294;5.152;2023-03-26T14:04:05;100538.38;;;8.55;59.14
51289;BME280;37372;52.294;5.152;2023-03-26T14:06:47;100541.50;;;8.59;58.54
51289;BME280;37372;52.294;5.152;2023-03-26T14:09:20;100545.50;;;8.56;58.97
51289;BME280;37372;52.294;5.152;2023-03-26T14:12:15;100546.31;;;8.63;57.15
51289;BME280;37372;52.294;5.152;2023-03-26T14:17:52;100557.91;;;8.34;58.90
51289;BME280;37372;52.294;5.152;2023-03-26T14:23:32;100568.38;;;8.12;59.58
51289;BME280;37372;52.294;5.152;2023-03-26T14:26:25;100572.50;;;8.21;60.57
51289;BME280;37372;52.294;5.152;2023-03-26T14:29:22;100576.91;;;8.22;58.35
51289;BME280;37372;52.294;5.152;2023-03-26T14:32:23;100583.72;;;8.13;57.70
51289;BME280;37372;52.294;5.152;2023-03-26T14:35:30;100598.75;;;7.91;56.86
51289;BME280;37372;52.294;5.152;2023-03-26T14:41:25;100605.00;;;7.98;56.62
51289;BME280;37372;52.294;5.152;2023-03-26T14:44:25;100599.28;;;8.12;57.91
51289;BME280;37372;52.294;5.152;2023-03-26T14:52:50;100623.06;;;8.05;57.48
51289;BME280;37372;52.294;5.152;2023-03-26T15:16:49;100644.47;;;8.08;57.65
51289;BME280;37372;52.294;5.152;2023-03-26T15:27:56;100670.16;;;7.49;57.67
51289;BME280;37372;52.294;5.152;2023-03-26T15:36:39;100688.63;;;7.60;56.38
51289;BME280;37372;52.294;5.152;2023-03-26T15:42:58;100687.59;;;7.48;54.31
51289;BME280;37372;52.294;5.152;2023-03-26T15:45:44;100697.91;;;7.33;54.09
51289;BME280;37372;52.294;5.152;2023-03-26T15:57:09;100728.34;;;7.43;53.42
51289;BME280;37372;52.294;5.152;2023-03-26T16:00:17;100736.06;;;7.53;54.36
51289;BME280;37372;52.294;5.152;2023-03-26T16:02:58;100731.72;;;7.25;52.08
51289;BME280;37372;52.294;5.152;2023-03-26T16:11:55;100748.72;;;7.07;55.69
51289;BME280;37372;52.294;5.152;2023-03-26T16:28:58;100779.34;;;6.83;58.28
51289;BME280;37372;52.294;5.152;2023-03-26T16:31:40;100795.06;;;6.74;56.47
51289;BME280;37372;52.294;5.152;2023-03-26T16:34:27;100792.34;;;6.81;56.01
51289;BME280;37372;52.294;5.152;2023-03-26T16:36:57;100797.81;;;6.88;55.22
51289;BME280;37372;52.294;5.152;2023-03-26T16:39:52;100808.28;;;6.71;54.13
51289;BME280;37372;52.294;5.152;2023-03-26T16:42:34;100803.03;;;6.76;56.51
51289;BME280;37372;52.294;5.152;2023-03-26T16:45:31;100817.69;;;6.75;54.60
51289;BME280;37372;52.294;5.152;2023-03-26T16:57:27;100847.69;;;6.68;55.48
51289;BME280;37372;52.294;5.152;2023-03-26T17:03:05;100865.47;;;6.58;53.69
51289;BME280;37372;52.294;5.152;2023-03-26T17:06:46;100861.25;;;6.55;52.15
51289;BME280;37372;52.294;5.152;2023-03-26T17:12:43;100862.97;;;6.63;53.27
51289;BME280;37372;52.294;5.152;2023-03-26T17:15:23;100878.84;;;6.46;53.19
51289;BME280;37372;52.294;5.152;2023-03-26T17:24:24;100905.03;;;6.40;52.46
51289;BME280;37372;52.294;5.152;2023-03-26T17:26:57;100911.69;;;6.31;53.47
51289;BME280;37372;52.294;5.152;2023-03-26T17:32:17;100914.94;;;6.13;52.25
51289;BME280;37372;52.294;5.152;2023-03-26T17:35:45;100916.34;;;6.09;52.39
51289;BME280;37372;52.294;5.152;2023-03-26T17:37:45;100920.09;;;6.02;52.35
51289;BME280;37372;52.294;5.152;2023-03-26T17:43:00;100925.28;;;5.96;54.06
51289;BME280;37372;52.294;5.152;2023-03-26T17:45:32;100928.47;;;6.00;54.24
51289;BME280;37372;52.294;5.152;2023-03-26T17:48:09;100928.25;;;6.02;53.81
51289;BME280;37372;52.294;5.152;2023-03-26T17:51:02;100933.38;;;5.90;54.08
51289;BME280;37372;52.294;5.152;2023-03-26T17:53:30;100945.84;;;5.99;52.30
51289;BME280;37372;52.294;5.152;2023-03-26T17:56:03;100949.19;;;6.01;53.61
51289;BME280;37372;52.294;5.152;2023-03-26T17:58:34;100944.88;;;6.13;54.12
51289;BME280;37372;52.294;5.152;2023-03-26T18:03:44;100962.50;;;6.17;56.31
51289;BME280;37372;52.294;5.152;2023-03-26T18:12:42;100986.06;;;6.04;59.51
51289;BME280;37372;52.294;5.152;2023-03-26T18:15:26;100988.94;;;5.95;59.57
51289;BME280;37372;52.294;5.152;2023-03-26T18:18:16;101005.75;;;5.99;59.71
51289;BME280;37372;52.294;5.152;2023-03-26T18:20:45;101000.69;;;5.96;59.52
51289;BME280;37372;52.294;5.152;2023-03-26T18:23:29;101008.22;;;5.94;58.46
51289;BME280;37372;52.294;5.152;2023-03-26T18:26:18;101024.16;;;5.97;58.27
51289;BME280;37372;52.294;5.152;2023-03-26T18:32:32;101030.53;;;5.89;57.67
51289;BME280;37372;52.294;5.152;2023-03-26T18:34:45;101040.78;;;5.87;57.66
51289;BME280;37372;52.294;5.152;2023-03-26T18:37:19;101042.00;;;5.85;57.65
51289;BME280;37372;52.294;5.152;2023-03-26T18:40:18;101054.50;;;5.79;56.69
51289;BME280;37372;52.294;5.152;2023-03-26T18:42:57;101065.34;;;5.72;54.97
51289;BME280;37372;52.294;5.152;2023-03-26T18:45:28;101073.84;;;5.63;53.99
51289;BME280;37372;52.294;5.152;2023-03-26T18:47:57;101074.81;;;5.55;54.29
51289;BME280;37372;52.294;5.152;2023-03-26T18:50:29;101081.47;;;5.53;54.00
51289;BME280;37372;52.294;5.152;2023-03-26T18:52:58;101086.91;;;5.53;55.03
51289;BME280;37372;52.294;5.152;2023-03-26T18:55:31;101090.22;;;5.48;55.51