sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25250;DHT22;13201;51.148;13.738;2023-04-25T00:00:52;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:03:18;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:05:44;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:08:10;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:10:36;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:13:02;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:15:28;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:17:56;10.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:20:22;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:22:49;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:25:15;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:27:40;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:30:07;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:32:33;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:34:59;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:37:25;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:39:51;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:42:19;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:44:45;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:47:11;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:49:37;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:52:03;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:54:29;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:56:56;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T00:59:22;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:01:48;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:04:14;9.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:30:34;7.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:33:01;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:35:29;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:37:55;7.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:40:21;7.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:42:48;7.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:45:14;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:47:39;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:50:07;7.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:52:32;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:55:00;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:57:26;7.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T01:59:58;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:02:24;7.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:04:50;7.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:07:16;8.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:09:41;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:12:09;7.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:14:35;7.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:17:00;7.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:19:26;7.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:21:52;7.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:24:17;7.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:26:43;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:29:10;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:31:35;7.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:34:01;7.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:36:27;7.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:38:53;7.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:41:18;7.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:43:46;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:46:11;7.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:48:37;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:51:03;7.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:53:28;7.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:55:54;7.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T02:58:20;7.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:00:45;7.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:03:11;7.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:05:37;7.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:08:02;7.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:10:28;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:12:54;7.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:15:19;7.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:17:45;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:20:11;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:22:37;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:25:03;7.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:27:29;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:29:55;7.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:32:20;7.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:34:46;7.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:37:11;7.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:39:37;7.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:42:03;7.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:44:29;7.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:46:55;6.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:49:20;6.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:51:46;6.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:54:12;6.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:56:37;6.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T03:59:03;6.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:01:29;6.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:03:54;6.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:06:20;6.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:08:46;6.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:11:12;6.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:13:38;6.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:16:04;6.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:18:30;6.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:20:55;6.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:23:23;6.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:25:49;6.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:28:15;6.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:30:42;6.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:33:08;6.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:35:34;6.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:38:00;6.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:40:25;6.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:42:51;7.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:45:18;7.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:47:44;7.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:50:11;7.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:52:37;7.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:55:04;7.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:57:31;7.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T04:59:58;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:02:24;7.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:04:50;7.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:07:17;7.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:09:43;7.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:12:09;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:14:35;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:17:01;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:19:26;7.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:21:52;7.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:24:18;7.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:26:44;7.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:29:09;7.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:31:36;7.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:34:02;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:36:27;7.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:38:53;7.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:41:19;8.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:43:45;8.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:46:12;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:48:39;8.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:51:04;8.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:53:30;8.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:55:56;8.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T05:58:22;8.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:00:47;8.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:03:13;8.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:05:42;8.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:08:09;8.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:10:35;8.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:13:01;8.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:15:27;8.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:17:53;8.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:20:19;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:22:48;8.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:25:14;8.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:27:40;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:30:07;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:32:32;8.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:35:00;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:37:25;8.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:39:51;8.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:42:17;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:44:42;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:47:08;9.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:49:34;9.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:51:59;9.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:54:25;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:56:53;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T06:59:19;9.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:01:44;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:04:10;9.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:06:36;9.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:09:08;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:11:35;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:14:01;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:16:27;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:18:53;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:21:19;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:23:44;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:26:10;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:28:36;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:31:02;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:33:28;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:35:54;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:38:21;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:40:48;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:43:13;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:45:42;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:48:08;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:50:34;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:53:00;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:55:25;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T07:57:51;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:00:17;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:02:43;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:05:09;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:07:37;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:10:05;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:12:31;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:14:57;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:17:22;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:19:48;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:22:14;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:24:40;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:27:06;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:29:33;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:31:59;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:34:25;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:36:51;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:39:17;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:41:43;11.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:44:13;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:46:40;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:49:07;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:51:38;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:54:10;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:56:39;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T08:59:06;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:01:34;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:04:01;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:06:28;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:08:54;11.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:11:20;11.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:13:45;11.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:16:11;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:18:37;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:21:08;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:23:43;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:26:09;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:28:35;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:31:01;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:33:34;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:36:09;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:38:42;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:41:09;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:43:36;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:46:02;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:48:28;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:51:14;11.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:53:46;11.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:56:13;11.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T09:58:40;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:01:08;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:03:36;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:06:04;11.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:08:34;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:11:04;11.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:13:31;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:16:02;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:18:29;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:20:55;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:23:22;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:25:50;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:28:17;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:33:36;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:36:30;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:39:04;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:41:47;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:44:16;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:46:41;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:49:09;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:51:36;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:54:03;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:56:37;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T10:59:07;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:01:38;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:04:04;10.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:09:00;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:11:28;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:13:54;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:16:24;10.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:18:50;10.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:21:16;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:23:45;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:26:12;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:28:38;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:31:04;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:33:30;10.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:35:56;10.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:38:23;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:40:52;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:43:21;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:45:48;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:48:14;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:50:40;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:53:06;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:55:33;11.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T11:58:00;11.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:00:26;11.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:02:53;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:05:20;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:07:46;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:10:14;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:12:45;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:15:16;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:17:46;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:20:17;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:22:46;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:28:22;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:31:07;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:33:37;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:36:05;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:38:39;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:41:06;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:43:32;11.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:45:57;11.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:48:23;11.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:50:50;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:53:21;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:55:47;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T12:58:18;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:00:44;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:03:10;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:05:37;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:08:03;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:10:29;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:12:55;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:15:21;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:17:47;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:20:13;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:22:40;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:25:07;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:27:33;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:30:06;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:32:35;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:35:02;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:37:28;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:39:55;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:42:22;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:44:48;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:47:14;10.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:49:39;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:52:05;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:54:31;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:56:57;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T13:59:24;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:01:51;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:04:17;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:06:43;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:09:09;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:11:38;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:14:04;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:16:30;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:18:59;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:21:26;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:23:52;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:26:18;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:28:44;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:31:09;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:33:35;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:36:02;11.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:38:28;11.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:40:54;11.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:43:20;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:45:45;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:48:11;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:50:37;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:53:03;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:55:28;11.70;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T14:57:54;11.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:00:21;12.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:02:48;12.10;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:05:14;12.10;99.60
25250;DHT22;13201;51.148;13.738;2023-04-25T15:07:40;12.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:10:07;12.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:12:45;11.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:15:11;11.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:17:43;11.20;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:20:11;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:22:39;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:25:06;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:27:39;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:30:10;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:32:37;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:35:04;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:37:31;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:40:05;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:42:35;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:45:01;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:47:27;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:49:53;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-04-25T15:52:18;10.60;99.90