sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1301;DHT22;59099;48.806;9.160;2022-12-04T00:00:12;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:02:39;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:05:05;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:07:32;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:09:57;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:12:23;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:14:49;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:17:15;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:19:40;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:22:06;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:24:33;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:26:59;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:29:25;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:31:51;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:34:16;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:36:42;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:39:08;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:41:34;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:44:01;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:46:27;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:48:53;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:51:23;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:53:50;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:56:20;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T00:58:46;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:01:17;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:03:43;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:06:22;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:08:50;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:11:17;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:13:44;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:16:18;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:18:45;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:21:11;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:23:37;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:26:03;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:28:29;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:31:15;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:33:42;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:36:12;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:38:39;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:41:06;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:43:36;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:46:03;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:48:43;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:51:19;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:53:53;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:56:29;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T01:58:58;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:01:28;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:03:58;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:06:26;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:08:51;3.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:14:19;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:17:03;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:26:10;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:28:24;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:30:57;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:33:38;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:36:12;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:38:42;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:41:21;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:43:51;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:48:52;3.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:51:20;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:53:52;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:56:23;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T02:59:00;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:01:35;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:04:11;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:06:41;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:09:16;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:11:49;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:14:21;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:16:50;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:19:28;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:22:02;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:24:32;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:27:08;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:29:45;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:32:17;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:34:54;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:43:12;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:45:53;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:48:25;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:51:08;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:53:40;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:56:20;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T03:58:56;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:01:32;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:04:00;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:06:38;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:09:21;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:12:05;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:17:30;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:20:20;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:23:09;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:25:57;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:28:38;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:31:20;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:42:06;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:44:50;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:47:43;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:50:11;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:52:46;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:55:15;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T04:57:42;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:00:14;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:02:40;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:05:06;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:07:32;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:09:58;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:12:23;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:14:49;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:17:15;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:19:42;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:22:26;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:24:53;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:27:20;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:29:46;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:32:12;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:34:38;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:37:04;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:39:30;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:41:56;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:44:22;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:46:48;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:49:13;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:51:39;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:54:05;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:56:33;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T05:58:59;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:01:28;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:03:53;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:06:22;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:08:49;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:11:20;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:13:47;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:16:19;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:18:49;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:21:16;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:23:41;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:26:09;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:28:35;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:31:03;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:33:30;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:36:08;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:38:35;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:41:09;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:43:35;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:46:02;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:48:29;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:51:07;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:53:34;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:56:02;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T06:58:29;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:00:55;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:03:23;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:05:50;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:08:17;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:10:43;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:13:09;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:15:36;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:18:03;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:20:29;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:22:55;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:25:21;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:27:54;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:30:22;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:32:48;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:35:14;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:37:40;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:40:06;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:42:34;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:45:01;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:47:30;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:49:57;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:52:23;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:54:49;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:57:15;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T07:59:47;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:02:15;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:04:41;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:07:06;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:09:36;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:12:04;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:14:32;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:16:58;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:19:24;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:21:50;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:24:16;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:26:42;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:29:08;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:31:35;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:34:03;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:36:29;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:38:55;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:41:23;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:43:53;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:46:20;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:48:46;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:51:20;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:53:51;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:56:27;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T08:58:57;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:01:27;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:03:53;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:06:19;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:08:46;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:11:17;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:13:44;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:16:13;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:18:42;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:21:12;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:23:38;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:26:05;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:28:39;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:31:05;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:33:31;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:35:58;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:38:27;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:44:35;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:47:08;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:50:10;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:55:32;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T09:58:16;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:00:49;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:03:30;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:09:17;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:22:57;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:25:50;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:28:35;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:31:05;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:34:11;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:36:54;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:39:36;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:45:28;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:48:04;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:50:32;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:52:59;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:55:31;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T10:57:59;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:00:33;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:03:03;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:05:44;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:08:21;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:11:08;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:13:36;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:16:02;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:18:34;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:21:20;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:23:48;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:26:33;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:29:04;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:31:30;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:34:21;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:36:55;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:39:38;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:42:18;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:44:56;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:47:25;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:50:18;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T11:56:26;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T12:04:54;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T12:21:14;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T12:32:58;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T12:35:37;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T12:38:24;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T12:40:58;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T12:43:32;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T12:46:11;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T12:49:33;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T12:56:51;4.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T12:59:27;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T13:02:29;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T13:05:09;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T13:10:20;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T13:18:36;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T13:21:06;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T13:38:15;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T13:43:23;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T13:45:57;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T13:48:29;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T13:51:32;4.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T13:54:20;4.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T13:56:53;4.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T13:59:33;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T14:02:20;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T14:05:07;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T14:07:38;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T14:12:42;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T14:15:23;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T14:20:31;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T14:23:24;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T14:25:53;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T14:33:51;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T14:38:57;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T14:41:25;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T14:43:56;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T14:46:27;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T14:59:46;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:02:37;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:05:11;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:07:49;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:10:22;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:13:08;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:15:33;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:18:00;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:21:11;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:23:28;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:25:56;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:28:26;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:30:54;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:33:24;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:36:04;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:38:34;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:41:00;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:44:00;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:46:35;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:49:22;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:52:01;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:54:27;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:57:03;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T15:59:30;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:02:05;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:04:32;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:07:00;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:09:27;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:11:58;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:14:24;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:16:52;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:19:24;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:21:51;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:24:17;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:26:43;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:29:09;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:31:36;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:34:02;4.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:36:28;4.30;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:38:54;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:41:20;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:43:52;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:46:22;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:48:48;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:51:16;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:53:42;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:56:08;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T16:58:34;4.20;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:01:00;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:03:30;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:05:59;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:08:26;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:10:52;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:13:20;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:15:46;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:18:12;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:20:41;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:23:08;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:25:35;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:28:01;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:30:27;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:32:52;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:35:18;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:37:44;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:40:11;4.10;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:42:39;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:45:09;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:47:35;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:50:02;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:52:28;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:54:54;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:57:20;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T17:59:47;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:02:13;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:04:40;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:07:06;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:09:32;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:11:58;4.00;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:14:26;3.90;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:16:54;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:19:22;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:21:49;3.80;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:24:16;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:26:45;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:29:14;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:31:43;3.70;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:34:09;3.60;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:36:37;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:39:32;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:41:58;3.40;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:44:24;3.50;99.90
1301;DHT22;59099;48.806;9.160;2022-12-04T18:46:50;3.50;99.90