sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:01:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:05:15;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:08:21;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:11:26;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:14:34;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:17:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:20:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:23:47;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:26:51;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:30:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:33:23;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:36:26;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:39:29;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:42:33;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:45:36;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:48:41;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:51:50;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:55:27;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T00:58:33;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:01:38;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:04:41;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:07:48;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:10:53;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:13:57;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:17:01;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:20:32;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:23:35;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:26:40;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:29:44;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:32:48;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:35:52;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:38:55;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:42:01;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:45:05;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:48:35;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:51:38;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:54:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T01:57:45;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:00:49;4;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:03:52;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:06:55;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:09:58;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:13:02;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:16:06;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:19:35;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:22:38;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:25:41;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:28:44;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:31:47;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:34:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:37:53;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:40:56;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:43:59;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:47:03;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:50:06;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:53:12;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:56:41;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T02:59:44;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:02:47;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:05:51;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:08:57;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:12:02;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:15:07;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:18:13;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:21:17;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:24:46;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:27:49;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:30:52;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:33:56;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:36:59;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:40:03;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:43:07;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:46:10;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:49:15;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:52:18;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:55:46;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T03:58:49;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:01:53;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:04:57;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:08:00;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:11:05;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:14:12;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:17:15;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:20:18;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:23:47;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:26:50;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:29:53;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:32:58;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:36:05;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:39:10;3;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:42:14;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:45:17;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:48:21;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:51:50;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:54:55;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T04:57:58;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:01:09;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:04:16;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:07:19;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:10:22;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:13:25;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:16:55;4;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:19:58;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:23:01;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:26:04;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:29:09;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:32:17;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:35:20;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:38:23;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:41:29;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:44:58;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:48:04;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:51:18;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:54:31;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T05:57:37;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:00:41;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:04:13;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:07:17;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:10:22;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:13:26;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:16:30;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:19:39;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:22:42;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:26:20;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:29:26;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:35:41;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:38:50;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:41:54;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:45:00;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:48:30;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:51:39;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:54:44;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T06:57:47;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:00:51;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:03:54;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:07:11;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:10:40;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:13:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:16:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:19:54;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:23:01;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:29:19;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:32:48;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:35:54;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:38:57;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:42:00;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:45:03;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:48:09;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:51:12;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:54:17;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T07:57:51;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:00:56;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:03:59;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:08:32;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:11:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:14:46;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:17:49;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:20:52;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:23:56;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:27:01;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:30:05;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:33:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:36:41;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:39:46;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:42:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:45:59;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:49:07;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:52:19;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T08:58:45;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:05:13;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:08:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:18:12;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:21:19;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:24:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:27:53;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:30:58;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:34:06;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:37:26;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:40:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:43:34;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:47:03;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:50:14;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:53:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T09:56:24;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T10:02:49;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T10:05:55;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T10:12:15;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T10:15:36;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T10:18:45;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T10:21:59;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T10:31:58;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T10:38:24;4;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T11:01:08;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T11:04:24;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T11:14:14;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T11:20:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T11:24:02;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T11:27:14;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T11:30:26;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T11:36:52;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T11:40:25;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T11:46:59;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T11:50:13;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T11:53:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T11:56:37;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T12:03:08;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T12:06:19;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T12:13:00;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T12:19:26;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T12:22:35;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T12:25:47;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T12:32:10;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T12:38:53;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T12:42:00;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T12:45:22;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T12:48:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T12:54:56;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T12:58:09;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T13:01:28;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T13:14:26;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T13:17:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T13:30:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T13:37:25;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T13:40:25;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T13:43:35;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T13:47:04;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T13:57:59;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T14:04:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T14:07:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T14:35:19;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T14:38:25;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T14:41:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T14:44:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T14:47:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T14:51:10;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T14:54:32;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T14:57:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:00:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:04:05;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:07:09;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:10:37;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:13:44;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:16:47;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:20:01;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:23:05;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:26:08;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:29:11;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:32:15;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:35:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:38:48;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:41:52;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:45:00;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:48:04;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:51:12;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:54:19;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T15:57:24;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:00:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:04:01;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:07:07;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:10:10;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:13:15;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:16:29;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:19:33;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:22:36;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:29:17;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:32:28;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:35:34;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:38:37;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:41:48;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:44:57;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:48:00;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:51:07;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:54:36;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T16:57:39;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:00:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:03:51;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:06:57;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:10:07;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:13:13;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:16:16;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:19:24;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:22:53;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:25:56;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:29:05;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:32:12;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:35:15;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:38:22;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:41:25;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:44:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:47:46;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:51:15;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T17:54:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T18:00:42;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T18:10:19;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T18:17:07;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-02T18:30:09;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-02T18:36:35;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T18:43:07;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-02T18:46:22;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T18:49:31;6;4;4
44045;PMS7003;29709;52.396;16.796;2022-09-02T18:52:38;6;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T18:55:44;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-02T18:58:54;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:02:05;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:05:20;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:08:29;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:11:36;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:15:06;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:18:12;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:22:03;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:24:54;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:27:48;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:30:56;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:34:02;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:37:34;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:40:39;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:43:42;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:46:46;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:49:51;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:56:10;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T19:59:23;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T20:02:57;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T20:06:01;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T20:09:07;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T20:12:11;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T20:15:16;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T20:18:20;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T20:21:35;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T20:24:43;4;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T20:34:55;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T20:54:59;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T21:11:50;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T22:00:34;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T22:06:56;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T22:16:40;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T22:19:48;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T22:23:02;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T22:29:27;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T22:32:40;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T22:39:04;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-02T22:42:37;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T22:49:14;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T22:52:35;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T22:59:20;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T23:02:30;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T23:08:57;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T23:12:19;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T23:15:36;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T23:19:01;4;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T23:35:22;3;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T23:41:50;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-02T23:51:39;4;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-02T23:54:55;2;2;2
