sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1652;BME280;823;49.028;8.454;2022-08-01T00:04:19;100417.31;;;27.18;34.83
1652;BME280;823;49.028;8.454;2022-08-01T00:09:20;100425.34;;;27.08;34.82
1652;BME280;823;49.028;8.454;2022-08-01T00:14:20;100425.50;;;27.07;35.76
1652;BME280;823;49.028;8.454;2022-08-01T00:19:21;100430.22;;;27.13;35.25
1652;BME280;823;49.028;8.454;2022-08-01T00:24:22;100427.34;;;27.06;35.37
1652;BME280;823;49.028;8.454;2022-08-01T00:29:22;100428.81;;;27.00;35.54
1652;BME280;823;49.028;8.454;2022-08-01T00:34:22;100427.78;;;26.93;35.81
1652;BME280;823;49.028;8.454;2022-08-01T00:39:23;100427.78;;;26.93;35.58
1652;BME280;823;49.028;8.454;2022-08-01T00:44:23;100429.53;;;26.84;35.89
1652;BME280;823;49.028;8.454;2022-08-01T00:49:24;100418.84;;;26.76;36.31
1652;BME280;823;49.028;8.454;2022-08-01T00:54:25;100420.16;;;26.72;36.35
1652;BME280;823;49.028;8.454;2022-08-01T00:59:26;100419.25;;;26.63;36.21
1652;BME280;823;49.028;8.454;2022-08-01T01:04:26;100424.16;;;26.58;37.37
1652;BME280;823;49.028;8.454;2022-08-01T01:19:59;100446.56;;;26.38;37.60
1652;BME280;823;49.028;8.454;2022-08-01T01:25:23;100439.38;;;26.30;37.81
1652;BME280;823;49.028;8.454;2022-08-01T01:30:28;100443.38;;;26.16;38.19
1652;BME280;823;49.028;8.454;2022-08-01T01:35:34;100443.78;;;26.21;37.90
1652;BME280;823;49.028;8.454;2022-08-01T01:40:36;100446.41;;;26.03;38.44
1652;BME280;823;49.028;8.454;2022-08-01T01:45:39;100448.91;;;26.05;38.15
1652;BME280;823;49.028;8.454;2022-08-01T01:50:40;100451.75;;;25.93;38.88
1652;BME280;823;49.028;8.454;2022-08-01T01:55:44;100451.66;;;25.85;39.15
1652;BME280;823;49.028;8.454;2022-08-01T02:00:46;100456.41;;;25.81;39.17
1652;BME280;823;49.028;8.454;2022-08-01T02:05:48;100456.00;;;25.76;40.00
1652;BME280;823;49.028;8.454;2022-08-01T02:10:51;100448.72;;;25.60;40.36
1652;BME280;823;49.028;8.454;2022-08-01T02:16:12;100449.69;;;25.59;40.12
1652;BME280;823;49.028;8.454;2022-08-01T02:21:16;100448.19;;;25.57;39.93
1652;BME280;823;49.028;8.454;2022-08-01T02:26:19;100449.91;;;25.48;40.39
1652;BME280;823;49.028;8.454;2022-08-01T02:31:21;100448.22;;;25.47;40.52
1652;BME280;823;49.028;8.454;2022-08-01T02:36:25;100444.19;;;25.43;40.38
1652;BME280;823;49.028;8.454;2022-08-01T02:41:26;100452.75;;;25.37;40.53
1652;BME280;823;49.028;8.454;2022-08-01T02:46:37;100449.66;;;25.31;40.94
1652;BME280;823;49.028;8.454;2022-08-01T02:51:39;100457.94;;;25.19;41.55
1652;BME280;823;49.028;8.454;2022-08-01T02:56:41;100456.09;;;25.19;41.26
1652;BME280;823;49.028;8.454;2022-08-01T03:01:44;100458.03;;;25.17;41.24
1652;BME280;823;49.028;8.454;2022-08-01T03:06:46;100452.78;;;25.07;41.45
1652;BME280;823;49.028;8.454;2022-08-01T03:11:47;100454.03;;;25.03;41.52
1652;BME280;823;49.028;8.454;2022-08-01T03:16:50;100452.97;;;24.96;41.78
1652;BME280;823;49.028;8.454;2022-08-01T03:21:52;100460.38;;;24.92;41.75
1652;BME280;823;49.028;8.454;2022-08-01T03:26:55;100457.59;;;24.84;42.16
1652;BME280;823;49.028;8.454;2022-08-01T03:31:57;100462.47;;;24.79;43.00
1652;BME280;823;49.028;8.454;2022-08-01T03:37:24;100459.78;;;24.98;41.94
1652;BME280;823;49.028;8.454;2022-08-01T03:42:47;100462.84;;;24.94;41.81
1652;BME280;823;49.028;8.454;2022-08-01T03:47:52;100468.41;;;24.91;42.51
1652;BME280;823;49.028;8.454;2022-08-01T03:52:57;100467.47;;;24.82;42.86
1652;BME280;823;49.028;8.454;2022-08-01T03:57:59;100457.44;;;24.86;41.99
1652;BME280;823;49.028;8.454;2022-08-01T04:03:00;100469.00;;;24.75;42.49
1652;BME280;823;49.028;8.454;2022-08-01T04:08:01;100461.22;;;24.73;42.75
1652;BME280;823;49.028;8.454;2022-08-01T04:13:02;100458.69;;;24.81;42.82
1652;BME280;823;49.028;8.454;2022-08-01T04:18:03;100463.13;;;24.81;42.72
1652;BME280;823;49.028;8.454;2022-08-01T04:23:03;100467.59;;;24.80;42.59
1652;BME280;823;49.028;8.454;2022-08-01T04:28:05;100472.47;;;24.85;43.20
1652;BME280;823;49.028;8.454;2022-08-01T04:33:08;100471.50;;;24.86;42.84
1652;BME280;823;49.028;8.454;2022-08-01T04:38:10;100472.88;;;24.90;42.48
1652;BME280;823;49.028;8.454;2022-08-01T04:43:13;100472.88;;;24.90;42.86
1652;BME280;823;49.028;8.454;2022-08-01T04:48:17;100473.44;;;24.94;42.30
1652;BME280;823;49.028;8.454;2022-08-01T04:53:19;100485.38;;;25.08;42.30
1652;BME280;823;49.028;8.454;2022-08-01T04:58:22;100479.38;;;25.15;42.44
1652;BME280;823;49.028;8.454;2022-08-01T05:03:22;100474.34;;;25.22;42.06
1652;BME280;823;49.028;8.454;2022-08-01T05:08:22;100472.09;;;25.27;41.99
1652;BME280;823;49.028;8.454;2022-08-01T05:13:23;100472.53;;;25.32;41.98
1652;BME280;823;49.028;8.454;2022-08-01T05:18:23;100476.38;;;25.48;41.84
1652;BME280;823;49.028;8.454;2022-08-01T05:23:23;100480.22;;;25.63;41.62
1652;BME280;823;49.028;8.454;2022-08-01T05:28:24;100486.06;;;25.67;41.46
1652;BME280;823;49.028;8.454;2022-08-01T05:33:24;100489.53;;;25.67;41.61
1652;BME280;823;49.028;8.454;2022-08-01T05:38:24;100493.50;;;25.81;41.50
1652;BME280;823;49.028;8.454;2022-08-01T05:43:25;100493.03;;;25.86;41.09
1652;BME280;823;49.028;8.454;2022-08-01T05:48:25;100490.50;;;25.94;41.47
1652;BME280;823;49.028;8.454;2022-08-01T05:53:26;100489.91;;;26.00;41.09
1652;BME280;823;49.028;8.454;2022-08-01T05:58:26;100490.94;;;26.17;41.63
1652;BME280;823;49.028;8.454;2022-08-01T06:03:26;100490.28;;;26.33;40.90
1652;BME280;823;49.028;8.454;2022-08-01T06:08:31;100499.38;;;26.49;40.82
1652;BME280;823;49.028;8.454;2022-08-01T06:13:32;100498.25;;;26.70;40.32
1652;BME280;823;49.028;8.454;2022-08-01T06:18:32;100501.66;;;26.80;40.33
1652;BME280;823;49.028;8.454;2022-08-01T06:23:32;100495.97;;;27.01;40.54
1652;BME280;823;49.028;8.454;2022-08-01T06:28:33;100496.41;;;27.14;40.29
1652;BME280;823;49.028;8.454;2022-08-01T06:33:33;100502.91;;;27.20;39.70
1652;BME280;823;49.028;8.454;2022-08-01T06:38:34;100494.75;;;27.40;39.97
1652;BME280;823;49.028;8.454;2022-08-01T06:43:34;100501.63;;;27.50;39.69
1652;BME280;823;49.028;8.454;2022-08-01T06:48:34;100496.41;;;27.75;39.40
1652;BME280;823;49.028;8.454;2022-08-01T06:53:39;100502.59;;;27.84;39.22
1652;BME280;823;49.028;8.454;2022-08-01T06:58:39;100509.94;;;27.90;39.43
1652;BME280;823;49.028;8.454;2022-08-01T07:03:40;100504.63;;;27.90;39.40
1652;BME280;823;49.028;8.454;2022-08-01T07:08:40;100505.91;;;27.78;39.61
1652;BME280;823;49.028;8.454;2022-08-01T07:13:41;100509.56;;;27.85;39.88
1652;BME280;823;49.028;8.454;2022-08-01T07:18:41;100503.94;;;27.88;39.01
1652;BME280;823;49.028;8.454;2022-08-01T07:23:41;100506.75;;;27.86;39.58
1652;BME280;823;49.028;8.454;2022-08-01T07:28:42;100498.97;;;27.93;39.18
1652;BME280;823;49.028;8.454;2022-08-01T07:33:42;100491.31;;;27.90;39.05
1652;BME280;823;49.028;8.454;2022-08-01T07:38:44;100496.47;;;27.92;39.03
1652;BME280;823;49.028;8.454;2022-08-01T07:43:44;100491.91;;;28.18;37.63
1652;BME280;823;49.028;8.454;2022-08-01T07:48:45;100479.78;;;28.32;37.89
1652;BME280;823;49.028;8.454;2022-08-01T07:53:45;100495.44;;;28.52;38.35
1652;BME280;823;49.028;8.454;2022-08-01T07:58:45;100500.97;;;28.67;37.34
1652;BME280;823;49.028;8.454;2022-08-01T08:03:46;100495.13;;;28.88;37.69
1652;BME280;823;49.028;8.454;2022-08-01T08:08:47;100492.44;;;29.04;37.43
1652;BME280;823;49.028;8.454;2022-08-01T08:13:47;100483.09;;;29.17;35.95
1652;BME280;823;49.028;8.454;2022-08-01T08:18:47;100485.41;;;29.28;36.54
1652;BME280;823;49.028;8.454;2022-08-01T08:23:48;100490.09;;;29.18;36.21
1652;BME280;823;49.028;8.454;2022-08-01T08:29:06;100486.75;;;29.24;35.70
1652;BME280;823;49.028;8.454;2022-08-01T08:34:07;100485.28;;;29.13;36.41
1652;BME280;823;49.028;8.454;2022-08-01T08:39:07;100479.28;;;29.28;36.75
1652;BME280;823;49.028;8.454;2022-08-01T08:44:09;100484.19;;;29.47;35.71
1652;BME280;823;49.028;8.454;2022-08-01T08:49:10;100479.06;;;29.37;35.74
1652;BME280;823;49.028;8.454;2022-08-01T08:54:11;100478.72;;;29.41;35.74
1652;BME280;823;49.028;8.454;2022-08-01T08:59:14;100473.34;;;29.49;36.37
1652;BME280;823;49.028;8.454;2022-08-01T09:04:15;100479.47;;;29.66;35.59
1652;BME280;823;49.028;8.454;2022-08-01T09:09:15;100480.19;;;29.91;35.68
1652;BME280;823;49.028;8.454;2022-08-01T09:14:18;100483.69;;;29.92;34.51
1652;BME280;823;49.028;8.454;2022-08-01T09:19:40;100474.47;;;30.02;34.21
1652;BME280;823;49.028;8.454;2022-08-01T09:24:41;100484.97;;;30.27;34.40
1652;BME280;823;49.028;8.454;2022-08-01T09:29:41;100486.28;;;30.31;33.88
1652;BME280;823;49.028;8.454;2022-08-01T09:34:42;100475.72;;;30.38;33.92
1652;BME280;823;49.028;8.454;2022-08-01T09:39:42;100491.16;;;30.51;33.60
1652;BME280;823;49.028;8.454;2022-08-01T09:44:45;100485.88;;;30.66;33.55
1652;BME280;823;49.028;8.454;2022-08-01T09:49:53;100481.06;;;30.61;33.77
1652;BME280;823;49.028;8.454;2022-08-01T09:55:05;100482.09;;;30.60;33.63
1652;BME280;823;49.028;8.454;2022-08-01T10:00:16;100475.16;;;30.51;33.87
1652;BME280;823;49.028;8.454;2022-08-01T10:05:17;100478.44;;;30.53;33.76
1652;BME280;823;49.028;8.454;2022-08-01T10:10:17;100493.38;;;30.39;33.85
1652;BME280;823;49.028;8.454;2022-08-01T10:15:18;100481.41;;;30.35;34.48
1652;BME280;823;49.028;8.454;2022-08-01T10:20:22;100470.53;;;30.36;34.26
1652;BME280;823;49.028;8.454;2022-08-01T10:25:27;100467.78;;;30.53;34.08
1652;BME280;823;49.028;8.454;2022-08-01T10:30:28;100468.94;;;30.73;34.31
1652;BME280;823;49.028;8.454;2022-08-01T10:35:29;100455.56;;;31.12;33.30
1652;BME280;823;49.028;8.454;2022-08-01T10:40:29;100461.16;;;31.32;32.48
1652;BME280;823;49.028;8.454;2022-08-01T10:45:30;100458.06;;;31.28;32.67
1652;BME280;823;49.028;8.454;2022-08-01T10:50:34;100452.53;;;31.15;32.86
1652;BME280;823;49.028;8.454;2022-08-01T11:06:20;100436.66;;;31.43;31.69
1652;BME280;823;49.028;8.454;2022-08-01T11:11:22;100449.16;;;31.57;31.42
1652;BME280;823;49.028;8.454;2022-08-01T11:16:27;100439.78;;;31.62;31.91
1652;BME280;823;49.028;8.454;2022-08-01T11:27:17;100442.13;;;31.20;32.31
1652;BME280;823;49.028;8.454;2022-08-01T11:32:26;100431.91;;;31.09;32.42
1652;BME280;823;49.028;8.454;2022-08-01T11:37:28;100436.59;;;31.06;32.55
1652;BME280;823;49.028;8.454;2022-08-01T11:42:28;100426.53;;;31.23;32.86
1652;BME280;823;49.028;8.454;2022-08-01T11:47:48;100420.34;;;31.53;31.58
1652;BME280;823;49.028;8.454;2022-08-01T11:52:57;100416.19;;;31.50;31.69
1652;BME280;823;49.028;8.454;2022-08-01T11:57:59;100411.75;;;31.57;31.24
1652;BME280;823;49.028;8.454;2022-08-01T12:03:03;100407.50;;;31.63;30.88
1652;BME280;823;49.028;8.454;2022-08-01T12:08:03;100409.84;;;31.88;30.78
1652;BME280;823;49.028;8.454;2022-08-01T12:13:06;100402.69;;;31.95;30.06
1652;BME280;823;49.028;8.454;2022-08-01T12:18:07;100402.19;;;32.06;30.33
1652;BME280;823;49.028;8.454;2022-08-01T12:23:10;100392.91;;;31.81;31.03
1652;BME280;823;49.028;8.454;2022-08-01T12:28:11;100399.97;;;31.67;30.77
1652;BME280;823;49.028;8.454;2022-08-01T12:33:18;100389.84;;;31.84;31.08
1652;BME280;823;49.028;8.454;2022-08-01T12:38:20;100377.53;;;32.11;30.26
1652;BME280;823;49.028;8.454;2022-08-01T12:43:25;100376.25;;;32.29;30.06
1652;BME280;823;49.028;8.454;2022-08-01T12:48:25;100376.16;;;32.43;29.25
1652;BME280;823;49.028;8.454;2022-08-01T12:53:26;100381.88;;;32.69;28.94
1652;BME280;823;49.028;8.454;2022-08-01T12:58:32;100387.19;;;32.55;29.02
1652;BME280;823;49.028;8.454;2022-08-01T13:03:32;100380.47;;;32.38;28.55
1652;BME280;823;49.028;8.454;2022-08-01T13:08:34;100369.16;;;32.42;28.10
1652;BME280;823;49.028;8.454;2022-08-01T13:13:42;100372.19;;;32.33;28.17
1652;BME280;823;49.028;8.454;2022-08-01T13:18:50;100371.25;;;32.19;29.18
1652;BME280;823;49.028;8.454;2022-08-01T13:24:10;100362.78;;;32.43;28.58
1652;BME280;823;49.028;8.454;2022-08-01T13:29:13;100365.75;;;32.55;28.73
1652;BME280;823;49.028;8.454;2022-08-01T13:34:15;100363.34;;;32.67;28.15
1652;BME280;823;49.028;8.454;2022-08-01T13:39:15;100374.13;;;32.74;27.80
1652;BME280;823;49.028;8.454;2022-08-01T13:44:34;100367.31;;;33.13;27.24
1652;BME280;823;49.028;8.454;2022-08-01T13:49:34;100351.16;;;33.41;26.80
1652;BME280;823;49.028;8.454;2022-08-01T13:54:35;100362.09;;;33.47;26.41
1652;BME280;823;49.028;8.454;2022-08-01T13:59:36;100344.56;;;33.37;26.22
1652;BME280;823;49.028;8.454;2022-08-01T14:04:36;100348.59;;;33.20;27.15
1652;BME280;823;49.028;8.454;2022-08-01T14:09:36;100347.81;;;33.26;27.00
1652;BME280;823;49.028;8.454;2022-08-01T14:14:37;100347.81;;;33.33;26.53
1652;BME280;823;49.028;8.454;2022-08-01T14:19:38;100351.78;;;33.43;26.27
1652;BME280;823;49.028;8.454;2022-08-01T14:24:38;100343.31;;;33.47;26.32
1652;BME280;823;49.028;8.454;2022-08-01T14:29:38;100342.47;;;33.39;26.39
1652;BME280;823;49.028;8.454;2022-08-01T14:34:39;100351.84;;;33.64;26.24
1652;BME280;823;49.028;8.454;2022-08-01T14:39:39;100356.94;;;33.45;26.35
1652;BME280;823;49.028;8.454;2022-08-01T14:44:39;100347.53;;;33.14;26.70
1652;BME280;823;49.028;8.454;2022-08-01T14:49:40;100339.19;;;32.89;27.07
1652;BME280;823;49.028;8.454;2022-08-01T14:54:40;100345.16;;;32.91;26.91
1652;BME280;823;49.028;8.454;2022-08-01T14:59:40;100349.47;;;32.85;27.26
1652;BME280;823;49.028;8.454;2022-08-01T15:04:41;100349.09;;;32.60;27.59
1652;BME280;823;49.028;8.454;2022-08-01T15:09:42;100347.47;;;32.66;27.81
1652;BME280;823;49.028;8.454;2022-08-01T15:14:42;100350.22;;;32.16;28.50
1652;BME280;823;49.028;8.454;2022-08-01T15:19:51;100358.97;;;31.81;29.09
1652;BME280;823;49.028;8.454;2022-08-01T15:24:54;100355.81;;;31.78;29.39
1652;BME280;823;49.028;8.454;2022-08-01T15:29:55;100357.88;;;31.75;29.67
1652;BME280;823;49.028;8.454;2022-08-01T15:34:55;100357.88;;;31.75;29.36
1652;BME280;823;49.028;8.454;2022-08-01T15:39:56;100357.81;;;31.69;29.78
1652;BME280;823;49.028;8.454;2022-08-01T15:44:56;100347.69;;;31.64;29.66
1652;BME280;823;49.028;8.454;2022-08-01T15:49:56;100358.13;;;31.44;30.21
1652;BME280;823;49.028;8.454;2022-08-01T15:54:59;100358.31;;;31.42;30.41
1652;BME280;823;49.028;8.454;2022-08-01T15:59:59;100356.25;;;31.23;30.69
1652;BME280;823;49.028;8.454;2022-08-01T16:05:00;100368.91;;;31.14;30.71
1652;BME280;823;49.028;8.454;2022-08-01T16:10:00;100362.97;;;31.19;30.72
1652;BME280;823;49.028;8.454;2022-08-01T16:15:00;100364.75;;;31.12;30.77
1652;BME280;823;49.028;8.454;2022-08-01T16:20:01;100363.91;;;30.96;30.71
1652;BME280;823;49.028;8.454;2022-08-01T16:25:03;100369.63;;;30.78;31.28
1652;BME280;823;49.028;8.454;2022-08-01T16:30:04;100372.34;;;30.85;31.47
1652;BME280;823;49.028;8.454;2022-08-01T16:35:05;100368.16;;;30.90;31.20
1652;BME280;823;49.028;8.454;2022-08-01T16:40:05;100362.63;;;31.07;31.12
1652;BME280;823;49.028;8.454;2022-08-01T16:45:07;100364.00;;;31.18;31.05
1652;BME280;823;49.028;8.454;2022-08-01T16:50:07;100363.09;;;31.11;30.51
1652;BME280;823;49.028;8.454;2022-08-01T16:55:11;100372.56;;;30.98;31.04
1652;BME280;823;49.028;8.454;2022-08-01T17:00:13;100361.97;;;30.90;31.10
1652;BME280;823;49.028;8.454;2022-08-01T17:05:13;100364.72;;;30.82;31.33
1652;BME280;823;49.028;8.454;2022-08-01T17:10:14;100367.31;;;30.90;31.32
1652;BME280;823;49.028;8.454;2022-08-01T17:15:14;100376.31;;;30.89;31.19
1652;BME280;823;49.028;8.454;2022-08-01T17:20:15;100371.72;;;30.68;30.77
1652;BME280;823;49.028;8.454;2022-08-01T17:25:15;100380.47;;;30.62;31.06
1652;BME280;823;49.028;8.454;2022-08-01T17:30:17;100373.19;;;30.55;31.23
1652;BME280;823;49.028;8.454;2022-08-01T17:35:17;100370.88;;;30.52;30.92
1652;BME280;823;49.028;8.454;2022-08-01T17:40:18;100376.41;;;30.51;31.15
1652;BME280;823;49.028;8.454;2022-08-01T17:45:18;100385.00;;;30.38;31.59
1652;BME280;823;49.028;8.454;2022-08-01T17:50:18;100390.94;;;30.25;31.85
1652;BME280;823;49.028;8.454;2022-08-01T17:55:19;100392.97;;;30.23;32.86
1652;BME280;823;49.028;8.454;2022-08-01T18:00:19;100396.00;;;30.20;32.43
1652;BME280;823;49.028;8.454;2022-08-01T18:05:19;100403.41;;;30.10;32.40
1652;BME280;823;49.028;8.454;2022-08-01T18:10:20;100400.16;;;29.99;32.18
1652;BME280;823;49.028;8.454;2022-08-01T18:15:20;100417.03;;;29.92;32.53
1652;BME280;823;49.028;8.454;2022-08-01T18:20:21;100407.25;;;29.84;32.51
1652;BME280;823;49.028;8.454;2022-08-01T18:25:21;100412.13;;;29.72;32.99
1652;BME280;823;49.028;8.454;2022-08-01T18:30:22;100408.75;;;29.78;33.55
1652;BME280;823;49.028;8.454;2022-08-01T18:35:24;100405.44;;;29.76;33.57
1652;BME280;823;49.028;8.454;2022-08-01T18:40:24;100407.63;;;29.72;32.83
1652;BME280;823;49.028;8.454;2022-08-01T18:45:25;100417.47;;;29.72;33.15
1652;BME280;823;49.028;8.454;2022-08-01T18:50:26;100418.69;;;29.61;33.36
1652;BME280;823;49.028;8.454;2022-08-01T18:55:27;100422.66;;;29.65;33.20
1652;BME280;823;49.028;8.454;2022-08-01T19:00:27;100432.00;;;29.61;33.36
1652;BME280;823;49.028;8.454;2022-08-01T19:05:27;100436.88;;;29.58;33.68
1652;BME280;823;49.028;8.454;2022-08-01T19:10:28;100435.41;;;29.47;33.57
1652;BME280;823;49.028;8.454;2022-08-01T19:15:28;100442.72;;;29.45;35.70
1652;BME280;823;49.028;8.454;2022-08-01T19:20:28;100455.91;;;29.38;37.35
1652;BME280;823;49.028;8.454;2022-08-01T19:25:29;100460.28;;;29.31;38.17
1652;BME280;823;49.028;8.454;2022-08-01T19:30:32;100460.63;;;29.11;35.80
1652;BME280;823;49.028;8.454;2022-08-01T19:35:35;100470.28;;;29.12;37.28
1652;BME280;823;49.028;8.454;2022-08-01T19:40:37;100466.81;;;29.03;35.89
1652;BME280;823;49.028;8.454;2022-08-01T19:45:39;100481.47;;;28.99;35.78
1652;BME280;823;49.028;8.454;2022-08-01T19:50:40;100485.63;;;28.85;34.59
1652;BME280;823;49.028;8.454;2022-08-01T19:55:43;100485.81;;;28.84;36.10
1652;BME280;823;49.028;8.454;2022-08-01T20:00:46;100496.31;;;28.77;36.45
1652;BME280;823;49.028;8.454;2022-08-01T20:05:48;100497.78;;;28.80;35.64
1652;BME280;823;49.028;8.454;2022-08-01T20:10:50;100500.44;;;28.71;35.20
1652;BME280;823;49.028;8.454;2022-08-01T20:15:51;100497.94;;;28.62;35.43
1652;BME280;823;49.028;8.454;2022-08-01T20:20:53;100503.94;;;28.56;35.92
1652;BME280;823;49.028;8.454;2022-08-01T20:25:55;100499.94;;;28.51;36.62
1652;BME280;823;49.028;8.454;2022-08-01T20:30:59;100500.28;;;28.48;36.86
1652;BME280;823;49.028;8.454;2022-08-01T20:36:00;100505.25;;;28.43;37.19
1652;BME280;823;49.028;8.454;2022-08-01T20:41:02;100498.41;;;28.32;37.75
1652;BME280;823;49.028;8.454;2022-08-01T20:46:03;100505.75;;;28.30;38.02
1652;BME280;823;49.028;8.454;2022-08-01T20:51:04;100503.06;;;28.22;37.73
1652;BME280;823;49.028;8.454;2022-08-01T20:56:34;100514.69;;;28.21;38.38
1652;BME280;823;49.028;8.454;2022-08-01T21:02:02;100515.66;;;28.12;38.33
1652;BME280;823;49.028;8.454;2022-08-01T21:07:13;100519.13;;;28.04;39.02
1652;BME280;823;49.028;8.454;2022-08-01T21:18:14;100522.34;;;27.81;39.42
1652;BME280;823;49.028;8.454;2022-08-01T21:28:35;100528.44;;;27.65;40.05
1652;BME280;823;49.028;8.454;2022-08-01T21:33:36;100532.56;;;27.60;40.16
1652;BME280;823;49.028;8.454;2022-08-01T21:38:39;100540.00;;;27.56;39.76
1652;BME280;823;49.028;8.454;2022-08-01T21:43:41;100552.25;;;27.49;39.94
1652;BME280;823;49.028;8.454;2022-08-01T21:48:41;100557.19;;;27.44;39.68
1652;BME280;823;49.028;8.454;2022-08-01T21:53:55;100559.06;;;27.51;38.99
1652;BME280;823;49.028;8.454;2022-08-01T21:59:03;100556.00;;;27.38;40.14
1652;BME280;823;49.028;8.454;2022-08-01T22:04:12;100565.16;;;27.44;39.77
1652;BME280;823;49.028;8.454;2022-08-01T22:09:14;100562.94;;;27.57;39.48
1652;BME280;823;49.028;8.454;2022-08-01T22:14:17;100567.88;;;27.52;39.13
1652;BME280;823;49.028;8.454;2022-08-01T22:19:19;100572.34;;;27.51;38.91
1652;BME280;823;49.028;8.454;2022-08-01T22:24:20;100573.38;;;27.32;39.31
1652;BME280;823;49.028;8.454;2022-08-01T22:29:21;100558.72;;;27.28;40.56
1652;BME280;823;49.028;8.454;2022-08-01T22:34:21;100569.28;;;27.20;39.98
1652;BME280;823;49.028;8.454;2022-08-01T22:39:22;100581.16;;;27.08;41.20
1652;BME280;823;49.028;8.454;2022-08-01T22:44:28;100578.81;;;26.87;42.30
1652;BME280;823;49.028;8.454;2022-08-01T22:49:41;100569.66;;;26.81;41.69
1652;BME280;823;49.028;8.454;2022-08-01T22:55:00;100575.69;;;26.91;41.43
1652;BME280;823;49.028;8.454;2022-08-01T23:00:06;100569.28;;;26.76;42.04
1652;BME280;823;49.028;8.454;2022-08-01T23:05:11;100576.56;;;26.74;41.39
1652;BME280;823;49.028;8.454;2022-08-01T23:10:13;100571.56;;;26.61;42.33
1652;BME280;823;49.028;8.454;2022-08-01T23:15:14;100574.00;;;26.54;41.70
1652;BME280;823;49.028;8.454;2022-08-01T23:20:16;100574.75;;;26.46;42.10
1652;BME280;823;49.028;8.454;2022-08-01T23:25:16;100581.56;;;26.31;42.66
1652;BME280;823;49.028;8.454;2022-08-01T23:30:17;100586.09;;;26.39;42.56
1652;BME280;823;49.028;8.454;2022-08-01T23:35:17;100579.84;;;26.58;42.62
1652;BME280;823;49.028;8.454;2022-08-01T23:40:18;100579.81;;;26.40;42.61
1652;BME280;823;49.028;8.454;2022-08-01T23:45:20;100570.50;;;26.36;42.40
1652;BME280;823;49.028;8.454;2022-08-01T23:50:20;100569.38;;;26.38;42.53
1652;BME280;823;49.028;8.454;2022-08-01T23:55:21;100560.09;;;26.24;42.98
