sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49579;DHT22;35483;50.828;3.228;2024-02-21T00:00:55;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:03:23;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:05:49;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:08:15;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:10:42;11.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:13:10;11.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:15:39;10.90;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:18:07;10.90;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:20:35;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:23:03;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:25:28;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:27:54;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:30:21;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:32:48;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:35:16;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:37:41;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:40:08;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:42:36;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:45:03;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:47:35;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:50:00;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:52:26;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:54:53;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:57:21;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T00:59:49;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:02:15;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:04:41;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:07:09;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:09:38;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:12:03;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:14:30;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:16:57;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:19:23;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:21:51;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:24:17;10.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:26:43;10.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:29:09;10.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:31:36;10.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:34:04;10.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:36:31;10.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:38:57;10.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:41:22;10.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:43:48;10.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:46:14;10.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:48:40;10.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:51:06;10.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:53:39;10.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:56:09;10.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T01:58:37;10.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:01:05;10.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:03:32;10.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:05:58;10.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:08:25;10.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:10:54;10.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:13:21;10.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:15:48;10.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:18:15;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:20:44;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:25:45;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:28:16;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:30:43;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:33:12;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:35:37;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:38:05;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:40:32;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:43:01;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:45:27;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:47:56;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:50:24;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:52:53;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:55:19;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T02:57:45;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:00:12;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:02:39;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:05:35;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:08:00;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:10:26;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:12:52;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:15:18;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:17:47;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:20:13;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:22:39;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:25:07;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:27:34;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:30:03;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:32:31;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:34:56;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:37:23;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:39:50;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:42:18;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:44:46;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:47:15;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:49:47;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:52:14;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:54:40;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:57:09;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T03:59:35;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:02:02;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:04:30;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:06:56;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:09:22;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:11:50;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:14:16;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:16:42;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:19:09;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:21:38;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:24:06;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:26:32;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:28:58;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:31:23;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:33:51;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:36:18;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:38:46;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:41:12;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:43:38;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:46:05;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:48:33;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:51:00;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:53:29;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:55:57;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T04:58:25;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:00:51;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:03:18;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:05:43;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:08:11;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:10:41;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:13:06;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:15:32;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:17:58;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:20:25;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:22:52;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:25:19;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:27:47;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:30:13;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:32:39;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:35:05;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:37:34;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:40:03;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:42:30;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:44:55;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:47:22;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:49:49;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:52:21;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:54:47;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:57:19;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T05:59:47;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:02:16;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:04:43;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:07:10;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:09:36;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:12:03;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:14:32;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:16:58;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:19:27;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:21:53;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:24:20;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:26:46;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:29:13;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:31:40;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:34:07;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:36:35;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:39:02;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:41:32;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:44:01;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:46:27;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:48:54;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:51:22;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:53:50;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:56:17;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T06:58:44;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:01:10;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:03:38;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:06:05;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:08:31;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:11:00;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:13:28;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:15:55;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:18:24;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:20:55;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:23:21;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:25:49;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:28:15;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:30:45;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:33:13;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:35:41;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:38:10;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:40:40;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:43:09;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:45:35;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:48:04;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:50:31;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:52:58;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:55:23;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T07:57:49;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:00:16;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:02:49;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:05:15;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:07:40;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:10:07;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:12:33;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:15:00;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:17:26;10.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:19:52;10.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:22:20;10.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:24:46;10.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:27:11;10.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:29:40;10.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:32:07;10.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:34:35;10.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:37:03;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:39:30;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:41:58;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:44:28;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:46:54;10.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:49:20;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:51:47;10.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:54:17;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:56:44;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T08:59:12;10.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:01:42;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:04:10;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:06:36;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:09:05;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:11:31;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:14:03;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:16:31;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:18:57;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:21:24;10.90;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:23:56;10.90;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:26:28;10.90;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:28:54;11.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:31:21;11.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:33:48;11.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:36:14;11.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:38:40;11.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:41:15;11.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:43:45;11.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:46:20;11.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:51:30;11.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:54:01;11.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:56:30;11.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T09:58:57;11.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:01:24;11.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:03:50;11.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:06:16;11.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:08:43;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:11:22;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:13:50;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:16:17;11.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:18:44;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:21:10;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:26:11;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:28:40;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:31:11;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:33:38;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:36:11;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:38:39;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:41:10;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:43:53;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:46:22;11.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:49:02;11.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:51:33;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:56:43;11.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T10:59:12;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:01:38;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:04:11;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:06:42;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:09:10;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:11:40;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:14:32;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:17:03;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:19:39;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:22:17;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:24:45;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:27:19;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:29:56;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:32:23;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:35:03;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:37:35;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:40:04;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:42:35;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:45:04;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:47:32;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:49:59;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:52:27;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:54:53;11.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:57:21;11.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T11:59:46;11.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:02:17;11.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:04:44;11.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:07:11;11.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:09:36;11.90;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:12:04;12.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:14:35;12.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:17:01;12.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:19:33;11.90;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:22:02;12.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:24:34;12.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:27:01;12.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:29:29;12.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:31:58;12.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:34:27;12.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:36:56;12.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:39:28;12.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:41:56;12.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:44:24;11.90;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:46:51;11.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:49:19;11.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:51:48;11.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:54:16;11.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:56:42;11.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T12:59:10;11.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:01:37;11.50;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:04:03;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:06:28;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:08:56;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:11:25;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:13:54;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:16:21;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:18:49;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:21:14;11.40;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:23:40;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:26:06;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:28:32;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:30:59;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:33:27;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:35:57;11.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:38:25;11.30;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:40:52;11.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:43:19;11.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:45:59;11.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:48:32;11.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:51:01;11.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:53:30;11.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:55:58;11.20;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T13:58:24;11.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:00:52;11.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:03:19;11.10;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:05:45;11.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:08:14;10.90;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:10:43;11.00;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:13:15;10.90;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:15:45;10.90;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:18:18;10.90;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:20:46;10.90;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:23:15;10.90;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:25:44;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:28:12;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:30:39;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:33:07;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:35:36;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:38:03;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:40:31;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:42:59;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:45:29;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:47:55;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:50:20;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:52:49;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:55:17;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T14:57:46;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:00:14;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:02:41;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:05:08;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:07:37;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:10:03;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:12:40;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:15:06;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:17:34;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:20:00;10.60;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:22:29;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:24:56;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:27:23;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:29:54;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:32:21;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:34:49;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:37:17;10.70;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:39:45;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:42:11;10.80;99.90
49579;DHT22;35483;50.828;3.228;2024-02-21T15:44:40;10.80;99.90