sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17632;DHT22;8934;51.194;17.150;2022-12-18T00:02:05;-4.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:04:52;-4.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:07:40;-4.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:10:28;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:13:17;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:16:06;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:18:56;-4.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:21:47;-4.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:24:35;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:27:22;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:30:12;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:32:59;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:35:47;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:38:34;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:41:22;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:44:28;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:47:16;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:50:05;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:52:53;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:55:41;-4.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T00:58:29;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:01:17;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:04:07;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:06:56;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:09:44;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:12:31;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:15:20;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:18:07;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:20:56;-4.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:23:44;-4.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:26:32;-4.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:29:19;-4.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:32:06;-4.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:34:54;-4.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:37:43;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:40:30;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:43:18;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:46:06;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:48:56;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:51:45;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:54:34;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T01:57:23;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:00:13;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:03:01;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:05:55;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:09:06;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:12:01;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:14:56;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:17:50;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:20:44;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:23:45;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:26:38;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:29:31;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:32:24;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:35:13;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:38:03;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:40:54;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:43:47;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:46:41;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:49:40;-4.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:52:38;-4.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:55:37;-4.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T02:58:38;-4.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:01:43;-4.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:04:38;-4.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:07:36;-4.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:10:29;-4.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:13:25;-4.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:16:22;-4.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:19:15;-4.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:22:04;-4.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:25:06;-4.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:27:58;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:30:49;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:33:40;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:36:31;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:39:20;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:42:19;-4.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:45:13;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:48:04;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:51:01;-4.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:53:57;-4.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:56:58;-4.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T03:59:54;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:02:54;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:05:51;-4.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:08:41;-4.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:11:33;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:14:22;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:17:13;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:20:00;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:22:50;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:25:38;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:28:31;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:31:18;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:34:06;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:37:00;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:39:49;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:42:45;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:45:34;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:48:22;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:51:09;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:53:57;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:56:45;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T04:59:33;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:02:22;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:05:09;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:07:57;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:10:44;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:13:33;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:16:21;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:19:10;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:21:58;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:24:46;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:27:33;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:30:20;-3.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:33:08;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:35:58;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:38:49;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:41:36;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:44:24;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:47:12;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:49:59;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:52:48;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:55:36;-3.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T05:58:23;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:01:13;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:04:01;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:06:49;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:09:38;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:12:25;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:15:13;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:18:02;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:20:54;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:23:43;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:26:32;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:29:19;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:32:07;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:34:55;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:37:42;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:40:30;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:43:20;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:46:08;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:48:56;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:51:44;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:54:32;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T06:57:20;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:00:10;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:02:57;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:05:45;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:08:32;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:11:22;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:14:10;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:16:59;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:19:46;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:22:34;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:25:22;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:28:09;-3.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:31:03;-3.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:33:53;-3.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:36:41;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:39:29;-3.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:42:16;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:45:19;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:48:07;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:50:59;-3.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:53:47;-3.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:56:37;-3.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T07:59:25;-3.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:02:13;-3.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:05:01;-3.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:07:50;-3.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:10:38;-3.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:13:26;-3.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:16:14;-3.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:19:02;-3.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:21:49;-3.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:24:38;-3.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:27:26;-3.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:30:15;-3.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:33:03;-3.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:35:50;-3.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:38:38;-3.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:41:28;-3.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:44:16;-3.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:47:20;-3.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:50:09;-3.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:52:58;-3.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:55:45;-2.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T08:58:37;-2.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:01:24;-2.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:04:12;-2.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:07:00;-2.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:09:47;-2.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:12:35;-2.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:15:24;-2.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:18:12;-2.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:21:07;-2.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:23:55;-2.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:26:44;-2.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:29:32;-2.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:32:21;-2.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:35:09;-2.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:37:56;-2.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:40:47;-2.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:43:40;-2.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:46:31;-2.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:49:25;-2.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:52:19;-2.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:55:14;-2.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T09:58:12;-2.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:01:01;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:03:50;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:06:44;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:09:38;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:12:32;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:15:27;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:18:25;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:21:19;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:24:16;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:27:12;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:30:07;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:33:00;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:35:50;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:38:38;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:41:28;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:44:18;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:47:12;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:50:00;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:52:54;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:55:44;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T10:58:36;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:01:24;-1.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:04:17;-1.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:07:06;-1.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:10:00;-1.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:12:51;-1.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:15:40;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:18:30;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:21:19;-1.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:24:18;-1.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:27:17;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:30:09;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:33:06;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:35:57;-1.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:38:49;-1.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:41:43;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:44:53;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:47:45;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:50:46;-1.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:53:34;-1.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:56:30;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T11:59:27;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:02:33;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:05:36;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:08:36;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:11:33;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:14:34;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:17:34;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:20:31;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:23:34;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:26:29;-2.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:29:30;-2.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:32:34;-2.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:35:31;-2.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:38:25;-2.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:41:18;-2.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:44:28;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:47:20;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:50:15;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:53:08;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:55:57;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T12:58:54;-2.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:01:52;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:04:47;-2.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:07:38;-2.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:10:35;-2.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:13:23;-2.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:16:13;-2.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:19:21;-2.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:22:22;-2.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:25:34;-2.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:28:23;-2.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:35:39;-2.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:38:33;-2.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:41:23;-2.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:44:13;-2.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:47:05;-3.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:49:53;-3.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:52:43;-3.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:55:32;-3.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T13:58:19;-3.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:01:21;-3.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:04:11;-3.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:07:02;-3.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:09:55;-3.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:13:06;-3.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:15:54;-3.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:18:48;-3.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:21:37;-3.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:24:25;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:27:29;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:30:28;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:33:18;-3.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:36:16;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:39:03;-3.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:41:51;-3.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:44:40;-4.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:47:47;-4.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:50:35;-4.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:53:32;-4.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:56:21;-4.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T14:59:14;-4.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:02:18;-4.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:05:18;-4.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:08:31;-4.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:11:45;-4.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:14:37;-4.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:17:27;-4.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:20:15;-4.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:23:02;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:25:55;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:28:45;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:31:34;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:34:23;-4.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:37:11;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:39:59;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:42:49;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:45:55;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:48:44;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:51:35;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:54:23;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T15:57:25;-4.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:00:13;-4.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:03:01;-4.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:05:49;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:08:39;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:11:28;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:14:31;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:17:18;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:20:07;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:23:00;-4.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:25:50;-4.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:28:37;-4.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:31:33;-4.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:34:22;-4.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:37:15;-5.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:40:04;-5.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:42:53;-5.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:45:40;-5.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:48:28;-5.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:51:16;-5.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:54:04;-5.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:56:57;-5.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T16:59:49;-5.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:02:38;-5.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:05:26;-5.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:08:13;-5.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:11:06;-5.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:13:54;-5.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:16:44;-5.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:19:39;-5.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:22:27;-5.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:25:14;-5.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:28:02;-6.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:30:51;-6.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:33:41;-6.20;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:36:29;-6.30;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:39:19;-6.40;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:42:07;-6.50;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:45:00;-6.60;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:47:48;-6.70;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:50:43;-6.80;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:53:32;-6.90;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:56:21;-7.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T17:59:10;-7.00;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T18:01:58;-7.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T18:04:46;-7.10;99.90
17632;DHT22;8934;51.194;17.150;2022-12-18T18:07:35;-7.10;99.90