sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31347;SDS011;21711;49.708;18.568;2023-01-29T00:02:17;21.53;;;9.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:04:45;22.30;;;9.77;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:07:12;21.43;;;8.70;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:09:39;18.70;;;8.20;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:12:07;21.63;;;9.13;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:14:34;15.97;;;8.20;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:17:01;21.60;;;8.37;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:19:29;24.83;;;10.20;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:21:56;21.17;;;9.67;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:24:24;21.23;;;8.50;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:26:51;17.60;;;7.60;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:29:18;17.03;;;7.77;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:31:47;15.47;;;7.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:34:15;20.13;;;8.23;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:36:42;20.83;;;8.57;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:39:11;22.47;;;8.07;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:41:38;20.03;;;8.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:44:24;20.00;;;8.43;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:47:10;18.30;;;8.37;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:49:56;19.80;;;9.20;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:52:23;19.73;;;9.20;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:54:51;22.43;;;8.73;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:57:22;20.67;;;9.50;;
31347;SDS011;21711;49.708;18.568;2023-01-29T00:59:52;24.05;;;10.52;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:02:20;27.13;;;10.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:05:07;27.03;;;9.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:07:40;21.13;;;9.40;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:10:08;26.90;;;10.27;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:12:59;22.80;;;9.67;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:15:36;30.08;;;10.82;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:18:05;25.50;;;11.67;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:20:34;24.23;;;10.20;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:23:02;24.63;;;10.23;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:25:30;21.93;;;9.40;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:27:57;21.67;;;9.77;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:32:55;21.10;;;8.77;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:35:23;20.50;;;9.53;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:37:50;19.17;;;7.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:40:19;23.77;;;9.27;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:42:51;22.63;;;9.40;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:45:32;22.43;;;9.43;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:50:38;23.47;;;9.83;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:53:13;20.53;;;9.33;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:55:51;28.23;;;10.53;;
31347;SDS011;21711;49.708;18.568;2023-01-29T01:58:31;25.83;;;10.75;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:01:04;22.87;;;9.53;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:03:36;32.55;;;11.55;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:06:34;23.47;;;9.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:09:25;22.20;;;8.55;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:12:06;24.27;;;9.30;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:14:37;22.23;;;8.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:17:07;20.83;;;9.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:22:45;20.77;;;9.30;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:28:38;21.17;;;9.17;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:31:55;17.37;;;7.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:34:59;26.17;;;7.67;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:41:03;15.03;;;6.93;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:49:24;17.87;;;7.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:52:14;14.50;;;6.13;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:55:03;13.30;;;5.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T02:57:39;12.43;;;5.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:00:15;13.10;;;5.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:03:03;13.23;;;5.25;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:08:57;11.68;;;4.80;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:11:39;11.50;;;5.37;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:14:15;5.77;;;3.27;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:17:25;8.03;;;3.40;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:19:59;9.10;;;3.87;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:22:28;6.03;;;3.20;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:24:57;9.23;;;3.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:27:48;6.43;;;3.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:30:46;5.83;;;3.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:34:08;8.07;;;2.83;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:36:51;5.87;;;3.07;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:39:34;6.50;;;2.50;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:45:14;5.47;;;2.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:56:17;6.53;;;2.80;;
31347;SDS011;21711;49.708;18.568;2023-01-29T03:59:29;4.97;;;2.33;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:02:30;5.90;;;2.33;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:05:48;5.90;;;2.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:08:33;5.17;;;2.50;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:11:25;4.03;;;2.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:13:57;7.90;;;2.93;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:16:30;4.43;;;2.60;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:19:28;7.63;;;3.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:22:19;7.80;;;2.70;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:24:49;5.93;;;2.70;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:27:28;5.68;;;3.03;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:36:04;6.07;;;3.07;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:39:17;5.77;;;3.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:42:01;6.90;;;2.80;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:47:59;9.37;;;3.60;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:50:55;9.17;;;3.93;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:53:49;7.30;;;3.35;;
31347;SDS011;21711;49.708;18.568;2023-01-29T04:57:05;5.83;;;2.70;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:00:12;9.10;;;3.40;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:02:49;9.33;;;4.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:05:19;9.50;;;4.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:07:47;7.97;;;4.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:10:16;9.70;;;4.13;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:12:47;7.65;;;4.20;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:15:24;10.30;;;4.47;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:18:03;9.27;;;4.40;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:20:35;13.73;;;4.40;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:23:18;9.83;;;5.07;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:25:47;14.43;;;3.80;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:28:17;10.27;;;4.93;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:30:46;10.90;;;4.57;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:33:16;9.55;;;4.55;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:35:46;8.18;;;4.38;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:38:14;9.83;;;4.77;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:40:45;8.20;;;3.87;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:45:59;11.07;;;4.20;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:48:27;6.33;;;3.37;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:51:00;9.10;;;4.75;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:53:29;8.90;;;4.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:56:01;6.70;;;3.27;;
31347;SDS011;21711;49.708;18.568;2023-01-29T05:58:30;9.70;;;3.73;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:01:09;10.10;;;4.43;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:03:39;5.05;;;2.53;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:06:06;7.70;;;3.70;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:08:34;6.63;;;2.87;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:11:02;5.03;;;2.20;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:13:30;8.07;;;3.30;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:15:57;5.23;;;2.93;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:18:24;6.23;;;2.83;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:20:52;6.30;;;3.37;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:23:19;10.07;;;3.30;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:25:46;7.10;;;4.03;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:28:13;10.90;;;3.30;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:30:40;7.90;;;4.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:33:08;7.80;;;4.03;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:35:35;10.80;;;3.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:38:02;13.43;;;4.37;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:40:29;7.00;;;3.47;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:42:58;44.00;;;11.07;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:45:26;20.83;;;6.33;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:47:55;14.90;;;5.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:50:24;16.25;;;5.07;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:52:51;19.43;;;7.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:55:18;14.33;;;4.60;;
31347;SDS011;21711;49.708;18.568;2023-01-29T06:57:45;8.20;;;3.77;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:00:13;8.07;;;3.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:02:42;11.73;;;5.17;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:05:15;8.70;;;3.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:07:43;10.80;;;5.03;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:10:10;10.13;;;4.13;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:12:37;16.63;;;5.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:15:05;8.63;;;4.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:17:33;11.70;;;4.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:20:00;9.47;;;4.40;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:22:27;17.10;;;7.57;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:24:54;10.20;;;4.67;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:27:22;12.50;;;5.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:29:49;11.37;;;4.23;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:32:17;14.83;;;5.27;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:34:44;18.93;;;8.60;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:37:11;15.23;;;6.83;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:39:38;14.93;;;6.37;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:42:06;13.73;;;6.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:44:33;25.00;;;10.57;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:47:01;14.30;;;6.87;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:49:30;18.33;;;9.13;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:51:58;23.43;;;9.27;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:54:25;12.20;;;5.77;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:56:52;14.83;;;6.77;;
31347;SDS011;21711;49.708;18.568;2023-01-29T07:59:27;12.17;;;5.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:01:55;16.63;;;7.27;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:04:22;11.20;;;6.13;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:06:50;13.90;;;6.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:09:17;12.73;;;5.13;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:11:44;13.30;;;5.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:14:12;10.73;;;5.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:16:39;9.77;;;4.37;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:19:06;8.80;;;4.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:21:34;10.60;;;4.40;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:24:01;11.43;;;5.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:26:29;8.80;;;4.67;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:28:56;11.13;;;5.23;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:31:24;8.30;;;4.43;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:33:52;9.53;;;4.57;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:36:20;11.93;;;5.53;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:38:48;9.70;;;5.57;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:41:15;10.10;;;4.60;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:43:43;8.57;;;4.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:46:11;9.77;;;5.40;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:48:39;8.27;;;4.07;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:51:07;8.13;;;3.53;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:53:35;8.30;;;3.65;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:56:02;5.10;;;2.65;;
31347;SDS011;21711;49.708;18.568;2023-01-29T08:58:30;6.75;;;2.58;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:01:04;4.82;;;2.92;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:03:37;7.70;;;3.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:06:10;13.43;;;3.25;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:08:40;5.73;;;2.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:11:07;6.93;;;3.60;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:13:36;5.25;;;3.70;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:16:03;7.35;;;4.05;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:18:31;6.70;;;3.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:20:58;5.97;;;3.92;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:23:27;7.88;;;4.50;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:25:56;5.72;;;3.83;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:28:23;7.38;;;3.75;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:30:51;6.97;;;4.45;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:33:19;6.25;;;3.83;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:35:46;4.85;;;3.58;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:38:13;5.28;;;3.67;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:43:59;6.25;;;3.67;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:46:41;5.70;;;2.47;;
31347;SDS011;21711;49.708;18.568;2023-01-29T09:52:21;4.18;;;2.42;;
31347;SDS011;21711;49.708;18.568;2023-01-29T10:00:19;6.13;;;2.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T10:17:34;5.05;;;2.45;;
31347;SDS011;21711;49.708;18.568;2023-01-29T10:25:39;5.38;;;2.75;;
31347;SDS011;21711;49.708;18.568;2023-01-29T10:28:30;7.75;;;3.58;;
31347;SDS011;21711;49.708;18.568;2023-01-29T10:31:28;5.82;;;2.80;;
31347;SDS011;21711;49.708;18.568;2023-01-29T10:34:01;6.78;;;3.30;;
31347;SDS011;21711;49.708;18.568;2023-01-29T10:36:43;7.95;;;3.45;;
31347;SDS011;21711;49.708;18.568;2023-01-29T10:39:16;8.48;;;3.40;;
31347;SDS011;21711;49.708;18.568;2023-01-29T10:50:36;7.00;;;3.77;;
31347;SDS011;21711;49.708;18.568;2023-01-29T10:56:57;10.20;;;4.25;;
31347;SDS011;21711;49.708;18.568;2023-01-29T10:59:45;13.20;;;5.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:02:36;11.50;;;4.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:05:37;10.03;;;4.30;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:08:18;11.53;;;4.83;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:13:41;8.17;;;3.43;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:16:28;10.17;;;5.03;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:18:59;13.27;;;4.57;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:21:27;8.60;;;4.23;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:24:12;10.10;;;4.40;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:26:45;7.97;;;4.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:29:36;5.93;;;2.93;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:32:15;6.30;;;3.30;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:34:57;7.97;;;3.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:37:41;7.03;;;3.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:42:45;6.67;;;3.80;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:47:55;5.90;;;2.85;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:50:30;7.15;;;3.03;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:52:59;7.95;;;3.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:55:32;7.13;;;3.80;;
31347;SDS011;21711;49.708;18.568;2023-01-29T11:58:17;5.30;;;3.30;;
31347;SDS011;21711;49.708;18.568;2023-01-29T12:00:57;6.63;;;4.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T12:06:31;9.15;;;4.50;;
31347;SDS011;21711;49.708;18.568;2023-01-29T12:09:08;6.03;;;3.50;;
31347;SDS011;21711;49.708;18.568;2023-01-29T12:11:42;6.22;;;3.45;;
31347;SDS011;21711;49.708;18.568;2023-01-29T12:14:22;5.97;;;3.70;;
31347;SDS011;21711;49.708;18.568;2023-01-29T12:20:01;6.53;;;3.60;;
31347;SDS011;21711;49.708;18.568;2023-01-29T12:22:52;5.25;;;3.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T12:37:18;7.93;;;4.50;;
31347;SDS011;21711;49.708;18.568;2023-01-29T12:39:54;9.07;;;3.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T12:42:22;8.93;;;4.15;;
31347;SDS011;21711;49.708;18.568;2023-01-29T12:44:52;7.53;;;4.05;;
31347;SDS011;21711;49.708;18.568;2023-01-29T12:50:21;9.50;;;3.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T12:56:18;6.35;;;3.55;;
31347;SDS011;21711;49.708;18.568;2023-01-29T12:58:58;10.98;;;3.70;;
31347;SDS011;21711;49.708;18.568;2023-01-29T13:01:37;9.95;;;3.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T13:04:35;8.13;;;4.57;;
31347;SDS011;21711;49.708;18.568;2023-01-29T13:07:13;7.72;;;3.55;;
31347;SDS011;21711;49.708;18.568;2023-01-29T13:09:47;9.35;;;4.03;;
31347;SDS011;21711;49.708;18.568;2023-01-29T13:12:19;7.10;;;3.20;;
31347;SDS011;21711;49.708;18.568;2023-01-29T13:14:55;8.00;;;4.43;;
31347;SDS011;21711;49.708;18.568;2023-01-29T13:17:45;8.20;;;4.15;;
31347;SDS011;21711;49.708;18.568;2023-01-29T13:20:33;11.25;;;4.22;;
31347;SDS011;21711;49.708;18.568;2023-01-29T13:23:05;6.63;;;3.65;;
31347;SDS011;21711;49.708;18.568;2023-01-29T13:25:51;8.02;;;3.50;;
31347;SDS011;21711;49.708;18.568;2023-01-29T13:28:21;6.88;;;3.35;;
31347;SDS011;21711;49.708;18.568;2023-01-29T13:34:06;6.88;;;3.50;;
31347;SDS011;21711;49.708;18.568;2023-01-29T13:36:46;8.15;;;4.25;;
31347;SDS011;21711;49.708;18.568;2023-01-29T13:39:34;8.70;;;3.85;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:08:02;16.70;;;5.60;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:10:39;7.30;;;3.77;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:15:44;8.43;;;3.93;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:18:25;10.90;;;5.32;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:21:04;12.10;;;4.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:23:46;13.03;;;4.30;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:31:42;9.13;;;4.30;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:34:28;16.00;;;4.23;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:36:57;10.10;;;4.03;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:40:14;8.60;;;4.33;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:45:46;9.83;;;4.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:48:34;10.20;;;4.53;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:51:16;14.23;;;5.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:53:51;13.40;;;6.53;;
31347;SDS011;21711;49.708;18.568;2023-01-29T14:59:55;11.77;;;5.67;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:02:29;10.87;;;5.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:05:18;10.93;;;5.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:07:54;13.45;;;5.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:10:51;14.07;;;5.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:16:30;12.53;;;5.57;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:19:22;16.00;;;6.53;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:22:03;18.17;;;6.07;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:25:02;13.47;;;5.67;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:27:30;15.27;;;6.67;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:29:58;14.70;;;6.20;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:32:31;15.27;;;6.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:35:36;15.40;;;7.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:38:20;15.03;;;6.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:43:20;17.93;;;6.70;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:46:01;14.80;;;6.43;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:48:37;14.77;;;6.73;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:51:11;18.87;;;6.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:53:52;18.60;;;7.33;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:56:25;20.63;;;8.27;;
31347;SDS011;21711;49.708;18.568;2023-01-29T15:59:02;21.57;;;9.03;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:01:35;19.97;;;8.20;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:04:02;17.43;;;8.33;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:06:35;16.20;;;6.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:09:04;16.50;;;7.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:11:35;14.93;;;6.53;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:14:03;16.00;;;6.82;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:16:31;12.63;;;6.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:18:59;14.77;;;6.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:21:33;16.37;;;6.07;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:24:07;16.67;;;6.88;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:26:42;13.93;;;7.27;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:29:14;19.83;;;7.33;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:31:44;16.20;;;6.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:36:54;21.98;;;8.55;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:39:23;20.03;;;8.17;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:44:52;22.77;;;7.70;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:47:26;21.23;;;8.32;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:50:03;18.63;;;7.10;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:53:20;24.23;;;8.40;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:55:50;22.45;;;8.27;;
31347;SDS011;21711;49.708;18.568;2023-01-29T16:58:19;25.77;;;9.57;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:00:55;23.70;;;9.17;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:03:29;18.53;;;7.50;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:08:39;23.43;;;7.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:11:08;20.02;;;9.05;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:16:30;18.83;;;7.73;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:19:13;16.13;;;7.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:21:46;18.93;;;7.77;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:24:18;22.43;;;7.87;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:26:45;19.10;;;7.53;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:29:13;21.97;;;7.80;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:31:46;24.70;;;9.83;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:34:14;26.03;;;10.80;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:36:43;30.57;;;11.63;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:39:21;25.20;;;10.30;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:41:50;34.77;;;12.33;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:44:20;32.70;;;12.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:46:48;36.37;;;13.00;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:49:20;37.13;;;12.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:51:50;42.03;;;14.73;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:54:19;39.30;;;13.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:56:48;35.00;;;13.87;;
31347;SDS011;21711;49.708;18.568;2023-01-29T17:59:18;36.67;;;14.27;;
31347;SDS011;21711;49.708;18.568;2023-01-29T18:01:55;35.53;;;13.07;;
31347;SDS011;21711;49.708;18.568;2023-01-29T18:04:23;37.17;;;12.93;;
31347;SDS011;21711;49.708;18.568;2023-01-29T18:06:51;36.37;;;13.37;;
31347;SDS011;21711;49.708;18.568;2023-01-29T18:09:19;38.00;;;12.97;;
31347;SDS011;21711;49.708;18.568;2023-01-29T18:11:48;31.57;;;11.90;;
31347;SDS011;21711;49.708;18.568;2023-01-29T18:14:16;36.30;;;13.03;;
31347;SDS011;21711;49.708;18.568;2023-01-29T18:16:44;34.63;;;12.87;;