sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64853;BME280;56050;55.558;-4.644;2022-11-09T00:01:29;98804.25;;;12.96;68.32
64853;BME280;56050;55.558;-4.644;2022-11-09T00:04:00;98822.44;;;12.96;68.38
64853;BME280;56050;55.558;-4.644;2022-11-09T00:06:27;98816.59;;;12.98;68.50
64853;BME280;56050;55.558;-4.644;2022-11-09T00:08:53;98822.00;;;12.98;68.47
64853;BME280;56050;55.558;-4.644;2022-11-09T00:11:19;98822.00;;;12.98;68.57
64853;BME280;56050;55.558;-4.644;2022-11-09T00:13:45;98838.94;;;12.98;68.48
64853;BME280;56050;55.558;-4.644;2022-11-09T00:16:13;98837.00;;;12.98;68.46
64853;BME280;56050;55.558;-4.644;2022-11-09T00:18:39;98841.66;;;12.98;68.37
64853;BME280;56050;55.558;-4.644;2022-11-09T00:21:11;98846.75;;;12.96;68.31
64853;BME280;56050;55.558;-4.644;2022-11-09T00:23:36;98849.47;;;12.96;68.50
64853;BME280;56050;55.558;-4.644;2022-11-09T00:26:03;98855.91;;;12.98;68.60
64853;BME280;56050;55.558;-4.644;2022-11-09T00:28:30;98849.31;;;13.00;68.43
64853;BME280;56050;55.558;-4.644;2022-11-09T00:31:03;98854.28;;;13.01;68.29
64853;BME280;56050;55.558;-4.644;2022-11-09T00:33:29;98864.94;;;13.05;68.46
64853;BME280;56050;55.558;-4.644;2022-11-09T00:35:55;98861.06;;;13.06;68.39
64853;BME280;56050;55.558;-4.644;2022-11-09T00:38:21;98859.84;;;13.07;68.47
64853;BME280;56050;55.558;-4.644;2022-11-09T00:40:46;98857.13;;;13.07;68.37
64853;BME280;56050;55.558;-4.644;2022-11-09T00:43:12;98863.63;;;13.09;68.27
64853;BME280;56050;55.558;-4.644;2022-11-09T00:45:38;98865.44;;;13.12;68.23
64853;BME280;56050;55.558;-4.644;2022-11-09T00:48:07;98867.69;;;13.14;68.10
64853;BME280;56050;55.558;-4.644;2022-11-09T00:50:33;98868.47;;;13.14;68.28
64853;BME280;56050;55.558;-4.644;2022-11-09T00:52:59;98877.00;;;13.13;67.96
64853;BME280;56050;55.558;-4.644;2022-11-09T00:55:25;98878.94;;;13.12;68.07
64853;BME280;56050;55.558;-4.644;2022-11-09T00:57:51;98877.00;;;13.13;68.15
64853;BME280;56050;55.558;-4.644;2022-11-09T01:00:17;98888.56;;;13.13;68.04
64853;BME280;56050;55.558;-4.644;2022-11-09T01:02:43;98885.88;;;13.13;68.01
64853;BME280;56050;55.558;-4.644;2022-11-09T01:05:08;98888.13;;;13.15;68.16
64853;BME280;56050;55.558;-4.644;2022-11-09T01:07:36;98894.75;;;13.14;67.92
64853;BME280;56050;55.558;-4.644;2022-11-09T01:10:02;98897.88;;;13.12;67.99
64853;BME280;56050;55.558;-4.644;2022-11-09T01:12:27;98894.44;;;13.12;67.93
64853;BME280;56050;55.558;-4.644;2022-11-09T01:14:52;98901.78;;;13.11;67.87
64853;BME280;56050;55.558;-4.644;2022-11-09T01:17:18;98909.16;;;13.11;67.94
64853;BME280;56050;55.558;-4.644;2022-11-09T01:19:43;98914.84;;;13.13;67.90
64853;BME280;56050;55.558;-4.644;2022-11-09T01:22:09;98922.97;;;13.13;67.96
64853;BME280;56050;55.558;-4.644;2022-11-09T01:24:34;98924.91;;;13.12;67.96
64853;BME280;56050;55.558;-4.644;2022-11-09T01:26:59;98926.88;;;13.12;67.98
64853;BME280;56050;55.558;-4.644;2022-11-09T01:29:25;98929.59;;;13.12;67.82
64853;BME280;56050;55.558;-4.644;2022-11-09T01:31:54;98918.78;;;13.12;67.80
64853;BME280;56050;55.558;-4.644;2022-11-09T01:34:19;98919.50;;;13.12;68.00
64853;BME280;56050;55.558;-4.644;2022-11-09T01:36:45;98934.53;;;13.13;67.76
64853;BME280;56050;55.558;-4.644;2022-11-09T01:39:10;98931.06;;;13.13;67.75
64853;BME280;56050;55.558;-4.644;2022-11-09T01:41:36;98928.84;;;13.11;67.82
64853;BME280;56050;55.558;-4.644;2022-11-09T01:44:16;98941.28;;;13.09;67.98
64853;BME280;56050;55.558;-4.644;2022-11-09T01:46:58;98939.78;;;13.08;67.68
64853;BME280;56050;55.558;-4.644;2022-11-09T01:52:22;98941.81;;;13.04;68.10
64853;BME280;56050;55.558;-4.644;2022-11-09T01:55:02;98943.94;;;13.00;67.92
64853;BME280;56050;55.558;-4.644;2022-11-09T01:57:32;98957.16;;;12.98;68.11
64853;BME280;56050;55.558;-4.644;2022-11-09T02:00:05;98955.31;;;12.94;67.98
64853;BME280;56050;55.558;-4.644;2022-11-09T02:02:33;98957.69;;;12.92;68.20
64853;BME280;56050;55.558;-4.644;2022-11-09T02:05:03;98956.63;;;12.90;68.04
64853;BME280;56050;55.558;-4.644;2022-11-09T02:07:30;98957.84;;;12.89;68.06
64853;BME280;56050;55.558;-4.644;2022-11-09T02:10:23;98972.13;;;12.89;68.21
64853;BME280;56050;55.558;-4.644;2022-11-09T02:12:50;98973.63;;;12.90;68.13
64853;BME280;56050;55.558;-4.644;2022-11-09T02:15:17;98974.06;;;12.89;68.26
64853;BME280;56050;55.558;-4.644;2022-11-09T02:17:43;98965.22;;;12.88;68.38
64853;BME280;56050;55.558;-4.644;2022-11-09T02:20:11;98977.19;;;12.87;68.18
64853;BME280;56050;55.558;-4.644;2022-11-09T02:22:37;98993.13;;;12.85;68.33
64853;BME280;56050;55.558;-4.644;2022-11-09T02:25:04;98982.44;;;12.82;68.34
64853;BME280;56050;55.558;-4.644;2022-11-09T02:27:29;98977.47;;;12.80;68.37
64853;BME280;56050;55.558;-4.644;2022-11-09T02:29:56;98982.44;;;12.82;68.30
64853;BME280;56050;55.558;-4.644;2022-11-09T02:32:25;98987.41;;;12.83;68.26
64853;BME280;56050;55.558;-4.644;2022-11-09T02:34:51;98985.47;;;12.84;68.15
64853;BME280;56050;55.558;-4.644;2022-11-09T02:37:27;98983.50;;;12.84;68.16
64853;BME280;56050;55.558;-4.644;2022-11-09T02:39:54;98990.13;;;12.83;68.27
64853;BME280;56050;55.558;-4.644;2022-11-09T02:42:22;98995.63;;;12.80;68.25
64853;BME280;56050;55.558;-4.644;2022-11-09T02:44:51;98999.22;;;12.77;68.22
64853;BME280;56050;55.558;-4.644;2022-11-09T02:47:19;98999.22;;;12.77;68.20
64853;BME280;56050;55.558;-4.644;2022-11-09T02:49:44;99008.84;;;12.78;68.20
64853;BME280;56050;55.558;-4.644;2022-11-09T02:52:09;99004.19;;;12.78;68.54
64853;BME280;56050;55.558;-4.644;2022-11-09T02:54:35;99006.44;;;12.80;68.45
64853;BME280;56050;55.558;-4.644;2022-11-09T02:57:00;99012.91;;;12.82;68.29
64853;BME280;56050;55.558;-4.644;2022-11-09T02:59:26;99012.03;;;12.85;68.49
64853;BME280;56050;55.558;-4.644;2022-11-09T03:01:51;99021.66;;;12.86;68.25
64853;BME280;56050;55.558;-4.644;2022-11-09T03:04:16;99025.53;;;12.85;68.33
64853;BME280;56050;55.558;-4.644;2022-11-09T03:06:42;99019.84;;;12.83;68.50
64853;BME280;56050;55.558;-4.644;2022-11-09T03:09:09;99029.59;;;12.81;68.31
64853;BME280;56050;55.558;-4.644;2022-11-09T03:11:35;99029.72;;;12.77;68.50
64853;BME280;56050;55.558;-4.644;2022-11-09T03:14:02;99036.00;;;12.74;68.34
64853;BME280;56050;55.558;-4.644;2022-11-09T03:16:27;99032.97;;;12.72;68.37
64853;BME280;56050;55.558;-4.644;2022-11-09T03:18:53;99039.16;;;12.73;68.54
64853;BME280;56050;55.558;-4.644;2022-11-09T03:21:19;99043.66;;;12.76;68.76
64853;BME280;56050;55.558;-4.644;2022-11-09T03:23:46;99045.91;;;12.77;68.55
64853;BME280;56050;55.558;-4.644;2022-11-09T03:26:12;99046.69;;;12.78;68.50
64853;BME280;56050;55.558;-4.644;2022-11-09T03:28:38;99052.09;;;12.78;68.66
64853;BME280;56050;55.558;-4.644;2022-11-09T03:31:03;99062.00;;;12.81;68.63
64853;BME280;56050;55.558;-4.644;2022-11-09T03:33:29;99060.03;;;12.81;68.48
64853;BME280;56050;55.558;-4.644;2022-11-09T03:35:54;99066.66;;;12.80;68.60
64853;BME280;56050;55.558;-4.644;2022-11-09T03:38:20;99061.25;;;12.80;68.60
64853;BME280;56050;55.558;-4.644;2022-11-09T03:40:45;99060.50;;;12.80;68.38
64853;BME280;56050;55.558;-4.644;2022-11-09T03:43:11;99073.25;;;12.79;68.61
64853;BME280;56050;55.558;-4.644;2022-11-09T03:45:36;99064.84;;;12.77;68.70
64853;BME280;56050;55.558;-4.644;2022-11-09T03:48:02;99074.56;;;12.75;68.78
64853;BME280;56050;55.558;-4.644;2022-11-09T03:50:29;99078.03;;;12.75;68.94
64853;BME280;56050;55.558;-4.644;2022-11-09T03:52:56;99083.44;;;12.75;68.96
64853;BME280;56050;55.558;-4.644;2022-11-09T03:55:22;99084.06;;;12.79;68.80
64853;BME280;56050;55.558;-4.644;2022-11-09T03:57:48;99083.19;;;12.82;68.78
64853;BME280;56050;55.558;-4.644;2022-11-09T04:00:16;99085.88;;;12.82;68.79
64853;BME280;56050;55.558;-4.644;2022-11-09T04:02:42;99093.56;;;12.84;69.05
64853;BME280;56050;55.558;-4.644;2022-11-09T04:05:08;99099.28;;;12.86;68.97
64853;BME280;56050;55.558;-4.644;2022-11-09T04:07:35;99114.28;;;12.87;69.00
64853;BME280;56050;55.558;-4.644;2022-11-09T04:10:00;99110.84;;;12.86;68.88
64853;BME280;56050;55.558;-4.644;2022-11-09T04:12:25;99115.03;;;12.87;68.93
64853;BME280;56050;55.558;-4.644;2022-11-09T04:14:51;99116.56;;;12.88;68.85
64853;BME280;56050;55.558;-4.644;2022-11-09T04:17:16;99116.56;;;12.88;68.85
64853;BME280;56050;55.558;-4.644;2022-11-09T04:19:42;99126.28;;;12.86;69.08
64853;BME280;56050;55.558;-4.644;2022-11-09T04:22:07;99126.28;;;12.86;69.03
64853;BME280;56050;55.558;-4.644;2022-11-09T04:24:33;99136.34;;;12.85;69.14
64853;BME280;56050;55.558;-4.644;2022-11-09T04:26:58;99145.22;;;12.86;69.13
64853;BME280;56050;55.558;-4.644;2022-11-09T04:29:24;99140.56;;;12.86;69.12
64853;BME280;56050;55.558;-4.644;2022-11-09T04:31:50;99145.22;;;12.86;69.06
64853;BME280;56050;55.558;-4.644;2022-11-09T04:34:16;99149.41;;;12.87;69.04
64853;BME280;56050;55.558;-4.644;2022-11-09T04:36:42;99148.97;;;12.88;68.99
64853;BME280;56050;55.558;-4.644;2022-11-09T04:39:07;99153.22;;;12.89;69.03
64853;BME280;56050;55.558;-4.644;2022-11-09T04:41:33;99152.75;;;12.91;69.04
64853;BME280;56050;55.558;-4.644;2022-11-09T04:43:58;99158.91;;;12.91;69.07
64853;BME280;56050;55.558;-4.644;2022-11-09T04:46:24;99164.31;;;12.91;69.14
64853;BME280;56050;55.558;-4.644;2022-11-09T04:48:49;99155.91;;;12.89;69.02
64853;BME280;56050;55.558;-4.644;2022-11-09T04:51:15;99160.66;;;12.85;68.97
64853;BME280;56050;55.558;-4.644;2022-11-09T04:53:40;99159.28;;;12.81;68.95
64853;BME280;56050;55.558;-4.644;2022-11-09T04:56:06;99159.41;;;12.77;69.09
64853;BME280;56050;55.558;-4.644;2022-11-09T04:58:32;99169.56;;;12.73;69.28
64853;BME280;56050;55.558;-4.644;2022-11-09T05:01:10;99168.19;;;12.69;69.19
64853;BME280;56050;55.558;-4.644;2022-11-09T05:03:35;99185.59;;;12.68;69.14
64853;BME280;56050;55.558;-4.644;2022-11-09T05:06:01;99179.13;;;12.65;69.30
64853;BME280;56050;55.558;-4.644;2022-11-09T05:08:47;99182.25;;;12.64;69.21
64853;BME280;56050;55.558;-4.644;2022-11-09T05:11:12;99192.00;;;12.61;69.35
64853;BME280;56050;55.558;-4.644;2022-11-09T05:13:37;99193.19;;;12.60;69.24
64853;BME280;56050;55.558;-4.644;2022-11-09T05:16:03;99192.41;;;12.60;69.29
64853;BME280;56050;55.558;-4.644;2022-11-09T05:18:29;99201.72;;;12.59;69.28
64853;BME280;56050;55.558;-4.644;2022-11-09T05:20:58;99191.81;;;12.56;69.45
64853;BME280;56050;55.558;-4.644;2022-11-09T05:23:23;99190.59;;;12.57;69.36
64853;BME280;56050;55.558;-4.644;2022-11-09T05:26:09;99191.34;;;12.57;69.45
64853;BME280;56050;55.558;-4.644;2022-11-09T05:28:34;99201.41;;;12.57;69.53
64853;BME280;56050;55.558;-4.644;2022-11-09T05:31:00;99206.78;;;12.57;69.47
64853;BME280;56050;55.558;-4.644;2022-11-09T05:33:25;99203.38;;;12.56;69.52
64853;BME280;56050;55.558;-4.644;2022-11-09T05:35:53;99208.88;;;12.53;69.58
64853;BME280;56050;55.558;-4.644;2022-11-09T05:38:18;99212.75;;;12.52;69.55
64853;BME280;56050;55.558;-4.644;2022-11-09T05:40:47;99213.97;;;12.51;69.51
64853;BME280;56050;55.558;-4.644;2022-11-09T05:43:12;99219.78;;;12.49;69.63
64853;BME280;56050;55.558;-4.644;2022-11-09T05:45:37;99221.41;;;12.47;69.62
64853;BME280;56050;55.558;-4.644;2022-11-09T05:48:03;99222.59;;;12.46;69.69
64853;BME280;56050;55.558;-4.644;2022-11-09T05:50:29;99228.44;;;12.44;69.54
64853;BME280;56050;55.558;-4.644;2022-11-09T05:52:57;99229.19;;;12.45;69.66
64853;BME280;56050;55.558;-4.644;2022-11-09T05:55:23;99236.09;;;12.46;69.50
64853;BME280;56050;55.558;-4.644;2022-11-09T05:57:48;99240.00;;;12.45;69.41
64853;BME280;56050;55.558;-4.644;2022-11-09T06:00:14;99244.97;;;12.46;69.76
64853;BME280;56050;55.558;-4.644;2022-11-09T06:02:39;99258.47;;;12.46;69.67
64853;BME280;56050;55.558;-4.644;2022-11-09T06:05:05;99261.16;;;12.46;69.42
64853;BME280;56050;55.558;-4.644;2022-11-09T06:07:31;99269.72;;;12.45;69.65
64853;BME280;56050;55.558;-4.644;2022-11-09T06:09:57;99262.03;;;12.43;69.61
64853;BME280;56050;55.558;-4.644;2022-11-09T06:12:22;99267.44;;;12.43;69.63
64853;BME280;56050;55.558;-4.644;2022-11-09T06:14:47;99272.84;;;12.43;69.58
64853;BME280;56050;55.558;-4.644;2022-11-09T06:17:13;99273.59;;;12.44;69.53
64853;BME280;56050;55.558;-4.644;2022-11-09T06:19:38;99283.97;;;12.45;69.30
64853;BME280;56050;55.558;-4.644;2022-11-09T06:22:04;99277.06;;;12.44;69.53
64853;BME280;56050;55.558;-4.644;2022-11-09T06:24:29;99283.97;;;12.45;69.31
64853;BME280;56050;55.558;-4.644;2022-11-09T06:26:55;99288.19;;;12.46;69.56
64853;BME280;56050;55.558;-4.644;2022-11-09T06:29:21;99293.16;;;12.48;69.25
64853;BME280;56050;55.558;-4.644;2022-11-09T06:31:46;99300.06;;;12.49;69.40
64853;BME280;56050;55.558;-4.644;2022-11-09T06:34:14;99300.06;;;12.49;69.22
64853;BME280;56050;55.558;-4.644;2022-11-09T06:36:39;99303.97;;;12.48;69.11
64853;BME280;56050;55.558;-4.644;2022-11-09T06:39:05;99299.31;;;12.48;69.04
64853;BME280;56050;55.558;-4.644;2022-11-09T06:41:32;99309.38;;;12.48;69.21
64853;BME280;56050;55.558;-4.644;2022-11-09T06:43:58;99312.81;;;12.48;69.17
64853;BME280;56050;55.558;-4.644;2022-11-09T06:46:23;99329.44;;;12.47;69.20
64853;BME280;56050;55.558;-4.644;2022-11-09T06:48:49;99322.09;;;12.47;69.24
64853;BME280;56050;55.558;-4.644;2022-11-09T06:51:14;99332.47;;;12.49;69.15
64853;BME280;56050;55.558;-4.644;2022-11-09T06:53:40;99327.41;;;12.51;69.06
64853;BME280;56050;55.558;-4.644;2022-11-09T06:56:06;99333.53;;;12.51;69.04
64853;BME280;56050;55.558;-4.644;2022-11-09T06:58:32;99347.81;;;12.52;69.09
64853;BME280;56050;55.558;-4.644;2022-11-09T07:00:58;99347.41;;;12.53;69.00
64853;BME280;56050;55.558;-4.644;2022-11-09T07:03:24;99343.16;;;12.52;68.81
64853;BME280;56050;55.558;-4.644;2022-11-09T07:05:50;99349.34;;;12.53;68.86
64853;BME280;56050;55.558;-4.644;2022-11-09T07:08:17;99361.97;;;12.56;68.70
64853;BME280;56050;55.558;-4.644;2022-11-09T07:10:44;99365.75;;;12.58;68.50
64853;BME280;56050;55.558;-4.644;2022-11-09T07:13:10;99370.00;;;12.59;68.65
64853;BME280;56050;55.558;-4.644;2022-11-09T07:15:36;99383.06;;;12.61;68.50
64853;BME280;56050;55.558;-4.644;2022-11-09T07:18:04;99393.09;;;12.60;68.43
64853;BME280;56050;55.558;-4.644;2022-11-09T07:20:30;99385.00;;;12.60;68.32
64853;BME280;56050;55.558;-4.644;2022-11-09T07:22:56;99398.50;;;12.60;68.13
64853;BME280;56050;55.558;-4.644;2022-11-09T07:25:21;99406.59;;;12.60;68.23
64853;BME280;56050;55.558;-4.644;2022-11-09T07:27:47;99410.84;;;12.61;68.11
64853;BME280;56050;55.558;-4.644;2022-11-09T07:30:13;99408.53;;;12.60;68.30
64853;BME280;56050;55.558;-4.644;2022-11-09T07:32:40;99418.63;;;12.59;68.07
64853;BME280;56050;55.558;-4.644;2022-11-09T07:35:06;99417.09;;;12.58;68.21
64853;BME280;56050;55.558;-4.644;2022-11-09T07:37:32;99419.47;;;12.56;68.21
64853;BME280;56050;55.558;-4.644;2022-11-09T07:39:58;99422.59;;;12.55;68.08
64853;BME280;56050;55.558;-4.644;2022-11-09T07:42:24;99429.94;;;12.54;68.15
64853;BME280;56050;55.558;-4.644;2022-11-09T07:44:49;99428.00;;;12.55;68.27
64853;BME280;56050;55.558;-4.644;2022-11-09T07:47:18;99431.47;;;12.55;68.40
64853;BME280;56050;55.558;-4.644;2022-11-09T07:49:45;99438.72;;;12.58;68.16
64853;BME280;56050;55.558;-4.644;2022-11-09T07:52:10;99441.41;;;12.58;68.38
64853;BME280;56050;55.558;-4.644;2022-11-09T07:54:37;99448.66;;;12.61;68.18
64853;BME280;56050;55.558;-4.644;2022-11-09T07:57:03;99453.94;;;12.65;67.99
64853;BME280;56050;55.558;-4.644;2022-11-09T07:59:29;99456.22;;;12.66;68.09
64853;BME280;56050;55.558;-4.644;2022-11-09T08:01:56;99454.69;;;12.65;67.87
64853;BME280;56050;55.558;-4.644;2022-11-09T08:04:21;99448.97;;;12.63;67.81
64853;BME280;56050;55.558;-4.644;2022-11-09T08:06:46;99452.53;;;12.60;67.67
64853;BME280;56050;55.558;-4.644;2022-11-09T08:09:12;99471.88;;;12.59;67.75
64853;BME280;56050;55.558;-4.644;2022-11-09T08:11:37;99474.69;;;12.55;67.82
64853;BME280;56050;55.558;-4.644;2022-11-09T08:14:03;99487.75;;;12.57;67.67
64853;BME280;56050;55.558;-4.644;2022-11-09T08:16:28;99488.84;;;12.59;67.50
64853;BME280;56050;55.558;-4.644;2022-11-09T08:18:54;99499.22;;;12.61;67.54
64853;BME280;56050;55.558;-4.644;2022-11-09T08:21:19;99498.38;;;12.64;67.37
64853;BME280;56050;55.558;-4.644;2022-11-09T08:23:44;99506.38;;;12.67;67.53
64853;BME280;56050;55.558;-4.644;2022-11-09T08:26:10;99515.44;;;12.73;67.42
64853;BME280;56050;55.558;-4.644;2022-11-09T08:28:36;99520.75;;;12.77;67.19
64853;BME280;56050;55.558;-4.644;2022-11-09T08:31:04;99523.38;;;12.80;66.93
64853;BME280;56050;55.558;-4.644;2022-11-09T08:33:33;99536.78;;;12.84;66.73
64853;BME280;56050;55.558;-4.644;2022-11-09T08:35:59;99548.16;;;12.91;66.69
64853;BME280;56050;55.558;-4.644;2022-11-09T08:38:24;99540.25;;;12.97;66.63
64853;BME280;56050;55.558;-4.644;2022-11-09T08:40:56;99550.97;;;13.01;66.33
64853;BME280;56050;55.558;-4.644;2022-11-09T08:43:21;99555.50;;;13.04;66.58
64853;BME280;56050;55.558;-4.644;2022-11-09T08:45:47;99553.56;;;13.04;66.24
64853;BME280;56050;55.558;-4.644;2022-11-09T08:48:12;99553.16;;;13.06;66.13
64853;BME280;56050;55.558;-4.644;2022-11-09T08:50:38;99564.72;;;13.06;65.81
64853;BME280;56050;55.558;-4.644;2022-11-09T08:53:03;99565.38;;;13.10;66.27
64853;BME280;56050;55.558;-4.644;2022-11-09T08:55:30;99569.94;;;13.13;66.11
64853;BME280;56050;55.558;-4.644;2022-11-09T08:57:57;99574.50;;;13.16;66.09
64853;BME280;56050;55.558;-4.644;2022-11-09T09:00:24;99567.13;;;13.17;66.15
64853;BME280;56050;55.558;-4.644;2022-11-09T09:02:49;99567.91;;;13.17;65.97
64853;BME280;56050;55.558;-4.644;2022-11-09T09:05:15;99577.97;;;13.17;66.11
64853;BME280;56050;55.558;-4.644;2022-11-09T09:07:41;99584.53;;;13.16;66.13
64853;BME280;56050;55.558;-4.644;2022-11-09T09:10:06;99577.97;;;13.17;66.01
64853;BME280;56050;55.558;-4.644;2022-11-09T09:12:32;99585.31;;;13.16;66.14
64853;BME280;56050;55.558;-4.644;2022-11-09T09:14:58;99590.72;;;13.16;66.00
64853;BME280;56050;55.558;-4.644;2022-11-09T09:17:23;99602.28;;;13.17;65.95
64853;BME280;56050;55.558;-4.644;2022-11-09T09:19:49;99596.88;;;13.17;66.18
64853;BME280;56050;55.558;-4.644;2022-11-09T09:22:14;99597.22;;;13.19;66.03
64853;BME280;56050;55.558;-4.644;2022-11-09T09:24:39;99605.22;;;13.22;65.89
64853;BME280;56050;55.558;-4.644;2022-11-09T09:27:05;99612.03;;;13.27;65.76
64853;BME280;56050;55.558;-4.644;2022-11-09T09:29:30;99625.47;;;13.30;65.68
64853;BME280;56050;55.558;-4.644;2022-11-09T09:31:56;99622.31;;;13.32;65.53
64853;BME280;56050;55.558;-4.644;2022-11-09T09:34:21;99623.41;;;13.34;65.49
64853;BME280;56050;55.558;-4.644;2022-11-09T09:36:47;99620.59;;;13.38;65.32
64853;BME280;56050;55.558;-4.644;2022-11-09T09:39:12;99620.50;;;13.41;65.32
64853;BME280;56050;55.558;-4.644;2022-11-09T09:41:53;99631.97;;;13.45;65.39
64853;BME280;56050;55.558;-4.644;2022-11-09T09:44:30;99655.34;;;13.52;65.15
64853;BME280;56050;55.558;-4.644;2022-11-09T09:49:44;99656.44;;;13.54;64.70
64853;BME280;56050;55.558;-4.644;2022-11-09T09:54:57;99664.78;;;13.47;64.88
64853;BME280;56050;55.558;-4.644;2022-11-09T09:57:27;99663.88;;;13.50;64.79
64853;BME280;56050;55.558;-4.644;2022-11-09T09:59:57;99669.28;;;13.50;64.94
64853;BME280;56050;55.558;-4.644;2022-11-09T10:02:27;99674.63;;;13.54;64.71
64853;BME280;56050;55.558;-4.644;2022-11-09T10:04:56;99673.75;;;13.57;64.82
64853;BME280;56050;55.558;-4.644;2022-11-09T10:15:43;99702.44;;;13.54;64.34
64853;BME280;56050;55.558;-4.644;2022-11-09T10:21:19;99706.53;;;13.46;64.32
64853;BME280;56050;55.558;-4.644;2022-11-09T10:24:15;99718.13;;;13.47;64.37
64853;BME280;56050;55.558;-4.644;2022-11-09T10:26:51;99727.09;;;13.44;64.12
64853;BME280;56050;55.558;-4.644;2022-11-09T10:29:23;99728.38;;;13.39;64.08
64853;BME280;56050;55.558;-4.644;2022-11-09T10:31:56;99730.44;;;13.35;64.56
64853;BME280;56050;55.558;-4.644;2022-11-09T10:34:32;99734.75;;;13.33;64.01
64853;BME280;56050;55.558;-4.644;2022-11-09T10:37:08;99738.94;;;13.34;64.39
64853;BME280;56050;55.558;-4.644;2022-11-09T10:39:48;99752.47;;;13.34;64.24
64853;BME280;56050;55.558;-4.644;2022-11-09T10:42:14;99752.81;;;13.36;64.25
64853;BME280;56050;55.558;-4.644;2022-11-09T10:44:39;99746.66;;;13.35;64.04
64853;BME280;56050;55.558;-4.644;2022-11-09T10:47:12;99749.78;;;13.34;64.21
64853;BME280;56050;55.558;-4.644;2022-11-09T10:49:39;99741.66;;;13.34;64.19
64853;BME280;56050;55.558;-4.644;2022-11-09T10:54:52;99760.50;;;13.37;64.26
64853;BME280;56050;55.558;-4.644;2022-11-09T10:57:23;99758.56;;;13.38;64.07
64853;BME280;56050;55.558;-4.644;2022-11-09T10:59:56;99755.09;;;13.37;63.91
64853;BME280;56050;55.558;-4.644;2022-11-09T11:07:38;99758.88;;;13.40;63.79
64853;BME280;56050;55.558;-4.644;2022-11-09T11:17:48;99769.59;;;13.31;63.37
64853;BME280;56050;55.558;-4.644;2022-11-09T11:20:34;99774.75;;;13.25;63.50
64853;BME280;56050;55.558;-4.644;2022-11-09T11:23:09;99779.06;;;13.23;63.65
64853;BME280;56050;55.558;-4.644;2022-11-09T11:25:53;99796.47;;;13.22;63.61
64853;BME280;56050;55.558;-4.644;2022-11-09T11:28:28;99788.44;;;13.18;63.47
64853;BME280;56050;55.558;-4.644;2022-11-09T11:30:56;99792.78;;;13.16;63.39
64853;BME280;56050;55.558;-4.644;2022-11-09T11:33:22;99789.41;;;13.12;63.07
64853;BME280;56050;55.558;-4.644;2022-11-09T11:38:42;99789.50;;;13.08;63.45
64853;BME280;56050;55.558;-4.644;2022-11-09T11:41:40;99794.81;;;13.12;63.55
64853;BME280;56050;55.558;-4.644;2022-11-09T12:00:19;99820.47;;;13.36;63.12
64853;BME280;56050;55.558;-4.644;2022-11-09T12:03:17;99821.97;;;13.37;63.23
64853;BME280;56050;55.558;-4.644;2022-11-09T12:12:31;99831.94;;;13.40;63.17
64853;BME280;56050;55.558;-4.644;2022-11-09T12:14:45;99842.00;;;13.39;63.01
64853;BME280;56050;55.558;-4.644;2022-11-09T12:25:37;99850.63;;;13.34;63.01
64853;BME280;56050;55.558;-4.644;2022-11-09T12:30:47;99853.00;;;13.32;62.83
64853;BME280;56050;55.558;-4.644;2022-11-09T12:33:14;99854.09;;;13.35;62.69
64853;BME280;56050;55.558;-4.644;2022-11-09T12:36:08;99879.22;;;13.35;62.83
64853;BME280;56050;55.558;-4.644;2022-11-09T12:38:45;99870.66;;;13.37;62.48
64853;BME280;56050;55.558;-4.644;2022-11-09T12:41:16;99876.41;;;13.39;62.62
64853;BME280;56050;55.558;-4.644;2022-11-09T12:43:48;99882.91;;;13.41;63.01
64853;BME280;56050;55.558;-4.644;2022-11-09T12:46:19;99879.78;;;13.43;62.70
64853;BME280;56050;55.558;-4.644;2022-11-09T12:48:47;99876.66;;;13.44;62.78
64853;BME280;56050;55.558;-4.644;2022-11-09T12:51:13;99878.94;;;13.46;62.77
64853;BME280;56050;55.558;-4.644;2022-11-09T12:53:40;99875.81;;;13.47;62.59
64853;BME280;56050;55.558;-4.644;2022-11-09T12:56:09;99875.69;;;13.51;62.87
64853;BME280;56050;55.558;-4.644;2022-11-09T12:58:38;99879.09;;;13.55;62.72
64853;BME280;56050;55.558;-4.644;2022-11-09T13:01:05;99885.16;;;13.59;62.41
64853;BME280;56050;55.558;-4.644;2022-11-09T13:03:50;99881.59;;;13.62;62.68
64853;BME280;56050;55.558;-4.644;2022-11-09T13:06:27;99883.91;;;13.64;62.14
64853;BME280;56050;55.558;-4.644;2022-11-09T13:17:50;99901.22;;;13.66;61.82
64853;BME280;56050;55.558;-4.644;2022-11-09T13:19:52;99892.78;;;13.64;61.64
64853;BME280;56050;55.558;-4.644;2022-11-09T13:24:59;99896.41;;;13.58;62.07
64853;BME280;56050;55.558;-4.644;2022-11-09T13:27:33;99902.25;;;13.56;62.17
64853;BME280;56050;55.558;-4.644;2022-11-09T13:30:00;99889.59;;;13.53;62.17
64853;BME280;56050;55.558;-4.644;2022-11-09T13:32:30;99894.66;;;13.51;62.39
64853;BME280;56050;55.558;-4.644;2022-11-09T13:35:00;99892.38;;;13.49;62.48
64853;BME280;56050;55.558;-4.644;2022-11-09T13:48:00;99920.44;;;13.39;63.19
64853;BME280;56050;55.558;-4.644;2022-11-09T13:50:30;99919.28;;;13.40;63.43
64853;BME280;56050;55.558;-4.644;2022-11-09T13:52:58;99917.25;;;13.44;63.20
64853;BME280;56050;55.558;-4.644;2022-11-09T13:55:38;99922.56;;;13.48;63.11
64853;BME280;56050;55.558;-4.644;2022-11-09T13:58:28;99934.81;;;13.52;63.12
64853;BME280;56050;55.558;-4.644;2022-11-09T14:00:56;99942.09;;;13.56;63.06
64853;BME280;56050;55.558;-4.644;2022-11-09T14:03:27;99930.50;;;13.55;62.94
64853;BME280;56050;55.558;-4.644;2022-11-09T14:05:56;99938.94;;;13.57;62.66
64853;BME280;56050;55.558;-4.644;2022-11-09T14:08:26;99939.28;;;13.59;62.59
64853;BME280;56050;55.558;-4.644;2022-11-09T14:11:04;99942.66;;;13.63;62.45
64853;BME280;56050;55.558;-4.644;2022-11-09T14:21:50;99944.00;;;13.71;62.45
64853;BME280;56050;55.558;-4.644;2022-11-09T14:24:31;99948.97;;;13.73;62.19
64853;BME280;56050;55.558;-4.644;2022-11-09T14:29:37;99960.78;;;13.66;62.49
64853;BME280;56050;55.558;-4.644;2022-11-09T14:32:32;99980.56;;;13.63;62.54
64853;BME280;56050;55.558;-4.644;2022-11-09T14:35:23;99979.72;;;13.66;62.35
64853;BME280;56050;55.558;-4.644;2022-11-09T14:37:51;99980.47;;;13.67;62.46
64853;BME280;56050;55.558;-4.644;2022-11-09T14:40:21;99983.19;;;13.67;62.47