sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77828;SDS011;67019;51.034;3.728;2024-01-30T00:02:09;9.23;;;6.65;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:04:36;9.00;;;5.92;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:07:04;12.60;;;6.53;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:09:32;13.95;;;6.20;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:12:01;8.70;;;6.28;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:14:29;11.08;;;6.75;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:16:56;11.75;;;7.75;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:19:24;9.95;;;6.00;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:21:52;10.78;;;6.15;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:24:20;10.40;;;6.87;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:26:47;9.05;;;7.03;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:29:15;16.73;;;7.25;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:31:45;18.40;;;7.00;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:34:12;9.98;;;6.45;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:36:40;11.40;;;6.40;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:39:08;10.95;;;6.58;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:41:36;10.70;;;6.03;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:44:03;11.12;;;6.83;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:46:31;12.35;;;6.72;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:48:59;8.90;;;6.37;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:51:27;9.38;;;6.83;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:53:55;12.98;;;6.45;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:56:23;8.58;;;6.58;;
77828;SDS011;67019;51.034;3.728;2024-01-30T00:58:51;15.15;;;7.30;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:01:18;9.83;;;6.50;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:03:46;9.53;;;6.67;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:06:14;10.53;;;6.62;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:08:42;12.37;;;6.12;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:11:09;10.18;;;6.40;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:13:37;14.70;;;7.08;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:16:05;13.48;;;7.33;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:18:32;13.93;;;6.72;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:21:00;11.85;;;7.28;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:23:28;8.30;;;5.92;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:25:55;9.95;;;6.12;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:28:25;9.80;;;6.12;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:30:52;12.50;;;7.10;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:33:22;10.88;;;6.80;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:35:49;9.13;;;6.50;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:38:17;10.78;;;6.80;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:40:45;9.25;;;6.50;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:43:13;14.60;;;5.85;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:45:40;8.50;;;6.08;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:48:08;12.70;;;6.03;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:50:36;13.68;;;7.78;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:53:05;12.58;;;7.17;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:55:34;7.83;;;6.43;;
77828;SDS011;67019;51.034;3.728;2024-01-30T01:58:03;11.22;;;6.30;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:00:32;10.82;;;6.30;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:03:00;10.20;;;5.95;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:05:29;15.85;;;6.85;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:07:57;10.58;;;6.97;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:10:25;10.72;;;6.12;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:12:52;13.70;;;7.37;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:15:20;11.05;;;6.80;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:17:47;12.05;;;7.25;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:20:15;15.83;;;6.30;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:22:43;10.70;;;5.72;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:25:11;9.25;;;6.25;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:27:39;12.23;;;6.45;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:30:06;10.30;;;6.55;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:32:34;12.13;;;6.60;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:35:02;11.30;;;7.40;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:37:29;10.38;;;6.42;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:39:57;13.10;;;6.85;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:42:24;10.45;;;6.87;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:44:52;11.93;;;7.67;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:47:19;13.32;;;6.92;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:49:47;12.88;;;7.10;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:52:14;11.00;;;7.20;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:54:42;11.90;;;7.22;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:57:09;12.47;;;6.83;;
77828;SDS011;67019;51.034;3.728;2024-01-30T02:59:37;12.28;;;6.47;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:02:05;13.62;;;6.62;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:04:32;11.35;;;6.87;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:07:00;10.18;;;6.25;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:09:27;9.63;;;6.42;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:11:55;11.40;;;7.67;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:14:22;10.03;;;6.47;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:16:50;11.38;;;7.90;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:19:18;13.80;;;7.90;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:21:45;11.12;;;6.05;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:24:13;11.90;;;6.72;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:26:40;13.15;;;8.40;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:29:08;13.08;;;7.42;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:31:35;15.80;;;7.60;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:34:03;12.25;;;7.92;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:36:30;10.78;;;6.70;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:39:00;9.73;;;6.37;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:41:27;11.22;;;7.22;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:43:55;10.95;;;7.22;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:46:23;15.50;;;7.47;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:48:50;12.30;;;7.03;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:51:17;15.68;;;7.65;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:53:45;11.60;;;7.20;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:56:13;12.10;;;5.87;;
77828;SDS011;67019;51.034;3.728;2024-01-30T03:58:40;11.97;;;7.08;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:01:12;13.35;;;7.17;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:03:43;10.60;;;7.35;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:06:10;12.35;;;7.70;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:08:38;16.00;;;7.03;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:11:06;12.43;;;6.87;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:13:33;13.62;;;7.08;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:16:01;11.88;;;7.12;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:18:29;9.43;;;6.83;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:20:58;12.63;;;7.62;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:23:27;10.82;;;8.13;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:25:54;10.90;;;6.92;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:28:22;12.80;;;7.55;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:30:49;25.88;;;8.15;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:33:17;10.70;;;6.83;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:35:44;12.50;;;7.37;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:38:12;19.70;;;8.05;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:40:40;16.45;;;8.58;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:43:07;14.35;;;7.97;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:45:35;16.35;;;7.78;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:48:03;14.28;;;7.45;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:50:30;14.47;;;7.40;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:52:58;13.65;;;8.40;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:55:26;13.40;;;7.37;;
77828;SDS011;67019;51.034;3.728;2024-01-30T04:57:53;13.55;;;8.03;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:00:21;12.18;;;7.35;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:02:48;18.12;;;7.75;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:05:16;15.20;;;8.55;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:07:43;10.68;;;6.87;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:10:11;13.88;;;7.53;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:12:39;13.20;;;8.10;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:15:07;13.53;;;7.33;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:17:35;19.05;;;8.75;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:20:02;12.75;;;8.03;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:22:30;17.85;;;8.43;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:24:58;14.28;;;7.78;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:27:25;19.62;;;9.00;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:29:53;15.60;;;8.50;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:32:21;15.30;;;8.83;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:34:48;22.42;;;7.95;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:37:16;14.33;;;8.00;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:39:43;12.30;;;7.20;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:42:11;15.10;;;8.03;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:44:39;16.42;;;7.08;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:47:06;11.85;;;6.60;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:49:34;20.65;;;8.20;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:52:03;12.85;;;6.70;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:54:30;11.48;;;6.90;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:56:59;16.00;;;8.43;;
77828;SDS011;67019;51.034;3.728;2024-01-30T05:59:27;11.10;;;7.35;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:01:55;11.90;;;7.42;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:04:23;12.65;;;7.12;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:06:50;18.50;;;6.95;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:09:20;10.38;;;6.80;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:11:48;11.70;;;7.33;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:14:16;9.08;;;6.22;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:16:44;15.80;;;6.97;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:19:12;12.00;;;7.35;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:21:40;16.50;;;7.80;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:24:07;10.43;;;7.20;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:26:35;12.47;;;7.45;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:29:04;12.45;;;6.37;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:31:31;11.00;;;7.70;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:33:59;9.58;;;6.60;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:36:26;11.50;;;7.17;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:38:54;12.30;;;6.90;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:41:22;10.08;;;6.67;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:43:49;12.47;;;7.12;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:46:17;9.45;;;7.10;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:48:44;12.05;;;6.95;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:51:12;13.70;;;7.53;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:53:40;12.23;;;6.58;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:56:07;10.32;;;7.10;;
77828;SDS011;67019;51.034;3.728;2024-01-30T06:58:35;11.48;;;6.62;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:01:02;12.18;;;7.83;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:03:30;10.55;;;6.33;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:05:58;12.63;;;7.17;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:08:26;16.57;;;7.95;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:10:53;14.35;;;7.60;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:13:21;11.12;;;6.85;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:15:49;11.12;;;7.30;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:18:17;12.75;;;7.75;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:20:45;14.73;;;7.83;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:23:13;11.95;;;6.37;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:25:42;9.00;;;6.42;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:28:10;15.50;;;8.55;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:30:39;10.08;;;6.65;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:33:07;13.22;;;7.00;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:35:36;12.28;;;7.92;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:38:03;13.30;;;7.58;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:40:31;12.88;;;7.00;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:42:59;11.63;;;8.28;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:45:26;17.25;;;7.62;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:47:56;9.80;;;7.28;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:50:23;13.95;;;7.60;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:52:51;13.22;;;7.72;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:55:20;13.58;;;7.53;;
77828;SDS011;67019;51.034;3.728;2024-01-30T07:57:52;14.68;;;7.67;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:00:20;12.73;;;7.65;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:02:48;15.63;;;6.97;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:05:16;15.90;;;6.58;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:07:43;16.40;;;9.00;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:10:12;12.95;;;7.72;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:12:41;11.20;;;7.35;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:15:08;15.32;;;9.58;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:17:38;14.53;;;7.75;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:20:05;16.80;;;8.53;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:22:35;14.30;;;8.18;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:25:05;13.80;;;8.40;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:27:35;16.55;;;8.58;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:30:05;14.30;;;8.30;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:32:33;24.95;;;8.68;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:35:01;15.98;;;7.53;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:37:30;16.42;;;8.80;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:39:57;12.58;;;8.23;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:42:25;18.05;;;9.28;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:44:53;15.48;;;8.68;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:47:23;22.55;;;9.75;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:49:51;15.78;;;8.65;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:52:18;15.45;;;8.75;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:54:46;15.05;;;8.38;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:57:14;12.82;;;6.50;;
77828;SDS011;67019;51.034;3.728;2024-01-30T08:59:41;13.83;;;8.33;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:02:10;15.43;;;9.15;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:04:38;11.68;;;7.47;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:07:06;16.55;;;7.78;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:09:37;13.93;;;6.05;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:12:06;17.35;;;7.95;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:14:36;14.63;;;6.80;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:17:04;10.80;;;5.95;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:19:32;15.58;;;6.92;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:21:59;16.40;;;5.28;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:24:28;10.90;;;4.10;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:26:56;9.45;;;3.72;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:29:23;8.78;;;3.95;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:31:51;11.22;;;3.62;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:34:19;5.75;;;3.00;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:36:46;11.43;;;3.47;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:39:14;12.60;;;3.85;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:41:48;10.32;;;2.45;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:44:16;6.22;;;2.77;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:46:45;5.43;;;1.50;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:49:14;10.98;;;2.20;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:51:44;4.35;;;1.98;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:54:13;8.05;;;2.10;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:56:42;4.25;;;1.87;;
77828;SDS011;67019;51.034;3.728;2024-01-30T09:59:09;8.15;;;2.85;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:01:37;8.70;;;3.12;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:04:07;8.95;;;2.33;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:06:34;6.20;;;2.22;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:09:03;3.90;;;1.80;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:11:31;3.67;;;1.20;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:13:59;8.70;;;1.40;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:16:27;5.85;;;2.17;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:18:55;3.37;;;0.80;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:21:22;0.85;;;0.60;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:23:50;4.58;;;0.90;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:26:18;1.90;;;0.70;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:28:46;7.50;;;1.35;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:31:18;3.27;;;0.95;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:33:45;2.22;;;0.50;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:36:13;3.35;;;1.30;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:38:42;3.77;;;1.02;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:41:11;3.58;;;1.37;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:43:41;6.08;;;1.27;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:46:15;4.25;;;1.32;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:48:46;6.85;;;1.70;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:51:16;7.83;;;1.90;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:53:46;5.45;;;1.42;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:56:16;4.33;;;1.92;;
77828;SDS011;67019;51.034;3.728;2024-01-30T10:58:44;8.30;;;1.15;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:01:12;5.37;;;1.30;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:03:41;2.25;;;0.85;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:06:12;3.92;;;1.00;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:08:42;11.38;;;1.50;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:11:10;7.05;;;2.30;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:13:38;6.15;;;1.98;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:16:06;7.15;;;0.95;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:18:36;9.30;;;1.02;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:21:04;4.87;;;1.62;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:23:33;4.70;;;1.65;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:26:03;6.67;;;1.22;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:28:32;6.65;;;1.30;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:31:03;2.50;;;1.62;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:33:33;5.03;;;0.72;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:36:01;7.55;;;1.95;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:38:29;5.05;;;1.55;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:40:57;4.40;;;1.20;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:43:24;0.80;;;0.72;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:45:53;3.25;;;0.78;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:48:22;10.82;;;1.35;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:50:50;4.53;;;1.30;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:53:18;7.35;;;1.40;;
77828;SDS011;67019;51.034;3.728;2024-01-30T11:55:51;8.53;;;1.77;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:00:55;7.67;;;2.15;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:03:23;6.05;;;1.50;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:05:58;6.50;;;1.45;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:08:26;5.15;;;0.82;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:10:57;5.70;;;0.80;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:13:25;6.67;;;1.37;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:15:53;8.95;;;1.65;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:18:21;8.95;;;1.72;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:20:58;6.05;;;1.90;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:23:26;4.15;;;1.37;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:25:54;6.12;;;1.37;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:28:22;6.45;;;1.15;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:30:50;5.20;;;1.35;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:33:19;5.92;;;1.15;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:35:48;2.37;;;1.02;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:38:15;5.22;;;1.10;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:40:43;3.00;;;1.27;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:43:15;4.53;;;1.27;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:45:43;7.10;;;1.15;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:48:11;8.15;;;1.62;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:50:38;3.30;;;1.67;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:53:06;5.12;;;1.47;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:55:35;5.78;;;1.85;;
77828;SDS011;67019;51.034;3.728;2024-01-30T12:58:02;3.02;;;1.00;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:00:30;4.50;;;1.02;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:02:58;8.78;;;1.52;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:05:25;5.40;;;1.60;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:07:53;6.15;;;1.20;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:10:22;5.70;;;0.88;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:12:50;2.17;;;0.90;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:15:18;7.70;;;1.45;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:17:46;4.10;;;1.10;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:20:14;7.10;;;1.17;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:22:49;8.75;;;1.60;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:27:43;2.52;;;1.05;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:30:11;2.72;;;1.42;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:32:40;3.55;;;0.98;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:35:10;3.70;;;0.90;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:37:37;4.87;;;1.32;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:40:05;8.80;;;1.80;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:42:33;10.50;;;2.12;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:45:01;4.92;;;1.05;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:47:28;8.08;;;1.72;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:49:56;10.95;;;1.65;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:52:23;4.12;;;1.10;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:54:51;4.75;;;1.40;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:57:19;4.87;;;1.30;;
77828;SDS011;67019;51.034;3.728;2024-01-30T13:59:46;6.45;;;1.42;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:02:14;4.53;;;1.37;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:04:41;5.35;;;1.20;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:07:09;11.70;;;1.85;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:09:37;3.00;;;0.80;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:12:05;8.60;;;1.42;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:14:32;5.75;;;1.20;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:17:01;7.28;;;1.57;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:19:31;11.93;;;2.35;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:21:58;12.33;;;1.85;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:24:26;7.60;;;1.20;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:26:54;6.60;;;1.75;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:29:23;6.87;;;2.80;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:31:50;6.92;;;1.80;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:34:18;16.62;;;4.53;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:36:46;6.85;;;2.08;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:39:16;14.98;;;2.77;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:41:44;5.33;;;2.42;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:44:11;8.53;;;2.60;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:46:40;5.37;;;2.50;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:49:07;10.85;;;3.22;;
77828;SDS011;67019;51.034;3.728;2024-01-30T14:51:35;7.62;;;3.40;;