sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8459;DHT22;4266;48.816;9.154;2023-09-19T00:00:18;17.30;98.20
8459;DHT22;4266;48.816;9.154;2023-09-19T00:02:45;17.30;98.50
8459;DHT22;4266;48.816;9.154;2023-09-19T00:05:10;17.30;98.40
8459;DHT22;4266;48.816;9.154;2023-09-19T00:07:36;17.30;98.60
8459;DHT22;4266;48.816;9.154;2023-09-19T00:10:02;17.30;98.40
8459;DHT22;4266;48.816;9.154;2023-09-19T00:12:28;17.30;98.30
8459;DHT22;4266;48.816;9.154;2023-09-19T00:14:54;17.30;98.20
8459;DHT22;4266;48.816;9.154;2023-09-19T00:17:20;17.30;98.20
8459;DHT22;4266;48.816;9.154;2023-09-19T00:19:46;17.20;98.40
8459;DHT22;4266;48.816;9.154;2023-09-19T00:22:11;17.30;98.60
8459;DHT22;4266;48.816;9.154;2023-09-19T00:24:37;17.20;98.40
8459;DHT22;4266;48.816;9.154;2023-09-19T00:27:03;17.30;98.30
8459;DHT22;4266;48.816;9.154;2023-09-19T00:29:29;17.30;98.40
8459;DHT22;4266;48.816;9.154;2023-09-19T00:31:55;17.30;98.50
8459;DHT22;4266;48.816;9.154;2023-09-19T00:34:20;17.30;98.40
8459;DHT22;4266;48.816;9.154;2023-09-19T00:36:46;17.20;98.60
8459;DHT22;4266;48.816;9.154;2023-09-19T00:39:12;17.20;98.70
8459;DHT22;4266;48.816;9.154;2023-09-19T00:41:37;17.20;98.80
8459;DHT22;4266;48.816;9.154;2023-09-19T00:44:03;17.20;98.80
8459;DHT22;4266;48.816;9.154;2023-09-19T00:46:30;17.20;99.00
8459;DHT22;4266;48.816;9.154;2023-09-19T00:48:55;17.10;99.10
8459;DHT22;4266;48.816;9.154;2023-09-19T00:51:20;17.10;99.00
8459;DHT22;4266;48.816;9.154;2023-09-19T00:53:47;17.10;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T00:56:13;17.10;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T00:58:38;17.10;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T01:01:04;17.20;99.40
8459;DHT22;4266;48.816;9.154;2023-09-19T01:03:30;17.10;99.40
8459;DHT22;4266;48.816;9.154;2023-09-19T01:05:56;17.10;99.40
8459;DHT22;4266;48.816;9.154;2023-09-19T01:08:22;17.10;99.50
8459;DHT22;4266;48.816;9.154;2023-09-19T01:10:51;17.00;99.60
8459;DHT22;4266;48.816;9.154;2023-09-19T01:13:27;17.00;99.60
8459;DHT22;4266;48.816;9.154;2023-09-19T01:15:51;17.00;99.70
8459;DHT22;4266;48.816;9.154;2023-09-19T01:18:40;17.00;99.70
8459;DHT22;4266;48.816;9.154;2023-09-19T01:21:11;17.00;99.80
8459;DHT22;4266;48.816;9.154;2023-09-19T01:23:57;17.00;99.80
8459;DHT22;4266;48.816;9.154;2023-09-19T01:26:28;16.90;99.80
8459;DHT22;4266;48.816;9.154;2023-09-19T01:28:52;16.90;99.80
8459;DHT22;4266;48.816;9.154;2023-09-19T01:31:17;17.00;99.80
8459;DHT22;4266;48.816;9.154;2023-09-19T01:33:58;16.90;99.70
8459;DHT22;4266;48.816;9.154;2023-09-19T01:36:24;16.90;99.60
8459;DHT22;4266;48.816;9.154;2023-09-19T01:38:51;16.90;99.60
8459;DHT22;4266;48.816;9.154;2023-09-19T01:41:17;17.00;99.40
8459;DHT22;4266;48.816;9.154;2023-09-19T01:43:42;16.90;99.30
8459;DHT22;4266;48.816;9.154;2023-09-19T01:46:12;17.00;99.40
8459;DHT22;4266;48.816;9.154;2023-09-19T01:48:52;16.90;99.40
8459;DHT22;4266;48.816;9.154;2023-09-19T01:51:20;16.90;99.60
8459;DHT22;4266;48.816;9.154;2023-09-19T01:54:02;16.90;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T01:56:28;16.90;99.10
8459;DHT22;4266;48.816;9.154;2023-09-19T01:58:53;16.90;99.40
8459;DHT22;4266;48.816;9.154;2023-09-19T02:01:19;16.90;99.10
8459;DHT22;4266;48.816;9.154;2023-09-19T02:03:44;16.90;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T02:06:15;16.90;99.50
8459;DHT22;4266;48.816;9.154;2023-09-19T02:08:40;16.90;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T02:11:06;16.80;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T02:13:32;16.80;99.10
8459;DHT22;4266;48.816;9.154;2023-09-19T02:15:57;16.70;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T02:18:23;16.70;99.30
8459;DHT22;4266;48.816;9.154;2023-09-19T02:20:49;16.60;99.30
8459;DHT22;4266;48.816;9.154;2023-09-19T02:23:15;16.60;99.30
8459;DHT22;4266;48.816;9.154;2023-09-19T02:25:41;16.50;99.30
8459;DHT22;4266;48.816;9.154;2023-09-19T02:28:06;16.50;99.40
8459;DHT22;4266;48.816;9.154;2023-09-19T02:30:32;16.60;99.30
8459;DHT22;4266;48.816;9.154;2023-09-19T02:32:58;16.60;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T02:35:23;16.60;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T02:37:50;16.50;99.40
8459;DHT22;4266;48.816;9.154;2023-09-19T02:40:15;16.40;99.50
8459;DHT22;4266;48.816;9.154;2023-09-19T02:42:46;16.40;99.60
8459;DHT22;4266;48.816;9.154;2023-09-19T02:45:11;16.40;99.30
8459;DHT22;4266;48.816;9.154;2023-09-19T02:47:37;16.40;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T02:50:03;16.40;99.50
8459;DHT22;4266;48.816;9.154;2023-09-19T02:52:29;16.30;99.40
8459;DHT22;4266;48.816;9.154;2023-09-19T02:54:54;16.40;99.50
8459;DHT22;4266;48.816;9.154;2023-09-19T02:57:20;16.40;99.50
8459;DHT22;4266;48.816;9.154;2023-09-19T02:59:46;16.30;99.70
8459;DHT22;4266;48.816;9.154;2023-09-19T03:02:12;16.40;99.60
8459;DHT22;4266;48.816;9.154;2023-09-19T03:04:37;16.40;99.50
8459;DHT22;4266;48.816;9.154;2023-09-19T03:07:03;16.40;99.60
8459;DHT22;4266;48.816;9.154;2023-09-19T03:09:29;16.50;99.40
8459;DHT22;4266;48.816;9.154;2023-09-19T03:11:55;16.50;99.40
8459;DHT22;4266;48.816;9.154;2023-09-19T03:14:21;16.60;99.50
8459;DHT22;4266;48.816;9.154;2023-09-19T03:16:46;16.60;99.40
8459;DHT22;4266;48.816;9.154;2023-09-19T03:19:12;16.70;99.10
8459;DHT22;4266;48.816;9.154;2023-09-19T03:21:38;16.70;99.00
8459;DHT22;4266;48.816;9.154;2023-09-19T03:24:04;16.70;98.90
8459;DHT22;4266;48.816;9.154;2023-09-19T03:26:30;16.70;99.00
8459;DHT22;4266;48.816;9.154;2023-09-19T03:28:55;16.70;99.10
8459;DHT22;4266;48.816;9.154;2023-09-19T03:31:21;16.70;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T03:33:48;16.70;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T03:36:13;16.70;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T03:38:39;16.60;99.60
8459;DHT22;4266;48.816;9.154;2023-09-19T03:41:05;16.60;99.30
8459;DHT22;4266;48.816;9.154;2023-09-19T03:43:31;16.70;99.50
8459;DHT22;4266;48.816;9.154;2023-09-19T03:46:00;16.70;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T03:48:22;16.70;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T03:50:48;16.70;99.20
8459;DHT22;4266;48.816;9.154;2023-09-19T03:53:14;16.80;99.50
8459;DHT22;4266;48.816;9.154;2023-09-19T03:55:40;16.70;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T03:58:06;16.70;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:00:31;16.70;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:02:57;16.70;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:05:23;16.70;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:07:49;16.60;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:10:15;16.60;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:12:41;16.60;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:15:07;16.50;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:17:33;16.50;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:19:59;16.50;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:22:24;16.40;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:24:50;16.40;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:27:16;16.40;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:29:41;16.40;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:32:08;16.40;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:34:33;16.40;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:37:00;16.40;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:39:26;16.40;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:41:51;16.30;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:44:17;16.30;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:46:43;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:49:09;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:51:34;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:54:00;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:56:26;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T04:58:51;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:01:17;16.30;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:03:43;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:06:09;16.10;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:08:35;16.10;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:11:03;16.10;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:13:29;16.10;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:15:55;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:18:20;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:20:46;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:23:12;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:25:38;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:28:07;16.10;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:30:32;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:32:58;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:35:24;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:37:50;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:40:17;16.10;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:42:42;16.10;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:45:08;16.10;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:47:35;16.10;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:50:01;16.10;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:52:26;16.10;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:54:52;16.00;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:57:18;16.00;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T05:59:43;16.00;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:02:09;16.00;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:04:35;16.00;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:07:01;16.00;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:09:26;15.80;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:11:52;15.60;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:14:18;15.60;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:16:44;15.50;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:19:09;15.50;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:21:36;15.40;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:24:02;15.40;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:26:28;15.50;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:28:53;15.60;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:31:19;15.70;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:33:45;15.90;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:36:11;15.90;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:38:37;16.10;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:41:03;16.20;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:43:29;16.30;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:45:55;16.50;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:48:21;16.60;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:50:46;16.70;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:53:12;17.00;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:55:38;17.10;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T06:58:03;17.50;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T07:00:29;18.00;99.90
8459;DHT22;4266;48.816;9.154;2023-09-19T07:03:00;18.70;98.30
8459;DHT22;4266;48.816;9.154;2023-09-19T07:05:27;19.70;94.70
8459;DHT22;4266;48.816;9.154;2023-09-19T07:07:53;19.70;94.70
8459;DHT22;4266;48.816;9.154;2023-09-19T07:10:19;20.20;93.60
8459;DHT22;4266;48.816;9.154;2023-09-19T07:12:45;19.90;92.60
8459;DHT22;4266;48.816;9.154;2023-09-19T07:15:11;19.90;92.50
8459;DHT22;4266;48.816;9.154;2023-09-19T07:17:36;19.90;92.00
8459;DHT22;4266;48.816;9.154;2023-09-19T07:20:02;20.00;93.10
8459;DHT22;4266;48.816;9.154;2023-09-19T07:22:28;19.70;93.20
8459;DHT22;4266;48.816;9.154;2023-09-19T07:24:55;19.90;93.30
8459;DHT22;4266;48.816;9.154;2023-09-19T07:27:20;19.90;93.30
8459;DHT22;4266;48.816;9.154;2023-09-19T07:29:46;20.30;92.90
8459;DHT22;4266;48.816;9.154;2023-09-19T07:32:12;20.50;92.70
8459;DHT22;4266;48.816;9.154;2023-09-19T07:34:38;20.60;91.70
8459;DHT22;4266;48.816;9.154;2023-09-19T07:37:04;20.70;91.30
8459;DHT22;4266;48.816;9.154;2023-09-19T07:39:29;21.10;91.20
8459;DHT22;4266;48.816;9.154;2023-09-19T07:41:55;21.50;90.20
8459;DHT22;4266;48.816;9.154;2023-09-19T07:44:21;22.00;89.10
8459;DHT22;4266;48.816;9.154;2023-09-19T07:46:47;22.30;86.60
8459;DHT22;4266;48.816;9.154;2023-09-19T07:49:12;22.60;85.80
8459;DHT22;4266;48.816;9.154;2023-09-19T07:51:38;23.10;82.30
8459;DHT22;4266;48.816;9.154;2023-09-19T07:54:05;23.00;80.70
8459;DHT22;4266;48.816;9.154;2023-09-19T07:56:31;23.20;81.10
8459;DHT22;4266;48.816;9.154;2023-09-19T07:58:57;23.20;81.10
8459;DHT22;4266;48.816;9.154;2023-09-19T08:01:23;23.20;80.80
8459;DHT22;4266;48.816;9.154;2023-09-19T08:03:50;23.40;78.60
8459;DHT22;4266;48.816;9.154;2023-09-19T08:06:16;24.30;78.80
8459;DHT22;4266;48.816;9.154;2023-09-19T08:08:43;26.00;72.30
8459;DHT22;4266;48.816;9.154;2023-09-19T08:11:10;25.90;72.20
8459;DHT22;4266;48.816;9.154;2023-09-19T08:13:36;26.70;70.30
8459;DHT22;4266;48.816;9.154;2023-09-19T08:16:02;26.60;67.60
8459;DHT22;4266;48.816;9.154;2023-09-19T08:18:28;27.40;64.30
8459;DHT22;4266;48.816;9.154;2023-09-19T08:20:54;27.30;64.20
8459;DHT22;4266;48.816;9.154;2023-09-19T08:23:21;28.10;65.60
8459;DHT22;4266;48.816;9.154;2023-09-19T08:25:47;28.10;62.60
8459;DHT22;4266;48.816;9.154;2023-09-19T08:28:18;28.10;62.60
8459;DHT22;4266;48.816;9.154;2023-09-19T08:30:55;28.50;60.10
8459;DHT22;4266;48.816;9.154;2023-09-19T08:36:15;28.20;59.10
8459;DHT22;4266;48.816;9.154;2023-09-19T08:38:41;28.20;59.10
8459;DHT22;4266;48.816;9.154;2023-09-19T08:41:07;28.30;59.50
8459;DHT22;4266;48.816;9.154;2023-09-19T08:43:32;28.80;59.30
8459;DHT22;4266;48.816;9.154;2023-09-19T08:46:03;28.50;59.20
8459;DHT22;4266;48.816;9.154;2023-09-19T08:48:26;28.40;58.90
8459;DHT22;4266;48.816;9.154;2023-09-19T08:50:56;29.00;59.00
8459;DHT22;4266;48.816;9.154;2023-09-19T08:53:47;28.90;57.60
8459;DHT22;4266;48.816;9.154;2023-09-19T08:56:10;28.90;57.70
8459;DHT22;4266;48.816;9.154;2023-09-19T08:58:36;29.70;55.60
8459;DHT22;4266;48.816;9.154;2023-09-19T09:01:00;29.80;57.00
8459;DHT22;4266;48.816;9.154;2023-09-19T09:03:27;29.90;54.80
8459;DHT22;4266;48.816;9.154;2023-09-19T09:05:52;29.90;54.90
8459;DHT22;4266;48.816;9.154;2023-09-19T09:08:19;30.90;53.50
8459;DHT22;4266;48.816;9.154;2023-09-19T09:10:44;30.70;52.80
8459;DHT22;4266;48.816;9.154;2023-09-19T09:13:09;30.50;52.60
8459;DHT22;4266;48.816;9.154;2023-09-19T09:15:36;30.30;51.00
8459;DHT22;4266;48.816;9.154;2023-09-19T09:18:01;30.20;51.10
8459;DHT22;4266;48.816;9.154;2023-09-19T09:20:29;28.10;51.20
8459;DHT22;4266;48.816;9.154;2023-09-19T09:22:55;28.10;51.30
8459;DHT22;4266;48.816;9.154;2023-09-19T09:25:20;27.90;52.70
8459;DHT22;4266;48.816;9.154;2023-09-19T09:27:48;26.80;52.60
8459;DHT22;4266;48.816;9.154;2023-09-19T09:30:32;26.80;52.70
8459;DHT22;4266;48.816;9.154;2023-09-19T09:32:38;26.80;52.60
8459;DHT22;4266;48.816;9.154;2023-09-19T09:35:07;26.30;52.40
8459;DHT22;4266;48.816;9.154;2023-09-19T09:37:30;27.20;53.00
8459;DHT22;4266;48.816;9.154;2023-09-19T09:39:57;28.40;51.30
8459;DHT22;4266;48.816;9.154;2023-09-19T09:42:33;27.40;52.00
8459;DHT22;4266;48.816;9.154;2023-09-19T09:45:14;26.00;53.00
8459;DHT22;4266;48.816;9.154;2023-09-19T09:47:42;26.00;53.00
8459;DHT22;4266;48.816;9.154;2023-09-19T09:50:07;26.40;52.40
8459;DHT22;4266;48.816;9.154;2023-09-19T09:52:44;28.10;51.80
8459;DHT22;4266;48.816;9.154;2023-09-19T09:55:00;28.00;51.40
8459;DHT22;4266;48.816;9.154;2023-09-19T09:57:26;28.40;50.80
8459;DHT22;4266;48.816;9.154;2023-09-19T09:59:53;27.60;51.80
8459;DHT22;4266;48.816;9.154;2023-09-19T10:02:20;27.30;51.70
8459;DHT22;4266;48.816;9.154;2023-09-19T10:04:46;26.70;51.90
8459;DHT22;4266;48.816;9.154;2023-09-19T10:07:25;26.40;52.30
8459;DHT22;4266;48.816;9.154;2023-09-19T10:09:50;26.40;52.10
8459;DHT22;4266;48.816;9.154;2023-09-19T10:12:16;25.90;52.20
8459;DHT22;4266;48.816;9.154;2023-09-19T10:14:45;25.90;52.10
8459;DHT22;4266;48.816;9.154;2023-09-19T10:17:11;26.00;52.60
8459;DHT22;4266;48.816;9.154;2023-09-19T10:19:37;25.90;52.00
8459;DHT22;4266;48.816;9.154;2023-09-19T10:22:02;26.00;52.50
8459;DHT22;4266;48.816;9.154;2023-09-19T10:24:28;27.30;52.70
8459;DHT22;4266;48.816;9.154;2023-09-19T10:26:54;27.60;51.00
8459;DHT22;4266;48.816;9.154;2023-09-19T10:29:19;29.30;50.60
8459;DHT22;4266;48.816;9.154;2023-09-19T10:31:46;30.30;49.60
8459;DHT22;4266;48.816;9.154;2023-09-19T10:34:11;31.40;49.40
8459;DHT22;4266;48.816;9.154;2023-09-19T10:36:36;32.20;48.60
8459;DHT22;4266;48.816;9.154;2023-09-19T10:39:03;32.30;47.80
8459;DHT22;4266;48.816;9.154;2023-09-19T10:41:31;32.10;46.40
8459;DHT22;4266;48.816;9.154;2023-09-19T10:43:56;32.10;46.00
8459;DHT22;4266;48.816;9.154;2023-09-19T10:46:22;33.10;46.20
8459;DHT22;4266;48.816;9.154;2023-09-19T10:48:48;34.00;45.20
8459;DHT22;4266;48.816;9.154;2023-09-19T10:51:16;34.30;45.30
8459;DHT22;4266;48.816;9.154;2023-09-19T10:53:47;33.70;43.50
8459;DHT22;4266;48.816;9.154;2023-09-19T10:56:10;33.60;43.80
8459;DHT22;4266;48.816;9.154;2023-09-19T10:58:35;33.10;44.60
8459;DHT22;4266;48.816;9.154;2023-09-19T11:01:01;33.10;44.50
8459;DHT22;4266;48.816;9.154;2023-09-19T11:03:28;33.10;44.50
8459;DHT22;4266;48.816;9.154;2023-09-19T11:06:12;33.70;44.40
8459;DHT22;4266;48.816;9.154;2023-09-19T11:08:52;32.50;43.30
8459;DHT22;4266;48.816;9.154;2023-09-19T11:11:39;32.10;43.20
8459;DHT22;4266;48.816;9.154;2023-09-19T11:14:16;31.80;43.60
8459;DHT22;4266;48.816;9.154;2023-09-19T11:17:29;32.40;43.20
8459;DHT22;4266;48.816;9.154;2023-09-19T11:22:06;32.50;42.70
8459;DHT22;4266;48.816;9.154;2023-09-19T11:24:32;32.00;44.50
8459;DHT22;4266;48.816;9.154;2023-09-19T11:27:09;33.40;43.00
8459;DHT22;4266;48.816;9.154;2023-09-19T11:29:34;33.30;42.60
8459;DHT22;4266;48.816;9.154;2023-09-19T11:32:00;33.70;42.00
8459;DHT22;4266;48.816;9.154;2023-09-19T11:34:43;33.70;41.20
8459;DHT22;4266;48.816;9.154;2023-09-19T11:42:47;33.60;42.30
8459;DHT22;4266;48.816;9.154;2023-09-19T11:47:51;33.20;42.90
8459;DHT22;4266;48.816;9.154;2023-09-19T11:50:18;33.70;40.80
8459;DHT22;4266;48.816;9.154;2023-09-19T11:52:42;33.10;41.20
8459;DHT22;4266;48.816;9.154;2023-09-19T11:55:08;32.60;42.00
8459;DHT22;4266;48.816;9.154;2023-09-19T11:57:34;33.30;40.70
8459;DHT22;4266;48.816;9.154;2023-09-19T12:00:00;33.80;42.80
8459;DHT22;4266;48.816;9.154;2023-09-19T12:02:32;33.50;40.40
8459;DHT22;4266;48.816;9.154;2023-09-19T12:04:53;33.80;40.40
8459;DHT22;4266;48.816;9.154;2023-09-19T12:07:19;34.00;40.70
8459;DHT22;4266;48.816;9.154;2023-09-19T12:09:45;33.50;40.60
8459;DHT22;4266;48.816;9.154;2023-09-19T12:12:11;32.90;40.00
8459;DHT22;4266;48.816;9.154;2023-09-19T12:14:38;32.80;39.90
8459;DHT22;4266;48.816;9.154;2023-09-19T12:17:03;32.90;40.40
8459;DHT22;4266;48.816;9.154;2023-09-19T12:19:29;32.50;40.30
8459;DHT22;4266;48.816;9.154;2023-09-19T12:21:55;32.90;40.60
8459;DHT22;4266;48.816;9.154;2023-09-19T12:24:20;32.30;40.80
8459;DHT22;4266;48.816;9.154;2023-09-19T12:26:46;33.40;41.70
8459;DHT22;4266;48.816;9.154;2023-09-19T12:29:15;33.70;41.60
8459;DHT22;4266;48.816;9.154;2023-09-19T12:31:49;34.50;41.40
8459;DHT22;4266;48.816;9.154;2023-09-19T12:34:20;34.50;41.40
8459;DHT22;4266;48.816;9.154;2023-09-19T12:36:45;34.50;41.10
8459;DHT22;4266;48.816;9.154;2023-09-19T12:39:11;34.70;41.30
8459;DHT22;4266;48.816;9.154;2023-09-19T12:41:37;34.00;41.10
8459;DHT22;4266;48.816;9.154;2023-09-19T12:44:04;33.90;41.00
8459;DHT22;4266;48.816;9.154;2023-09-19T12:46:30;32.90;40.90
8459;DHT22;4266;48.816;9.154;2023-09-19T12:49:18;29.60;42.10
8459;DHT22;4266;48.816;9.154;2023-09-19T12:51:43;29.50;41.60
8459;DHT22;4266;48.816;9.154;2023-09-19T12:54:09;27.90;42.50
8459;DHT22;4266;48.816;9.154;2023-09-19T12:56:40;27.90;42.90
8459;DHT22;4266;48.816;9.154;2023-09-19T12:59:06;27.70;42.90
8459;DHT22;4266;48.816;9.154;2023-09-19T13:01:32;26.80;43.70
8459;DHT22;4266;48.816;9.154;2023-09-19T13:06:36;26.60;44.50
8459;DHT22;4266;48.816;9.154;2023-09-19T13:09:08;26.20;44.40
8459;DHT22;4266;48.816;9.154;2023-09-19T13:11:36;26.20;44.50
8459;DHT22;4266;48.816;9.154;2023-09-19T13:19:34;27.00;44.40
8459;DHT22;4266;48.816;9.154;2023-09-19T13:21:42;26.50;44.50
8459;DHT22;4266;48.816;9.154;2023-09-19T13:24:19;25.90;45.70
8459;DHT22;4266;48.816;9.154;2023-09-19T13:26:44;26.10;45.90
8459;DHT22;4266;48.816;9.154;2023-09-19T13:29:11;26.20;45.00
8459;DHT22;4266;48.816;9.154;2023-09-19T13:31:36;26.10;45.00
8459;DHT22;4266;48.816;9.154;2023-09-19T13:34:02;25.80;45.40
8459;DHT22;4266;48.816;9.154;2023-09-19T13:36:28;25.40;46.70
8459;DHT22;4266;48.816;9.154;2023-09-19T13:38:54;25.20;46.90
8459;DHT22;4266;48.816;9.154;2023-09-19T13:41:20;25.30;46.20
8459;DHT22;4266;48.816;9.154;2023-09-19T13:43:46;25.30;46.20
8459;DHT22;4266;48.816;9.154;2023-09-19T13:46:12;25.00;46.20
8459;DHT22;4266;48.816;9.154;2023-09-19T13:48:38;25.00;47.50
8459;DHT22;4266;48.816;9.154;2023-09-19T13:51:05;25.10;46.50
8459;DHT22;4266;48.816;9.154;2023-09-19T13:53:31;25.10;46.80
8459;DHT22;4266;48.816;9.154;2023-09-19T13:55:56;24.90;46.50
8459;DHT22;4266;48.816;9.154;2023-09-19T13:58:23;24.90;47.50
8459;DHT22;4266;48.816;9.154;2023-09-19T14:00:48;24.90;47.50
8459;DHT22;4266;48.816;9.154;2023-09-19T14:03:15;24.40;46.90
8459;DHT22;4266;48.816;9.154;2023-09-19T14:05:40;24.40;47.20
8459;DHT22;4266;48.816;9.154;2023-09-19T14:08:06;24.40;46.60
8459;DHT22;4266;48.816;9.154;2023-09-19T14:10:32;24.70;47.70
8459;DHT22;4266;48.816;9.154;2023-09-19T14:12:57;24.40;46.70
8459;DHT22;4266;48.816;9.154;2023-09-19T14:15:24;24.40;47.10
8459;DHT22;4266;48.816;9.154;2023-09-19T14:17:50;24.40;46.90
8459;DHT22;4266;48.816;9.154;2023-09-19T14:20:16;24.40;47.50
8459;DHT22;4266;48.816;9.154;2023-09-19T14:22:41;24.10;47.30
8459;DHT22;4266;48.816;9.154;2023-09-19T14:25:07;24.40;47.10
8459;DHT22;4266;48.816;9.154;2023-09-19T14:27:33;24.50;47.00
8459;DHT22;4266;48.816;9.154;2023-09-19T14:29:59;24.20;46.60
8459;DHT22;4266;48.816;9.154;2023-09-19T14:32:25;24.00;46.80
8459;DHT22;4266;48.816;9.154;2023-09-19T14:34:51;23.70;47.10
8459;DHT22;4266;48.816;9.154;2023-09-19T14:37:17;23.50;47.30
8459;DHT22;4266;48.816;9.154;2023-09-19T14:39:43;23.50;47.30
8459;DHT22;4266;48.816;9.154;2023-09-19T14:42:09;23.60;47.40
8459;DHT22;4266;48.816;9.154;2023-09-19T14:44:35;23.50;47.40
8459;DHT22;4266;48.816;9.154;2023-09-19T14:47:01;23.50;47.40
8459;DHT22;4266;48.816;9.154;2023-09-19T14:49:28;23.60;47.20
8459;DHT22;4266;48.816;9.154;2023-09-19T14:51:54;23.60;46.70
8459;DHT22;4266;48.816;9.154;2023-09-19T14:54:20;23.70;46.70
8459;DHT22;4266;48.816;9.154;2023-09-19T14:56:46;23.70;46.90
8459;DHT22;4266;48.816;9.154;2023-09-19T14:59:12;23.70;46.50
8459;DHT22;4266;48.816;9.154;2023-09-19T15:01:37;23.60;46.70
8459;DHT22;4266;48.816;9.154;2023-09-19T15:04:03;23.50;46.30
8459;DHT22;4266;48.816;9.154;2023-09-19T15:06:30;23.10;46.90
8459;DHT22;4266;48.816;9.154;2023-09-19T15:08:56;23.10;46.60
8459;DHT22;4266;48.816;9.154;2023-09-19T15:11:21;23.20;46.90
8459;DHT22;4266;48.816;9.154;2023-09-19T15:13:48;23.30;46.70
8459;DHT22;4266;48.816;9.154;2023-09-19T15:16:13;23.30;46.50
8459;DHT22;4266;48.816;9.154;2023-09-19T15:18:41;23.10;46.00
8459;DHT22;4266;48.816;9.154;2023-09-19T15:21:06;23.10;46.00
8459;DHT22;4266;48.816;9.154;2023-09-19T15:23:33;23.20;46.20
8459;DHT22;4266;48.816;9.154;2023-09-19T15:25:58;23.10;48.40
8459;DHT22;4266;48.816;9.154;2023-09-19T15:28:24;23.10;47.10
8459;DHT22;4266;48.816;9.154;2023-09-19T15:30:50;22.90;47.10
8459;DHT22;4266;48.816;9.154;2023-09-19T15:33:16;23.00;47.20
8459;DHT22;4266;48.816;9.154;2023-09-19T15:35:42;23.10;46.90
8459;DHT22;4266;48.816;9.154;2023-09-19T15:38:07;23.10;46.80
8459;DHT22;4266;48.816;9.154;2023-09-19T15:40:33;23.10;46.80
8459;DHT22;4266;48.816;9.154;2023-09-19T15:42:59;22.90;46.70
8459;DHT22;4266;48.816;9.154;2023-09-19T15:45:25;22.60;46.70
8459;DHT22;4266;48.816;9.154;2023-09-19T15:47:52;22.50;47.00
8459;DHT22;4266;48.816;9.154;2023-09-19T15:50:18;22.50;47.00
8459;DHT22;4266;48.816;9.154;2023-09-19T15:52:44;22.40;47.50
8459;DHT22;4266;48.816;9.154;2023-09-19T15:55:10;22.40;47.50
8459;DHT22;4266;48.816;9.154;2023-09-19T15:57:37;22.30;47.40
8459;DHT22;4266;48.816;9.154;2023-09-19T16:00:03;22.30;47.60
8459;DHT22;4266;48.816;9.154;2023-09-19T16:02:28;22.20;47.90
8459;DHT22;4266;48.816;9.154;2023-09-19T16:04:54;22.20;47.80
8459;DHT22;4266;48.816;9.154;2023-09-19T16:07:20;22.10;48.00
8459;DHT22;4266;48.816;9.154;2023-09-19T16:09:45;22.00;48.30
8459;DHT22;4266;48.816;9.154;2023-09-19T16:12:11;22.00;48.20
8459;DHT22;4266;48.816;9.154;2023-09-19T16:14:37;22.00;48.30
8459;DHT22;4266;48.816;9.154;2023-09-19T16:17:03;22.00;48.40
8459;DHT22;4266;48.816;9.154;2023-09-19T16:19:28;21.90;48.70