sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24158;DHT22;12316;50.904;4.200;2023-06-26T00:02:18;23.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:04:44;23.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:07:10;23.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:09:36;23.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:12:02;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:14:27;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:16:53;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:19:19;23.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:21:44;22.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:24:14;22.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:26:40;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:29:06;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:31:31;22.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:33:57;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:36:22;22.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:38:49;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:41:15;22.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:43:41;22.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:46:10;22.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:48:37;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:51:03;22.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:53:29;22.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:55:55;22.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T00:58:25;22.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:00:51;22.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:03:18;22.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:05:44;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:08:12;22.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:10:38;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:13:05;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:15:30;22.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:17:57;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:20:27;22.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:23:24;22.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:28:42;22.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:31:08;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:33:36;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:36:03;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:38:28;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:40:54;22.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:46:25;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:54:23;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:56:52;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T01:59:19;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:01:46;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:04:12;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:06:38;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:09:04;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:11:29;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:13:55;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:16:21;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:18:46;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:21:13;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:23:39;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:26:04;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:28:30;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:30:56;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:33:22;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:35:48;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:38:16;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:40:41;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:43:07;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:45:33;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:47:58;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:50:24;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:52:49;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:55:18;20.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T02:57:45;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:00:11;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:02:37;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:05:02;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:07:29;20.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:09:55;20.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:12:21;20.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:14:46;20.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:17:12;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:19:37;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:22:03;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:24:29;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:26:55;20.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:29:20;20.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:31:46;19.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:34:11;19.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:36:37;19.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:39:02;19.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:41:29;19.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:43:55;19.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:46:22;19.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:48:48;19.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:51:14;19.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:53:40;19.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:56:06;19.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T03:58:31;19.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:00:57;19.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:03:23;19.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:05:49;19.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:08:15;19.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:10:40;19.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:13:07;19.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:15:32;19.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:17:58;19.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:20:24;19.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:22:49;19.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:25:15;19.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:27:41;19.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:30:07;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:32:33;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:34:59;20.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:37:26;20.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:39:51;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:42:17;20.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:44:44;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:47:10;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:49:35;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:52:01;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:54:27;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:56:53;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T04:59:19;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:01:44;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:04:13;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:06:39;22.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:09:05;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:11:30;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:13:56;22.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:16:22;22.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:18:47;22.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:21:13;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:23:39;22.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:26:05;22.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:28:31;23.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:30:57;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:33:24;23.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:35:52;23.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:38:19;23.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:40:45;23.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:43:11;23.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:45:37;23.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:48:02;23.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:50:28;23.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:52:54;23.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:55:21;23.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T05:57:47;24.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T06:00:13;24.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T06:02:40;24.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T06:05:07;24.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T06:07:33;24.80;99.00
24158;DHT22;12316;50.904;4.200;2023-06-26T06:10:00;24.60;98.50
24158;DHT22;12316;50.904;4.200;2023-06-26T06:12:26;24.40;99.50
24158;DHT22;12316;50.904;4.200;2023-06-26T06:14:52;24.60;98.70
24158;DHT22;12316;50.904;4.200;2023-06-26T06:17:21;24.50;99.00
24158;DHT22;12316;50.904;4.200;2023-06-26T06:19:47;24.50;98.80
24158;DHT22;12316;50.904;4.200;2023-06-26T06:22:12;24.40;99.00
24158;DHT22;12316;50.904;4.200;2023-06-26T06:24:39;24.20;98.50
24158;DHT22;12316;50.904;4.200;2023-06-26T06:27:04;24.00;98.90
24158;DHT22;12316;50.904;4.200;2023-06-26T06:29:30;24.00;99.00
24158;DHT22;12316;50.904;4.200;2023-06-26T06:31:56;23.90;98.80
24158;DHT22;12316;50.904;4.200;2023-06-26T06:34:22;23.60;99.00
24158;DHT22;12316;50.904;4.200;2023-06-26T06:36:47;23.20;99.70
24158;DHT22;12316;50.904;4.200;2023-06-26T06:39:13;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T06:41:39;23.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T06:44:05;23.30;99.70
24158;DHT22;12316;50.904;4.200;2023-06-26T06:46:30;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T06:48:56;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T06:51:22;22.90;99.70
24158;DHT22;12316;50.904;4.200;2023-06-26T06:53:49;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T06:56:14;22.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T06:58:40;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:01:09;23.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:03:34;23.60;99.80
24158;DHT22;12316;50.904;4.200;2023-06-26T07:06:01;23.60;99.20
24158;DHT22;12316;50.904;4.200;2023-06-26T07:08:26;23.00;99.40
24158;DHT22;12316;50.904;4.200;2023-06-26T07:10:52;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:13:18;21.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:15:44;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:18:10;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:20:36;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:23:01;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:25:27;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:27:52;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:30:19;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:32:45;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:35:11;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:37:37;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:40:03;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:42:29;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:44:54;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:47:20;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:49:46;21.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:52:11;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:54:37;22.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:57:05;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T07:59:32;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:01:58;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:04:26;22.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:06:56;22.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:09:26;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:11:52;22.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:14:18;22.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:16:44;22.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:19:11;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:21:37;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:24:02;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:26:28;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:28:54;22.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:31:20;22.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:33:46;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:36:12;22.70;99.80
24158;DHT22;12316;50.904;4.200;2023-06-26T08:38:37;22.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:41:06;22.90;99.10
24158;DHT22;12316;50.904;4.200;2023-06-26T08:43:31;23.00;98.30
24158;DHT22;12316;50.904;4.200;2023-06-26T08:45:57;23.00;99.10
24158;DHT22;12316;50.904;4.200;2023-06-26T08:48:23;22.80;99.10
24158;DHT22;12316;50.904;4.200;2023-06-26T08:50:49;22.90;98.60
24158;DHT22;12316;50.904;4.200;2023-06-26T08:53:31;22.80;98.90
24158;DHT22;12316;50.904;4.200;2023-06-26T08:55:59;22.90;99.70
24158;DHT22;12316;50.904;4.200;2023-06-26T08:58:25;23.00;99.20
24158;DHT22;12316;50.904;4.200;2023-06-26T09:00:52;22.90;98.40
24158;DHT22;12316;50.904;4.200;2023-06-26T09:03:18;22.90;98.60
24158;DHT22;12316;50.904;4.200;2023-06-26T09:05:44;22.90;98.50
24158;DHT22;12316;50.904;4.200;2023-06-26T09:08:09;23.10;98.90
24158;DHT22;12316;50.904;4.200;2023-06-26T09:10:36;23.40;99.10
24158;DHT22;12316;50.904;4.200;2023-06-26T09:13:02;23.70;97.40
24158;DHT22;12316;50.904;4.200;2023-06-26T09:15:37;23.70;97.00
24158;DHT22;12316;50.904;4.200;2023-06-26T09:18:04;23.60;97.40
24158;DHT22;12316;50.904;4.200;2023-06-26T09:20:31;23.60;97.20
24158;DHT22;12316;50.904;4.200;2023-06-26T09:22:59;23.40;97.10
24158;DHT22;12316;50.904;4.200;2023-06-26T09:25:25;23.00;97.00
24158;DHT22;12316;50.904;4.200;2023-06-26T09:27:52;22.60;96.80
24158;DHT22;12316;50.904;4.200;2023-06-26T09:30:18;22.70;97.70
24158;DHT22;12316;50.904;4.200;2023-06-26T09:32:44;22.80;96.50
24158;DHT22;12316;50.904;4.200;2023-06-26T09:35:10;22.60;97.00
24158;DHT22;12316;50.904;4.200;2023-06-26T09:37:36;22.60;97.60
24158;DHT22;12316;50.904;4.200;2023-06-26T09:40:02;22.80;98.00
24158;DHT22;12316;50.904;4.200;2023-06-26T09:42:29;23.10;97.50
24158;DHT22;12316;50.904;4.200;2023-06-26T09:44:55;23.10;95.40
24158;DHT22;12316;50.904;4.200;2023-06-26T09:47:22;23.10;96.20
24158;DHT22;12316;50.904;4.200;2023-06-26T09:49:48;23.50;95.10
24158;DHT22;12316;50.904;4.200;2023-06-26T09:52:15;23.60;95.00
24158;DHT22;12316;50.904;4.200;2023-06-26T09:54:45;23.70;95.60
24158;DHT22;12316;50.904;4.200;2023-06-26T09:57:12;23.80;94.60
24158;DHT22;12316;50.904;4.200;2023-06-26T09:59:41;23.80;95.10
24158;DHT22;12316;50.904;4.200;2023-06-26T10:02:07;23.80;94.70
24158;DHT22;12316;50.904;4.200;2023-06-26T10:04:34;23.70;95.40
24158;DHT22;12316;50.904;4.200;2023-06-26T10:07:05;23.60;94.10
24158;DHT22;12316;50.904;4.200;2023-06-26T10:09:31;23.80;95.00
24158;DHT22;12316;50.904;4.200;2023-06-26T10:12:08;24.10;94.20
24158;DHT22;12316;50.904;4.200;2023-06-26T10:14:37;24.20;94.10
24158;DHT22;12316;50.904;4.200;2023-06-26T10:17:11;24.30;93.70
24158;DHT22;12316;50.904;4.200;2023-06-26T10:19:41;24.30;93.40
24158;DHT22;12316;50.904;4.200;2023-06-26T10:22:09;24.50;94.60
24158;DHT22;12316;50.904;4.200;2023-06-26T10:24:37;24.50;94.40
24158;DHT22;12316;50.904;4.200;2023-06-26T10:27:15;25.00;93.90
24158;DHT22;12316;50.904;4.200;2023-06-26T10:29:43;25.10;93.70
24158;DHT22;12316;50.904;4.200;2023-06-26T10:32:10;25.20;92.30
24158;DHT22;12316;50.904;4.200;2023-06-26T10:34:36;24.90;90.70
24158;DHT22;12316;50.904;4.200;2023-06-26T10:37:03;24.50;91.10
24158;DHT22;12316;50.904;4.200;2023-06-26T10:39:51;24.50;90.90
24158;DHT22;12316;50.904;4.200;2023-06-26T10:42:28;24.40;90.70
24158;DHT22;12316;50.904;4.200;2023-06-26T10:45:09;24.00;91.10
24158;DHT22;12316;50.904;4.200;2023-06-26T10:47:35;24.10;92.40
24158;DHT22;12316;50.904;4.200;2023-06-26T10:50:27;24.40;92.60
24158;DHT22;12316;50.904;4.200;2023-06-26T10:53:13;24.60;91.70
24158;DHT22;12316;50.904;4.200;2023-06-26T10:56:03;24.70;91.80
24158;DHT22;12316;50.904;4.200;2023-06-26T11:01:21;25.00;91.70
24158;DHT22;12316;50.904;4.200;2023-06-26T11:03:47;25.00;92.10
24158;DHT22;12316;50.904;4.200;2023-06-26T11:06:17;25.00;90.60
24158;DHT22;12316;50.904;4.200;2023-06-26T11:08:46;24.90;90.30
24158;DHT22;12316;50.904;4.200;2023-06-26T11:11:13;24.90;90.20
24158;DHT22;12316;50.904;4.200;2023-06-26T11:13:39;24.80;91.40
24158;DHT22;12316;50.904;4.200;2023-06-26T11:16:05;24.70;91.20
24158;DHT22;12316;50.904;4.200;2023-06-26T11:18:32;24.70;90.80
24158;DHT22;12316;50.904;4.200;2023-06-26T11:23:32;25.20;91.10
24158;DHT22;12316;50.904;4.200;2023-06-26T11:26:15;25.00;89.30
24158;DHT22;12316;50.904;4.200;2023-06-26T11:28:50;24.70;90.10
24158;DHT22;12316;50.904;4.200;2023-06-26T11:31:31;24.50;90.10
24158;DHT22;12316;50.904;4.200;2023-06-26T11:34:01;23.90;88.10
24158;DHT22;12316;50.904;4.200;2023-06-26T11:36:28;23.80;90.60
24158;DHT22;12316;50.904;4.200;2023-06-26T11:38:59;23.60;90.70
24158;DHT22;12316;50.904;4.200;2023-06-26T11:41:27;23.90;91.20
24158;DHT22;12316;50.904;4.200;2023-06-26T11:43:54;24.10;90.30
24158;DHT22;12316;50.904;4.200;2023-06-26T11:46:21;24.30;90.00
24158;DHT22;12316;50.904;4.200;2023-06-26T11:48:47;24.40;90.50
24158;DHT22;12316;50.904;4.200;2023-06-26T11:51:14;24.30;89.60
24158;DHT22;12316;50.904;4.200;2023-06-26T11:53:45;24.10;90.10
24158;DHT22;12316;50.904;4.200;2023-06-26T11:56:11;23.90;90.50
24158;DHT22;12316;50.904;4.200;2023-06-26T12:01:29;24.10;90.80
24158;DHT22;12316;50.904;4.200;2023-06-26T12:03:59;24.30;89.60
24158;DHT22;12316;50.904;4.200;2023-06-26T12:06:27;24.30;89.70
24158;DHT22;12316;50.904;4.200;2023-06-26T12:08:53;24.20;88.70
24158;DHT22;12316;50.904;4.200;2023-06-26T12:11:20;23.90;89.50
24158;DHT22;12316;50.904;4.200;2023-06-26T12:13:48;23.90;90.00
24158;DHT22;12316;50.904;4.200;2023-06-26T12:16:14;23.90;90.50
24158;DHT22;12316;50.904;4.200;2023-06-26T12:18:40;24.00;89.70
24158;DHT22;12316;50.904;4.200;2023-06-26T12:21:06;23.90;89.10
24158;DHT22;12316;50.904;4.200;2023-06-26T12:23:39;23.80;89.80
24158;DHT22;12316;50.904;4.200;2023-06-26T12:26:18;23.70;90.00
24158;DHT22;12316;50.904;4.200;2023-06-26T12:28:45;23.70;90.20
24158;DHT22;12316;50.904;4.200;2023-06-26T12:31:20;23.80;90.80
24158;DHT22;12316;50.904;4.200;2023-06-26T12:33:45;23.90;88.10
24158;DHT22;12316;50.904;4.200;2023-06-26T12:36:14;23.90;88.00
24158;DHT22;12316;50.904;4.200;2023-06-26T12:38:45;23.80;88.10
24158;DHT22;12316;50.904;4.200;2023-06-26T12:41:15;23.90;87.70
24158;DHT22;12316;50.904;4.200;2023-06-26T12:43:41;24.10;89.40
24158;DHT22;12316;50.904;4.200;2023-06-26T12:46:07;23.90;88.90
24158;DHT22;12316;50.904;4.200;2023-06-26T12:48:40;23.80;87.40
24158;DHT22;12316;50.904;4.200;2023-06-26T12:51:16;23.60;88.60
24158;DHT22;12316;50.904;4.200;2023-06-26T12:53:42;23.50;88.20
24158;DHT22;12316;50.904;4.200;2023-06-26T12:56:08;23.50;89.70
24158;DHT22;12316;50.904;4.200;2023-06-26T12:58:35;23.50;89.80
24158;DHT22;12316;50.904;4.200;2023-06-26T13:01:06;23.80;90.00
24158;DHT22;12316;50.904;4.200;2023-06-26T13:03:43;24.10;89.00
24158;DHT22;12316;50.904;4.200;2023-06-26T13:06:08;24.20;88.40
24158;DHT22;12316;50.904;4.200;2023-06-26T13:08:34;24.40;87.60
24158;DHT22;12316;50.904;4.200;2023-06-26T13:11:00;24.20;87.50
24158;DHT22;12316;50.904;4.200;2023-06-26T13:13:26;23.80;88.80
24158;DHT22;12316;50.904;4.200;2023-06-26T13:15:51;23.70;89.00
24158;DHT22;12316;50.904;4.200;2023-06-26T13:18:17;23.50;90.00
24158;DHT22;12316;50.904;4.200;2023-06-26T13:20:44;23.50;90.00
24158;DHT22;12316;50.904;4.200;2023-06-26T13:23:09;23.50;90.10
24158;DHT22;12316;50.904;4.200;2023-06-26T13:25:35;23.70;90.70
24158;DHT22;12316;50.904;4.200;2023-06-26T13:28:00;24.00;90.50
24158;DHT22;12316;50.904;4.200;2023-06-26T13:30:26;24.30;87.60
24158;DHT22;12316;50.904;4.200;2023-06-26T13:32:52;24.40;84.00
24158;DHT22;12316;50.904;4.200;2023-06-26T13:35:17;24.60;85.60
24158;DHT22;12316;50.904;4.200;2023-06-26T13:37:43;24.70;85.70
24158;DHT22;12316;50.904;4.200;2023-06-26T13:40:09;24.60;86.30
24158;DHT22;12316;50.904;4.200;2023-06-26T13:42:35;24.80;86.10
24158;DHT22;12316;50.904;4.200;2023-06-26T13:45:02;24.50;85.90
24158;DHT22;12316;50.904;4.200;2023-06-26T13:47:28;24.30;86.50
24158;DHT22;12316;50.904;4.200;2023-06-26T13:49:54;24.30;86.70
24158;DHT22;12316;50.904;4.200;2023-06-26T13:52:20;24.50;87.00
24158;DHT22;12316;50.904;4.200;2023-06-26T13:54:45;24.60;86.50
24158;DHT22;12316;50.904;4.200;2023-06-26T13:57:20;24.50;85.50
24158;DHT22;12316;50.904;4.200;2023-06-26T13:59:47;24.60;86.40
24158;DHT22;12316;50.904;4.200;2023-06-26T14:02:13;24.60;86.10
24158;DHT22;12316;50.904;4.200;2023-06-26T14:04:39;24.80;85.60
24158;DHT22;12316;50.904;4.200;2023-06-26T14:07:05;24.90;86.10
24158;DHT22;12316;50.904;4.200;2023-06-26T14:09:32;25.30;86.80
24158;DHT22;12316;50.904;4.200;2023-06-26T14:11:58;25.40;85.10
24158;DHT22;12316;50.904;4.200;2023-06-26T14:14:23;25.40;84.30
24158;DHT22;12316;50.904;4.200;2023-06-26T14:16:49;25.50;83.60
24158;DHT22;12316;50.904;4.200;2023-06-26T14:19:15;25.60;83.80
24158;DHT22;12316;50.904;4.200;2023-06-26T14:21:43;25.40;82.90
24158;DHT22;12316;50.904;4.200;2023-06-26T14:24:09;25.10;83.20
24158;DHT22;12316;50.904;4.200;2023-06-26T14:26:35;25.30;84.90
24158;DHT22;12316;50.904;4.200;2023-06-26T14:29:02;25.50;84.20
24158;DHT22;12316;50.904;4.200;2023-06-26T14:31:28;25.40;82.80
24158;DHT22;12316;50.904;4.200;2023-06-26T14:33:53;25.10;83.00
24158;DHT22;12316;50.904;4.200;2023-06-26T14:36:19;25.00;83.60
24158;DHT22;12316;50.904;4.200;2023-06-26T14:38:45;24.50;83.10
24158;DHT22;12316;50.904;4.200;2023-06-26T14:41:11;24.40;85.90
24158;DHT22;12316;50.904;4.200;2023-06-26T14:43:38;24.40;84.80
24158;DHT22;12316;50.904;4.200;2023-06-26T14:46:03;24.20;84.60
24158;DHT22;12316;50.904;4.200;2023-06-26T14:48:29;24.20;86.60
24158;DHT22;12316;50.904;4.200;2023-06-26T14:50:55;24.20;86.70
24158;DHT22;12316;50.904;4.200;2023-06-26T14:53:20;24.30;86.40
24158;DHT22;12316;50.904;4.200;2023-06-26T14:55:47;24.10;86.70
24158;DHT22;12316;50.904;4.200;2023-06-26T14:58:13;24.10;87.20
24158;DHT22;12316;50.904;4.200;2023-06-26T15:00:38;24.40;87.60
24158;DHT22;12316;50.904;4.200;2023-06-26T15:03:04;24.70;87.00
24158;DHT22;12316;50.904;4.200;2023-06-26T15:05:30;24.80;85.70
24158;DHT22;12316;50.904;4.200;2023-06-26T15:07:55;24.70;84.90
24158;DHT22;12316;50.904;4.200;2023-06-26T15:10:21;24.50;85.40
24158;DHT22;12316;50.904;4.200;2023-06-26T15:12:47;24.70;85.40
24158;DHT22;12316;50.904;4.200;2023-06-26T15:15:12;24.60;85.10
24158;DHT22;12316;50.904;4.200;2023-06-26T15:17:39;24.80;85.50
24158;DHT22;12316;50.904;4.200;2023-06-26T15:20:05;24.90;84.10
24158;DHT22;12316;50.904;4.200;2023-06-26T15:22:31;24.90;84.60
24158;DHT22;12316;50.904;4.200;2023-06-26T15:24:56;25.30;85.70
24158;DHT22;12316;50.904;4.200;2023-06-26T15:27:22;25.40;81.70
24158;DHT22;12316;50.904;4.200;2023-06-26T15:29:47;25.40;80.50
24158;DHT22;12316;50.904;4.200;2023-06-26T15:32:13;25.40;81.90
24158;DHT22;12316;50.904;4.200;2023-06-26T15:34:39;25.40;81.50
24158;DHT22;12316;50.904;4.200;2023-06-26T15:37:04;25.40;80.60
24158;DHT22;12316;50.904;4.200;2023-06-26T15:39:30;25.50;79.20
24158;DHT22;12316;50.904;4.200;2023-06-26T15:41:56;25.70;79.10
24158;DHT22;12316;50.904;4.200;2023-06-26T15:44:21;25.60;78.60
24158;DHT22;12316;50.904;4.200;2023-06-26T15:46:47;25.40;79.90
24158;DHT22;12316;50.904;4.200;2023-06-26T15:49:12;25.40;81.10