sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68745;BMP180;55731;45.456;11.064;2022-11-09T00:01:53;101151.40;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T00:04:30;101147.40;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T00:07:06;101146.40;;;12.76
68745;BMP180;55731;45.456;11.064;2022-11-09T00:09:42;101147.20;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T00:12:19;101142.20;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T00:14:55;101143.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T00:17:32;101136.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T00:20:15;101135.80;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T00:22:53;101135.20;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T00:25:29;101132.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T00:28:05;101135.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T00:30:42;101136.40;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T00:33:37;101135.60;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T00:36:16;101129.40;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T00:38:54;101130.20;;;12.86
68745;BMP180;55731;45.456;11.064;2022-11-09T00:41:31;101134.40;;;12.90
68745;BMP180;55731;45.456;11.064;2022-11-09T00:44:07;101135.40;;;12.90
68745;BMP180;55731;45.456;11.064;2022-11-09T00:46:43;101131.80;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T00:49:19;101126.40;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T00:55:40;101122.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T00:58:16;101113.60;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T01:00:52;101113.60;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T01:03:28;101111.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T01:06:48;101116.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T01:09:24;101125.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T01:12:01;101130.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T01:14:38;101137.20;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T01:17:13;101141.00;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T01:19:50;101136.60;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T01:22:28;101127.80;;;12.54
68745;BMP180;55731;45.456;11.064;2022-11-09T01:25:06;101129.80;;;12.58
68745;BMP180;55731;45.456;11.064;2022-11-09T01:27:43;101121.60;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T01:30:20;101116.00;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T01:32:56;101105.60;;;12.50
68745;BMP180;55731;45.456;11.064;2022-11-09T01:35:33;101099.00;;;12.50
68745;BMP180;55731;45.456;11.064;2022-11-09T01:38:10;101097.80;;;12.50
68745;BMP180;55731;45.456;11.064;2022-11-09T01:40:46;101100.80;;;12.52
68745;BMP180;55731;45.456;11.064;2022-11-09T01:43:23;101093.00;;;12.50
68745;BMP180;55731;45.456;11.064;2022-11-09T01:46:04;101098.00;;;12.50
68745;BMP180;55731;45.456;11.064;2022-11-09T01:48:48;101093.20;;;12.50
68745;BMP180;55731;45.456;11.064;2022-11-09T01:51:29;101098.00;;;12.50
68745;BMP180;55731;45.456;11.064;2022-11-09T01:54:11;101103.40;;;12.52
68745;BMP180;55731;45.456;11.064;2022-11-09T01:56:52;101103.40;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T01:59:35;101094.20;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T02:02:13;101086.40;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T02:04:55;101076.80;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T02:07:34;101065.00;;;12.50
68745;BMP180;55731;45.456;11.064;2022-11-09T02:10:25;101074.60;;;12.40
68745;BMP180;55731;45.456;11.064;2022-11-09T02:13:06;101093.20;;;12.50
68745;BMP180;55731;45.456;11.064;2022-11-09T02:15:45;101093.20;;;12.50
68745;BMP180;55731;45.456;11.064;2022-11-09T02:18:22;101092.40;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T02:21:00;101100.20;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T02:23:36;101093.80;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T02:26:20;101095.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T02:29:00;101106.40;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T02:31:40;101108.80;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T02:34:20;101109.60;;;12.64
68745;BMP180;55731;45.456;11.064;2022-11-09T02:36:57;101114.00;;;12.62
68745;BMP180;55731;45.456;11.064;2022-11-09T02:39:33;101109.40;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T02:42:12;101103.00;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T02:44:57;101112.40;;;12.50
68745;BMP180;55731;45.456;11.064;2022-11-09T02:47:34;101117.60;;;12.50
68745;BMP180;55731;45.456;11.064;2022-11-09T02:50:14;101119.60;;;12.48
68745;BMP180;55731;45.456;11.064;2022-11-09T02:52:51;101122.00;;;12.50
68745;BMP180;55731;45.456;11.064;2022-11-09T02:55:28;101115.60;;;12.50
68745;BMP180;55731;45.456;11.064;2022-11-09T02:58:04;101112.00;;;12.40
68745;BMP180;55731;45.456;11.064;2022-11-09T03:01:03;101103.40;;;12.46
68745;BMP180;55731;45.456;11.064;2022-11-09T03:06:54;101100.60;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T03:09:31;101111.60;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T03:12:09;101115.40;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T03:15:00;101112.20;;;12.66
68745;BMP180;55731;45.456;11.064;2022-11-09T03:17:38;101116.00;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T03:20:17;101121.00;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T03:22:58;101125.40;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T03:25:34;101124.40;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T03:28:11;101134.80;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T03:30:49;101131.20;;;12.60
68745;BMP180;55731;45.456;11.064;2022-11-09T03:33:26;101130.00;;;12.62
68745;BMP180;55731;45.456;11.064;2022-11-09T03:36:02;101123.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T03:38:39;101132.60;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T03:41:15;101134.00;;;12.72
68745;BMP180;55731;45.456;11.064;2022-11-09T03:43:50;101125.80;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T03:46:27;101130.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T03:49:03;101128.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T03:51:39;101124.60;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T03:54:16;101136.40;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T03:56:52;101133.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T03:59:30;101124.40;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T04:02:07;101124.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T04:04:43;101122.60;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T04:07:20;101122.80;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T04:09:56;101121.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T04:12:32;101123.80;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T04:15:16;101123.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T04:17:59;101128.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T04:20:35;101129.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T04:23:14;101129.80;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T04:25:51;101125.80;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T04:28:27;101119.40;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T04:31:05;101120.40;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T04:33:41;101128.20;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T04:36:17;101127.00;;;12.72
68745;BMP180;55731;45.456;11.064;2022-11-09T04:38:54;101127.60;;;12.76
68745;BMP180;55731;45.456;11.064;2022-11-09T04:41:30;101120.80;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T04:44:08;101117.60;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T04:46:45;101117.20;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T04:49:23;101122.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T04:52:00;101122.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T04:54:37;101118.40;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T04:57:13;101109.80;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T04:59:49;101111.40;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T05:02:25;101111.40;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T05:05:02;101103.40;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T05:07:37;101104.60;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T05:10:15;101105.40;;;12.90
68745;BMP180;55731;45.456;11.064;2022-11-09T05:12:58;101105.40;;;12.88
68745;BMP180;55731;45.456;11.064;2022-11-09T05:15:37;101101.60;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T05:18:13;101105.40;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T05:20:49;101099.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T05:23:25;101101.60;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T05:26:19;101104.40;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T05:28:56;101104.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T05:31:31;101095.60;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T05:34:09;101093.80;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T05:36:47;101096.40;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T05:39:23;101095.80;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T05:42:00;101096.60;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T05:44:36;101101.60;;;12.72
68745;BMP180;55731;45.456;11.064;2022-11-09T05:47:12;101100.20;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T05:49:48;101105.80;;;12.78
68745;BMP180;55731;45.456;11.064;2022-11-09T05:52:25;101106.40;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T05:55:02;101106.80;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T05:57:39;101103.80;;;12.90
68745;BMP180;55731;45.456;11.064;2022-11-09T06:00:21;101101.20;;;12.90
68745;BMP180;55731;45.456;11.064;2022-11-09T06:03:02;101102.60;;;12.90
68745;BMP180;55731;45.456;11.064;2022-11-09T06:05:40;101096.80;;;12.86
68745;BMP180;55731;45.456;11.064;2022-11-09T06:08:17;101092.20;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T06:10:58;101087.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:13:36;101091.80;;;12.68
68745;BMP180;55731;45.456;11.064;2022-11-09T06:16:13;101090.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:18:49;101086.80;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:21:25;101083.60;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:24:02;101095.80;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:26:38;101100.40;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:29:14;101100.60;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:31:51;101093.80;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:34:27;101102.80;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:37:04;101111.20;;;12.76
68745;BMP180;55731;45.456;11.064;2022-11-09T06:39:40;101112.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:42:17;101115.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:44:54;101119.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:47:32;101115.80;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:50:11;101115.60;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:52:47;101117.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:55:23;101114.40;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T06:58:02;101121.60;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T07:00:41;101124.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T07:03:20;101121.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T07:05:57;101120.00;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T07:08:33;101131.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T07:11:13;101135.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T07:13:50;101128.80;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T07:16:29;101133.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T07:19:06;101139.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T07:21:43;101136.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T07:24:19;101131.40;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T07:26:56;101130.80;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T07:29:33;101136.60;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T07:32:10;101141.20;;;12.76
68745;BMP180;55731;45.456;11.064;2022-11-09T07:34:47;101135.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T07:37:23;101134.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T07:39:59;101135.20;;;12.70
68745;BMP180;55731;45.456;11.064;2022-11-09T07:42:36;101139.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T07:45:14;101134.60;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T07:47:51;101137.40;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T07:50:31;101141.60;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T07:53:09;101151.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T07:55:46;101151.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T07:58:31;101156.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T08:01:10;101153.80;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T08:03:45;101153.80;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T08:06:22;101149.40;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T08:09:00;101144.20;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T08:11:36;101143.80;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T08:14:13;101147.20;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T08:16:49;101143.20;;;12.82
68745;BMP180;55731;45.456;11.064;2022-11-09T08:19:26;101145.80;;;12.90
68745;BMP180;55731;45.456;11.064;2022-11-09T08:22:03;101134.60;;;12.90
68745;BMP180;55731;45.456;11.064;2022-11-09T08:24:39;101129.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T08:27:15;101133.20;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T08:29:52;101132.00;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T08:32:28;101139.60;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T08:35:06;101148.20;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T08:37:43;101142.20;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T08:40:21;101136.20;;;12.80
68745;BMP180;55731;45.456;11.064;2022-11-09T08:43:01;101129.60;;;12.84
68745;BMP180;55731;45.456;11.064;2022-11-09T08:45:42;101125.40;;;12.90
68745;BMP180;55731;45.456;11.064;2022-11-09T08:48:18;101132.40;;;12.94
68745;BMP180;55731;45.456;11.064;2022-11-09T08:50:58;101133.20;;;13.00
68745;BMP180;55731;45.456;11.064;2022-11-09T08:53:34;101134.20;;;13.00
68745;BMP180;55731;45.456;11.064;2022-11-09T08:56:11;101138.00;;;13.02
68745;BMP180;55731;45.456;11.064;2022-11-09T08:58:51;101140.40;;;13.10
68745;BMP180;55731;45.456;11.064;2022-11-09T09:01:27;101147.60;;;13.10
68745;BMP180;55731;45.456;11.064;2022-11-09T09:04:03;101146.00;;;13.20
68745;BMP180;55731;45.456;11.064;2022-11-09T09:06:44;101151.20;;;13.20
68745;BMP180;55731;45.456;11.064;2022-11-09T09:09:20;101156.00;;;13.24
68745;BMP180;55731;45.456;11.064;2022-11-09T09:11:57;101153.40;;;13.30
68745;BMP180;55731;45.456;11.064;2022-11-09T09:17:08;101167.60;;;13.40
68745;BMP180;55731;45.456;11.064;2022-11-09T09:19:45;101161.40;;;13.50
68745;BMP180;55731;45.456;11.064;2022-11-09T09:22:22;101162.40;;;13.50
68745;BMP180;55731;45.456;11.064;2022-11-09T09:24:59;101158.40;;;13.60
68745;BMP180;55731;45.456;11.064;2022-11-09T09:27:35;101159.60;;;13.60
68745;BMP180;55731;45.456;11.064;2022-11-09T09:30:16;101168.40;;;13.60
68745;BMP180;55731;45.456;11.064;2022-11-09T09:32:55;101165.00;;;13.68
68745;BMP180;55731;45.456;11.064;2022-11-09T09:35:32;101171.80;;;13.70
68745;BMP180;55731;45.456;11.064;2022-11-09T09:38:09;101176.60;;;13.80
68745;BMP180;55731;45.456;11.064;2022-11-09T09:40:57;101172.00;;;13.80
68745;BMP180;55731;45.456;11.064;2022-11-09T09:43:39;101173.40;;;13.86
68745;BMP180;55731;45.456;11.064;2022-11-09T09:46:24;101171.80;;;13.90
68745;BMP180;55731;45.456;11.064;2022-11-09T09:49:10;101175.20;;;13.90
68745;BMP180;55731;45.456;11.064;2022-11-09T09:51:54;101172.40;;;13.90
68745;BMP180;55731;45.456;11.064;2022-11-09T09:54:39;101169.00;;;13.90
68745;BMP180;55731;45.456;11.064;2022-11-09T09:57:21;101168.00;;;13.90
68745;BMP180;55731;45.456;11.064;2022-11-09T10:00:04;101163.60;;;13.90
68745;BMP180;55731;45.456;11.064;2022-11-09T10:02:44;101160.20;;;13.90
68745;BMP180;55731;45.456;11.064;2022-11-09T10:05:22;101168.60;;;13.90
68745;BMP180;55731;45.456;11.064;2022-11-09T10:08:15;101177.40;;;14.00
68745;BMP180;55731;45.456;11.064;2022-11-09T10:11:11;101174.40;;;14.00
68745;BMP180;55731;45.456;11.064;2022-11-09T10:14:18;101177.00;;;14.08
68745;BMP180;55731;45.456;11.064;2022-11-09T10:17:09;101177.00;;;14.08
68745;BMP180;55731;45.456;11.064;2022-11-09T10:20:02;101171.60;;;14.00
68745;BMP180;55731;45.456;11.064;2022-11-09T10:22:51;101167.60;;;14.02
68745;BMP180;55731;45.456;11.064;2022-11-09T10:25:36;101169.40;;;14.00
68745;BMP180;55731;45.456;11.064;2022-11-09T10:28:32;101165.60;;;14.00
68745;BMP180;55731;45.456;11.064;2022-11-09T10:31:34;101159.40;;;14.00
68745;BMP180;55731;45.456;11.064;2022-11-09T10:34:22;101154.00;;;14.00
68745;BMP180;55731;45.456;11.064;2022-11-09T10:37:12;101161.00;;;14.00
68745;BMP180;55731;45.456;11.064;2022-11-09T10:39:53;101160.20;;;14.10
68745;BMP180;55731;45.456;11.064;2022-11-09T10:42:55;101157.60;;;14.10
68745;BMP180;55731;45.456;11.064;2022-11-09T10:46:03;101151.00;;;14.14
68745;BMP180;55731;45.456;11.064;2022-11-09T10:49:07;101149.40;;;14.20
68745;BMP180;55731;45.456;11.064;2022-11-09T10:52:34;101136.40;;;14.20
68745;BMP180;55731;45.456;11.064;2022-11-09T10:55:39;101134.80;;;14.20
68745;BMP180;55731;45.456;11.064;2022-11-09T10:58:49;101124.60;;;14.20
68745;BMP180;55731;45.456;11.064;2022-11-09T11:01:44;101110.40;;;14.30
68745;BMP180;55731;45.456;11.064;2022-11-09T11:04:38;101107.60;;;14.30
68745;BMP180;55731;45.456;11.064;2022-11-09T11:07:34;101113.40;;;14.30
68745;BMP180;55731;45.456;11.064;2022-11-09T11:10:29;101115.60;;;14.36
68745;BMP180;55731;45.456;11.064;2022-11-09T11:13:26;101112.60;;;14.30
68745;BMP180;55731;45.456;11.064;2022-11-09T11:16:36;101109.80;;;14.32
68745;BMP180;55731;45.456;11.064;2022-11-09T11:19:37;101103.40;;;14.30
68745;BMP180;55731;45.456;11.064;2022-11-09T11:22:32;101102.60;;;14.40
68745;BMP180;55731;45.456;11.064;2022-11-09T11:25:27;101105.80;;;14.40
68745;BMP180;55731;45.456;11.064;2022-11-09T11:28:30;101102.80;;;14.50
68745;BMP180;55731;45.456;11.064;2022-11-09T11:31:26;101106.00;;;14.50
68745;BMP180;55731;45.456;11.064;2022-11-09T11:34:22;101106.60;;;14.50
68745;BMP180;55731;45.456;11.064;2022-11-09T11:37:52;101098.60;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T11:41:02;101096.20;;;14.70
68745;BMP180;55731;45.456;11.064;2022-11-09T11:44:16;101095.20;;;14.80
68745;BMP180;55731;45.456;11.064;2022-11-09T11:47:27;101084.60;;;14.90
68745;BMP180;55731;45.456;11.064;2022-11-09T11:50:43;101086.40;;;15.00
68745;BMP180;55731;45.456;11.064;2022-11-09T11:53:58;101088.00;;;15.00
68745;BMP180;55731;45.456;11.064;2022-11-09T11:57:09;101082.60;;;15.00
68745;BMP180;55731;45.456;11.064;2022-11-09T12:00:17;101075.40;;;15.00
68745;BMP180;55731;45.456;11.064;2022-11-09T12:03:54;101074.20;;;15.00
68745;BMP180;55731;45.456;11.064;2022-11-09T12:07:28;101063.40;;;14.90
68745;BMP180;55731;45.456;11.064;2022-11-09T12:10:48;101064.60;;;14.90
68745;BMP180;55731;45.456;11.064;2022-11-09T12:14:00;101061.00;;;14.80
68745;BMP180;55731;45.456;11.064;2022-11-09T12:17:09;101058.20;;;14.80
68745;BMP180;55731;45.456;11.064;2022-11-09T12:20:30;101061.60;;;14.70
68745;BMP180;55731;45.456;11.064;2022-11-09T12:24:10;101064.80;;;14.70
68745;BMP180;55731;45.456;11.064;2022-11-09T12:27:43;101064.40;;;14.70
68745;BMP180;55731;45.456;11.064;2022-11-09T12:31:08;101058.40;;;14.70
68745;BMP180;55731;45.456;11.064;2022-11-09T12:34:16;101054.40;;;14.70
68745;BMP180;55731;45.456;11.064;2022-11-09T12:37:17;101054.00;;;14.70
68745;BMP180;55731;45.456;11.064;2022-11-09T12:40:24;101057.20;;;14.70
68745;BMP180;55731;45.456;11.064;2022-11-09T12:43:24;101059.40;;;14.70
68745;BMP180;55731;45.456;11.064;2022-11-09T12:46:23;101058.20;;;14.68
68745;BMP180;55731;45.456;11.064;2022-11-09T12:49:34;101058.40;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T12:52:32;101055.00;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T12:55:38;101054.20;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T12:58:37;101049.60;;;14.54
68745;BMP180;55731;45.456;11.064;2022-11-09T13:01:54;101058.60;;;14.52
68745;BMP180;55731;45.456;11.064;2022-11-09T13:04:58;101060.40;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T13:07:59;101058.60;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T13:11:16;101054.40;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T13:14:38;101047.20;;;14.58
68745;BMP180;55731;45.456;11.064;2022-11-09T13:18:20;101041.60;;;14.50
68745;BMP180;55731;45.456;11.064;2022-11-09T13:21:39;101046.00;;;14.50
68745;BMP180;55731;45.456;11.064;2022-11-09T13:24:56;101041.60;;;14.50
68745;BMP180;55731;45.456;11.064;2022-11-09T13:27:53;101044.40;;;14.58
68745;BMP180;55731;45.456;11.064;2022-11-09T13:30:49;101039.20;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T13:33:44;101034.60;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T13:36:39;101037.00;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T13:39:38;101030.60;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T13:42:35;101027.80;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T13:45:34;101023.80;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T13:48:42;101021.80;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T13:51:47;101016.60;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T13:54:55;101012.60;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T13:57:56;101007.20;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T14:00:52;101002.20;;;14.60
68745;BMP180;55731;45.456;11.064;2022-11-09T14:03:54;100994.60;;;14.50
68745;BMP180;55731;45.456;11.064;2022-11-09T14:06:49;100985.80;;;14.48
68745;BMP180;55731;45.456;11.064;2022-11-09T14:09:57;100990.20;;;14.48
68745;BMP180;55731;45.456;11.064;2022-11-09T14:13:18;100990.40;;;14.50
68745;BMP180;55731;45.456;11.064;2022-11-09T14:16:30;100990.20;;;14.50
68745;BMP180;55731;45.456;11.064;2022-11-09T14:57:43;101003.00;;;13.82
68745;BMP180;55731;45.456;11.064;2022-11-09T15:00:39;101001.20;;;13.80
68745;BMP180;55731;45.456;11.064;2022-11-09T15:03:38;100998.20;;;13.90
68745;BMP180;55731;45.456;11.064;2022-11-09T15:06:33;101005.60;;;13.96
68745;BMP180;55731;45.456;11.064;2022-11-09T15:09:45;101008.40;;;14.00
68745;BMP180;55731;45.456;11.064;2022-11-09T15:12:40;100999.00;;;14.10
68745;BMP180;55731;45.456;11.064;2022-11-09T15:15:40;100998.20;;;14.10
68745;BMP180;55731;45.456;11.064;2022-11-09T15:18:42;100995.40;;;14.10
68745;BMP180;55731;45.456;11.064;2022-11-09T15:21:38;101001.60;;;14.20
68745;BMP180;55731;45.456;11.064;2022-11-09T15:24:51;101013.40;;;14.20
68745;BMP180;55731;45.456;11.064;2022-11-09T15:28:02;101022.20;;;14.16
68745;BMP180;55731;45.456;11.064;2022-11-09T15:31:14;101020.20;;;14.14
68745;BMP180;55731;45.456;11.064;2022-11-09T15:34:25;101021.80;;;14.20
68745;BMP180;55731;45.456;11.064;2022-11-09T15:37:27;101026.80;;;14.20
68745;BMP180;55731;45.456;11.064;2022-11-09T15:40:25;101025.20;;;14.22
68745;BMP180;55731;45.456;11.064;2022-11-09T15:43:19;101028.00;;;14.30
68745;BMP180;55731;45.456;11.064;2022-11-09T15:46:17;101026.00;;;14.30
68745;BMP180;55731;45.456;11.064;2022-11-09T15:49:17;101022.20;;;14.30
68745;BMP180;55731;45.456;11.064;2022-11-09T15:52:15;101024.80;;;14.30
68745;BMP180;55731;45.456;11.064;2022-11-09T15:55:17;101024.00;;;14.30
68745;BMP180;55731;45.456;11.064;2022-11-09T15:58:12;101022.20;;;14.20
68745;BMP180;55731;45.456;11.064;2022-11-09T16:01:09;101019.20;;;14.20
68745;BMP180;55731;45.456;11.064;2022-11-09T16:04:03;101016.60;;;14.10
68745;BMP180;55731;45.456;11.064;2022-11-09T16:06:57;101019.60;;;14.10
68745;BMP180;55731;45.456;11.064;2022-11-09T16:09:52;101015.40;;;14.00
68745;BMP180;55731;45.456;11.064;2022-11-09T16:12:47;101011.20;;;13.90
68745;BMP180;55731;45.456;11.064;2022-11-09T16:15:44;101008.40;;;13.80
68745;BMP180;55731;45.456;11.064;2022-11-09T16:18:39;101007.40;;;13.80
68745;BMP180;55731;45.456;11.064;2022-11-09T16:21:34;101007.60;;;13.82