sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54576;DHT22;40472;53.486;14.542;2023-03-30T00:01:14;7.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:03:43;7.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:06:10;7.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:08:37;6.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:13:30;6.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:15:57;6.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:18:22;6.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:20:48;6.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:23:15;6.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:25:41;6.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:28:07;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:30:33;6.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:32:59;6.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:35:25;6.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:37:51;6.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:40:20;6.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:42:46;6.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:51:08;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:53:38;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:56:07;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T00:58:35;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T01:01:04;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T01:03:33;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T01:06:02;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T01:08:29;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T01:10:57;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T01:13:29;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T01:35:44;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T01:47:05;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T01:49:42;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T01:54:48;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T01:57:20;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T01:59:58;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:02:28;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:04:56;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:07:28;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:09:58;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:12:26;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:15:00;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:17:29;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:19:55;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:22:24;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:24:53;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:27:21;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:29:48;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:32:17;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:45:59;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:48:57;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:54:41;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:57:28;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T02:59:59;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:02:37;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:05:07;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:07:33;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:10:00;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:12:26;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:14:53;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:17:19;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:19:49;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:22:16;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:24:41;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:27:09;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:29:35;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:32:01;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:37:05;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:39:30;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:41:56;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:44:22;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:46:48;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:49:13;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:51:39;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:54:05;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:56:31;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T03:58:57;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:01:23;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:03:49;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:06:14;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:08:40;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:11:08;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:13:36;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:16:02;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:18:28;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:21:03;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:23:30;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:26:00;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:28:27;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:31:05;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:33:35;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:36:03;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:38:30;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:40:58;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:43:24;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:45:55;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:48:22;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:50:50;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:53:17;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:55:48;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T04:58:14;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:00:40;5.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:03:07;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:05:33;5.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:07:59;5.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:10:25;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:12:54;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:15:21;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:17:47;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:20:12;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:22:39;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:25:05;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:27:32;5.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:29:58;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:32:24;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:34:49;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:37:15;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:39:41;5.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:42:07;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:44:33;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:46:59;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:49:25;5.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:51:50;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:54:16;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:56:42;5.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T05:59:08;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:01:35;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:04:01;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:06:27;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:08:53;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:11:19;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:13:45;5.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:16:11;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:18:37;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:21:04;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:23:36;5.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:26:03;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:28:30;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:30:56;6.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:33:22;6.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:35:49;6.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:38:16;6.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:40:43;6.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:43:15;6.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:45:42;6.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:48:08;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:50:35;6.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:53:01;6.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:55:28;6.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T06:57:54;6.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:00:20;7.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:02:46;7.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:05:13;7.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:07:40;7.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:10:06;7.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:12:38;7.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:15:05;7.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:17:35;7.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:20:01;7.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:22:27;7.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:24:53;7.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:27:20;7.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:29:51;7.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:32:18;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:34:44;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:37:11;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:39:38;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:42:04;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:44:30;8.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:46:57;8.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:49:23;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:51:50;8.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:54:16;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:56:45;8.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T07:59:23;8.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:01:49;8.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:04:18;8.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:06:43;8.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:09:10;8.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:11:36;8.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:14:03;8.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:16:29;8.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:18:58;8.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:21:24;8.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:23:54;8.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:26:27;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:28:54;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:34:09;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:36:43;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:39:10;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:41:58;9.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:47:10;10.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:50:05;10.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:52:34;10.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T08:55:01;10.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:00:23;10.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:03:03;10.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:05:32;10.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:08:20;10.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:11:00;10.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:13:34;10.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:16:11;10.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:18:39;10.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:21:09;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:23:37;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:26:34;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:29:19;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:37:08;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:39:35;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:45:19;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:47:45;11.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:50:24;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T09:58:08;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:03:22;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:06:01;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:08:28;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:10:56;11.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:13:34;11.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:16:07;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:18:39;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:23:39;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:26:15;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:29:04;11.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:31:34;11.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:34:04;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:36:33;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:39:10;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:41:38;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:44:33;11.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T10:50:00;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:03:46;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:06:25;12.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:08:59;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:11:39;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:14:18;11.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:16:54;11.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:19:27;11.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:24:53;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:27:50;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:30:44;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:33:35;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:36:33;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:39:02;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:41:51;10.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:44:19;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:53:17;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T11:55:44;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T12:04:11;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T12:06:40;11.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T12:12:11;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T12:22:49;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T12:30:29;12.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T12:33:03;12.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T12:38:24;13.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T12:41:14;13.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T12:54:50;13.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:05:59;13.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:08:39;13.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:13:57;13.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:16:46;13.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:22:24;14.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:24:57;14.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:27:33;14.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:30:18;14.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:33:00;14.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:41:05;14.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:43:45;14.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:46:26;14.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:51:38;14.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:54:15;13.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:56:47;13.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T13:59:19;13.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:04:22;13.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:06:53;13.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:09:21;13.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:11:53;13.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:16:59;13.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:19:37;13.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:22:15;12.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:24:56;12.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:27:22;12.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:29:50;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:32:18;12.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:34:51;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:37:19;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:39:52;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:44:50;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:47:23;11.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:49:55;11.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:52:31;11.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:54:57;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:57:24;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T14:59:54;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:02:22;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:04:50;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:07:17;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:09:46;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:14:54;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:17:22;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:19:50;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:24:50;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:27:18;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:29:44;10.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:35:05;10.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:37:33;10.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:40:00;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:42:31;10.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:45:11;10.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:47:40;10.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:50:13;10.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:52:43;10.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:55:25;10.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T15:57:52;10.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:00:20;10.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:02:52;10.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:05:24;10.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:07:50;10.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:10:18;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:12:50;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:15:27;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:17:55;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:22:48;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:25:17;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:27:43;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:30:30;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:32:59;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:35:25;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:37:51;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:40:30;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:42:57;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:45:27;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:47:53;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:50:32;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:52:59;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:55:25;10.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T16:57:51;10.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:00:27;10.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:02:53;10.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:05:19;10.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:07:45;10.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:10:28;10.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:12:55;10.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:15:23;10.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:17:49;10.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:20:17;10.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:22:44;10.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:25:10;10.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:27:36;9.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:30:24;9.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:32:50;9.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:35:17;9.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:37:44;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:40:21;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:42:48;9.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:45:17;9.20;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:47:43;9.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:50:31;9.10;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:52:57;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:55:28;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T17:57:55;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:00:31;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:02:58;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:05:26;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:07:53;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:10:26;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:12:53;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:15:22;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:17:56;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:20:32;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:22:59;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:25:25;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:27:51;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:30:28;8.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:32:56;8.70;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:35:27;8.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:37:54;8.60;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:42:46;8.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:45:14;8.50;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:47:41;8.40;99.90
54576;DHT22;40472;53.486;14.542;2023-03-30T18:50:22;8.40;99.90