sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56821;BME280;42702;50.178;20.992;2022-10-16T00:01:44;99560.75;;;13.49;66.90
56821;BME280;42702;50.178;20.992;2022-10-16T00:04:13;99564.29;;;13.46;67.00
56821;BME280;42702;50.178;20.992;2022-10-16T00:06:41;99567.66;;;13.43;67.13
56821;BME280;42702;50.178;20.992;2022-10-16T00:09:09;99573.63;;;13.42;67.11
56821;BME280;42702;50.178;20.992;2022-10-16T00:11:39;99572.71;;;13.45;66.92
56821;BME280;42702;50.178;20.992;2022-10-16T00:14:13;99569.21;;;13.45;67.08
56821;BME280;42702;50.178;20.992;2022-10-16T00:16:42;99571.52;;;13.43;67.09
56821;BME280;42702;50.178;20.992;2022-10-16T00:19:11;99572.21;;;13.43;67.11
56821;BME280;42702;50.178;20.992;2022-10-16T00:21:40;99577.11;;;13.44;67.12
56821;BME280;42702;50.178;20.992;2022-10-16T00:24:09;99584.30;;;13.43;67.19
56821;BME280;42702;50.178;20.992;2022-10-16T00:26:38;99584.99;;;13.42;67.29
56821;BME280;42702;50.178;20.992;2022-10-16T00:29:07;99587.99;;;13.41;67.34
56821;BME280;42702;50.178;20.992;2022-10-16T00:31:36;99590.11;;;13.40;67.36
56821;BME280;42702;50.178;20.992;2022-10-16T00:34:04;99588.20;;;13.38;67.39
56821;BME280;42702;50.178;20.992;2022-10-16T00:36:32;99586.98;;;13.38;67.38
56821;BME280;42702;50.178;20.992;2022-10-16T00:39:00;99585.77;;;13.37;67.36
56821;BME280;42702;50.178;20.992;2022-10-16T00:41:30;99585.95;;;13.36;67.40
56821;BME280;42702;50.178;20.992;2022-10-16T00:44:00;99586.08;;;13.41;67.35
56821;BME280;42702;50.178;20.992;2022-10-16T00:46:40;99589.92;;;13.42;67.33
56821;BME280;42702;50.178;20.992;2022-10-16T00:49:13;99592.02;;;13.42;67.47
56821;BME280;42702;50.178;20.992;2022-10-16T00:51:48;99591.82;;;13.44;67.57
56821;BME280;42702;50.178;20.992;2022-10-16T00:54:29;99589.52;;;13.45;67.50
56821;BME280;42702;50.178;20.992;2022-10-16T00:57:04;99588.30;;;13.45;67.51
56821;BME280;42702;50.178;20.992;2022-10-16T00:59:39;99593.39;;;13.45;67.42
56821;BME280;42702;50.178;20.992;2022-10-16T01:02:10;99599.69;;;13.45;67.50
56821;BME280;42702;50.178;20.992;2022-10-16T01:04:42;99603.02;;;13.44;67.61
56821;BME280;42702;50.178;20.992;2022-10-16T01:15:17;99605.44;;;13.45;67.50
56821;BME280;42702;50.178;20.992;2022-10-16T01:18:11;99607.36;;;13.47;67.63
56821;BME280;42702;50.178;20.992;2022-10-16T01:20:57;99606.48;;;13.47;67.61
56821;BME280;42702;50.178;20.992;2022-10-16T01:31:53;99594.70;;;13.52;67.69
56821;BME280;42702;50.178;20.992;2022-10-16T01:34:35;99595.94;;;13.50;67.64
56821;BME280;42702;50.178;20.992;2022-10-16T01:37:12;99595.45;;;13.47;67.65
56821;BME280;42702;50.178;20.992;2022-10-16T01:39:45;99592.33;;;13.45;67.78
56821;BME280;42702;50.178;20.992;2022-10-16T01:42:21;99591.80;;;13.45;67.68
56821;BME280;42702;50.178;20.992;2022-10-16T01:44:52;99592.61;;;13.50;67.72
56821;BME280;42702;50.178;20.992;2022-10-16T01:47:23;99595.05;;;13.52;67.63
56821;BME280;42702;50.178;20.992;2022-10-16T01:49:54;99598.70;;;13.53;67.74
56821;BME280;42702;50.178;20.992;2022-10-16T01:52:26;99594.30;;;13.55;67.86
56821;BME280;42702;50.178;20.992;2022-10-16T01:54:57;99595.85;;;13.57;67.72
56821;BME280;42702;50.178;20.992;2022-10-16T01:57:28;99597.63;;;13.56;67.68
56821;BME280;42702;50.178;20.992;2022-10-16T02:00:05;99608.14;;;13.55;67.69
56821;BME280;42702;50.178;20.992;2022-10-16T02:02:44;99613.92;;;13.54;67.80
56821;BME280;42702;50.178;20.992;2022-10-16T02:05:26;99612.73;;;13.53;67.93
56821;BME280;42702;50.178;20.992;2022-10-16T02:07:56;99615.88;;;13.53;67.80
56821;BME280;42702;50.178;20.992;2022-10-16T02:10:30;99613.95;;;13.52;67.82
56821;BME280;42702;50.178;20.992;2022-10-16T02:13:14;99619.19;;;13.53;67.71
56821;BME280;42702;50.178;20.992;2022-10-16T02:15:44;99621.21;;;13.60;67.73
56821;BME280;42702;50.178;20.992;2022-10-16T02:18:12;99622.62;;;13.60;67.95
56821;BME280;42702;50.178;20.992;2022-10-16T02:20:49;99621.04;;;13.60;68.01
56821;BME280;42702;50.178;20.992;2022-10-16T02:23:27;99622.61;;;13.60;68.02
56821;BME280;42702;50.178;20.992;2022-10-16T02:25:58;99622.61;;;13.61;67.88
56821;BME280;42702;50.178;20.992;2022-10-16T02:28:35;99624.89;;;13.61;67.99
56821;BME280;42702;50.178;20.992;2022-10-16T02:31:09;99626.81;;;13.61;67.89
56821;BME280;42702;50.178;20.992;2022-10-16T02:33:40;99628.55;;;13.62;68.08
56821;BME280;42702;50.178;20.992;2022-10-16T02:36:09;99623.66;;;13.61;68.04
56821;BME280;42702;50.178;20.992;2022-10-16T02:38:39;99624.36;;;13.61;67.96
56821;BME280;42702;50.178;20.992;2022-10-16T02:41:08;99624.73;;;13.59;68.00
56821;BME280;42702;50.178;20.992;2022-10-16T02:43:36;99627.89;;;13.59;67.98
56821;BME280;42702;50.178;20.992;2022-10-16T02:46:04;99624.66;;;13.65;67.87
56821;BME280;42702;50.178;20.992;2022-10-16T02:48:33;99624.25;;;13.68;67.87
56821;BME280;42702;50.178;20.992;2022-10-16T02:51:01;99622.48;;;13.69;68.05
56821;BME280;42702;50.178;20.992;2022-10-16T02:53:29;99622.11;;;13.71;68.08
56821;BME280;42702;50.178;20.992;2022-10-16T02:55:57;99620.85;;;13.75;67.93
56821;BME280;42702;50.178;20.992;2022-10-16T02:58:25;99622.76;;;13.76;68.11
56821;BME280;42702;50.178;20.992;2022-10-16T03:00:54;99620.63;;;13.77;67.84
56821;BME280;42702;50.178;20.992;2022-10-16T03:03:23;99622.04;;;13.77;67.84
56821;BME280;42702;50.178;20.992;2022-10-16T03:05:51;99623.45;;;13.77;67.89
56821;BME280;42702;50.178;20.992;2022-10-16T03:08:19;99626.77;;;13.77;67.75
56821;BME280;42702;50.178;20.992;2022-10-16T03:10:51;99630.83;;;13.75;67.86
56821;BME280;42702;50.178;20.992;2022-10-16T03:13:20;99634.69;;;13.74;67.73
56821;BME280;42702;50.178;20.992;2022-10-16T03:15:48;99635.92;;;13.74;67.69
56821;BME280;42702;50.178;20.992;2022-10-16T03:18:16;99634.45;;;13.79;67.64
56821;BME280;42702;50.178;20.992;2022-10-16T03:20:44;99631.64;;;13.80;67.72
56821;BME280;42702;50.178;20.992;2022-10-16T03:23:12;99634.44;;;13.81;67.73
56821;BME280;42702;50.178;20.992;2022-10-16T03:25:40;99636.34;;;13.82;67.80
56821;BME280;42702;50.178;20.992;2022-10-16T03:28:08;99633.52;;;13.83;67.83
56821;BME280;42702;50.178;20.992;2022-10-16T03:30:36;99637.02;;;13.83;67.76
56821;BME280;42702;50.178;20.992;2022-10-16T03:33:05;99638.42;;;13.84;67.89
56821;BME280;42702;50.178;20.992;2022-10-16T03:35:33;99637.70;;;13.84;67.66
56821;BME280;42702;50.178;20.992;2022-10-16T03:38:01;99639.99;;;13.84;67.86
56821;BME280;42702;50.178;20.992;2022-10-16T03:40:29;99642.99;;;13.82;67.78
56821;BME280;42702;50.178;20.992;2022-10-16T03:42:59;99647.04;;;13.81;67.90
56821;BME280;42702;50.178;20.992;2022-10-16T03:45:28;99646.19;;;13.80;67.90
56821;BME280;42702;50.178;20.992;2022-10-16T03:47:56;99641.98;;;13.80;67.77
56821;BME280;42702;50.178;20.992;2022-10-16T03:50:24;99646.12;;;13.85;67.73
56821;BME280;42702;50.178;20.992;2022-10-16T03:52:52;99645.23;;;13.86;67.88
56821;BME280;42702;50.178;20.992;2022-10-16T03:55:20;99646.45;;;13.86;67.82
56821;BME280;42702;50.178;20.992;2022-10-16T03:57:48;99649.05;;;13.88;67.73
56821;BME280;42702;50.178;20.992;2022-10-16T04:00:16;99654.30;;;13.89;67.80
56821;BME280;42702;50.178;20.992;2022-10-16T04:02:44;99650.77;;;13.90;67.95
56821;BME280;42702;50.178;20.992;2022-10-16T04:05:17;99657.79;;;13.91;67.78
56821;BME280;42702;50.178;20.992;2022-10-16T04:07:45;99662.30;;;13.93;67.74
56821;BME280;42702;50.178;20.992;2022-10-16T04:10:13;99668.78;;;13.93;67.68
56821;BME280;42702;50.178;20.992;2022-10-16T04:12:41;99665.14;;;13.92;67.67
56821;BME280;42702;50.178;20.992;2022-10-16T04:15:10;99672.16;;;13.91;67.79
56821;BME280;42702;50.178;20.992;2022-10-16T04:17:38;99677.77;;;13.89;67.73
56821;BME280;42702;50.178;20.992;2022-10-16T04:20:07;99676.58;;;13.87;67.65
56821;BME280;42702;50.178;20.992;2022-10-16T04:22:36;99676.75;;;13.87;67.54
56821;BME280;42702;50.178;20.992;2022-10-16T04:25:05;99677.91;;;13.92;67.61
56821;BME280;42702;50.178;20.992;2022-10-16T04:27:33;99679.11;;;13.94;67.64
56821;BME280;42702;50.178;20.992;2022-10-16T04:30:01;99681.57;;;13.94;67.76
56821;BME280;42702;50.178;20.992;2022-10-16T04:32:29;99682.26;;;13.95;67.78
56821;BME280;42702;50.178;20.992;2022-10-16T04:34:57;99679.60;;;13.97;67.68
56821;BME280;42702;50.178;20.992;2022-10-16T04:37:27;99682.58;;;13.97;67.73
56821;BME280;42702;50.178;20.992;2022-10-16T04:39:55;99680.30;;;13.97;67.74
56821;BME280;42702;50.178;20.992;2022-10-16T04:42:23;99677.35;;;13.95;67.74
56821;BME280;42702;50.178;20.992;2022-10-16T04:44:52;99682.43;;;13.95;67.85
56821;BME280;42702;50.178;20.992;2022-10-16T04:47:20;99680.88;;;13.94;67.84
56821;BME280;42702;50.178;20.992;2022-10-16T04:49:48;99682.47;;;13.92;67.83
56821;BME280;42702;50.178;20.992;2022-10-16T04:52:16;99686.35;;;13.90;67.79
56821;BME280;42702;50.178;20.992;2022-10-16T04:54:46;99684.95;;;13.90;67.94
56821;BME280;42702;50.178;20.992;2022-10-16T04:57:14;99682.79;;;13.95;67.81
56821;BME280;42702;50.178;20.992;2022-10-16T04:59:42;99680.86;;;13.95;67.93
56821;BME280;42702;50.178;20.992;2022-10-16T05:02:11;99678.58;;;13.95;67.91
56821;BME280;42702;50.178;20.992;2022-10-16T05:04:39;99684.52;;;13.96;67.95
56821;BME280;42702;50.178;20.992;2022-10-16T05:07:07;99687.66;;;13.97;67.97
56821;BME280;42702;50.178;20.992;2022-10-16T05:09:35;99689.55;;;13.99;67.96
56821;BME280;42702;50.178;20.992;2022-10-16T05:12:03;99689.92;;;13.99;68.02
56821;BME280;42702;50.178;20.992;2022-10-16T05:14:31;99692.19;;;13.98;68.06
56821;BME280;42702;50.178;20.992;2022-10-16T05:17:00;99694.83;;;13.97;68.01
56821;BME280;42702;50.178;20.992;2022-10-16T05:19:28;99697.66;;;13.96;68.13
56821;BME280;42702;50.178;20.992;2022-10-16T05:21:56;99699.26;;;13.95;67.95
56821;BME280;42702;50.178;20.992;2022-10-16T05:24:25;99701.21;;;13.93;68.09
56821;BME280;42702;50.178;20.992;2022-10-16T05:26:53;99700.69;;;13.93;68.08
56821;BME280;42702;50.178;20.992;2022-10-16T05:29:21;99707.98;;;13.97;67.95
56821;BME280;42702;50.178;20.992;2022-10-16T05:31:51;99710.95;;;13.99;68.00
56821;BME280;42702;50.178;20.992;2022-10-16T05:34:20;99713.40;;;13.99;68.04
56821;BME280;42702;50.178;20.992;2022-10-16T05:36:48;99716.88;;;14.01;68.17
56821;BME280;42702;50.178;20.992;2022-10-16T05:39:16;99719.85;;;14.01;68.19
56821;BME280;42702;50.178;20.992;2022-10-16T05:41:44;99722.64;;;14.02;68.08
56821;BME280;42702;50.178;20.992;2022-10-16T05:44:13;99730.16;;;14.03;68.22
56821;BME280;42702;50.178;20.992;2022-10-16T05:46:41;99732.64;;;14.02;68.18
56821;BME280;42702;50.178;20.992;2022-10-16T05:49:09;99737.72;;;14.02;68.27
56821;BME280;42702;50.178;20.992;2022-10-16T05:51:37;99734.74;;;14.01;68.43
56821;BME280;42702;50.178;20.992;2022-10-16T05:54:05;99734.05;;;14.00;68.33
56821;BME280;42702;50.178;20.992;2022-10-16T05:56:33;99736.86;;;14.01;68.21
56821;BME280;42702;50.178;20.992;2022-10-16T05:59:03;99736.27;;;14.05;68.18
56821;BME280;42702;50.178;20.992;2022-10-16T06:01:32;99734.70;;;14.06;68.18
56821;BME280;42702;50.178;20.992;2022-10-16T06:04:01;99735.55;;;14.07;68.21
56821;BME280;42702;50.178;20.992;2022-10-16T06:06:30;99739.02;;;14.10;68.35
56821;BME280;42702;50.178;20.992;2022-10-16T06:08:58;99739.70;;;14.12;68.36
56821;BME280;42702;50.178;20.992;2022-10-16T06:11:30;99742.50;;;14.13;68.36
56821;BME280;42702;50.178;20.992;2022-10-16T06:14:01;99741.27;;;14.14;68.30
56821;BME280;42702;50.178;20.992;2022-10-16T06:16:36;99739.15;;;14.14;68.25
56821;BME280;42702;50.178;20.992;2022-10-16T06:19:04;99740.52;;;14.15;68.31
56821;BME280;42702;50.178;20.992;2022-10-16T06:21:36;99738.10;;;14.14;68.39
56821;BME280;42702;50.178;20.992;2022-10-16T06:24:04;99748.09;;;14.14;68.41
56821;BME280;42702;50.178;20.992;2022-10-16T06:26:32;99754.04;;;14.14;68.41
56821;BME280;42702;50.178;20.992;2022-10-16T06:29:01;99752.05;;;14.19;68.25
56821;BME280;42702;50.178;20.992;2022-10-16T06:31:30;99755.19;;;14.21;68.34
56821;BME280;42702;50.178;20.992;2022-10-16T06:34:01;99759.39;;;14.20;68.43
56821;BME280;42702;50.178;20.992;2022-10-16T06:36:30;99764.27;;;14.23;68.34
56821;BME280;42702;50.178;20.992;2022-10-16T06:38:58;99769.50;;;14.25;68.33
56821;BME280;42702;50.178;20.992;2022-10-16T06:41:26;99774.55;;;14.29;68.43
56821;BME280;42702;50.178;20.992;2022-10-16T06:43:54;99775.23;;;14.30;68.44
56821;BME280;42702;50.178;20.992;2022-10-16T06:46:24;99783.29;;;14.31;68.41
56821;BME280;42702;50.178;20.992;2022-10-16T06:48:53;99785.02;;;14.32;68.33
56821;BME280;42702;50.178;20.992;2022-10-16T06:51:23;99788.70;;;14.33;68.39
56821;BME280;42702;50.178;20.992;2022-10-16T06:53:54;99791.29;;;14.35;68.42
56821;BME280;42702;50.178;20.992;2022-10-16T06:56:33;99797.17;;;14.42;68.32
56821;BME280;42702;50.178;20.992;2022-10-16T06:59:02;99798.54;;;14.45;68.24
56821;BME280;42702;50.178;20.992;2022-10-16T07:01:32;99803.95;;;14.47;68.33
56821;BME280;42702;50.178;20.992;2022-10-16T07:04:01;99808.12;;;14.50;68.34
56821;BME280;42702;50.178;20.992;2022-10-16T07:06:32;99808.77;;;14.54;68.34
56821;BME280;42702;50.178;20.992;2022-10-16T07:09:04;99810.67;;;14.56;68.30
56821;BME280;42702;50.178;20.992;2022-10-16T07:11:32;99807.85;;;14.59;68.32
56821;BME280;42702;50.178;20.992;2022-10-16T07:14:01;99811.69;;;14.61;68.43
56821;BME280;42702;50.178;20.992;2022-10-16T07:16:31;99813.41;;;14.63;68.28
56821;BME280;42702;50.178;20.992;2022-10-16T07:19:02;99813.36;;;14.66;68.18
56821;BME280;42702;50.178;20.992;2022-10-16T07:21:32;99816.16;;;14.67;68.14
56821;BME280;42702;50.178;20.992;2022-10-16T07:24:12;99815.77;;;14.71;68.27
56821;BME280;42702;50.178;20.992;2022-10-16T07:26:43;99816.69;;;14.79;67.97
56821;BME280;42702;50.178;20.992;2022-10-16T07:29:14;99820.29;;;14.85;67.95
56821;BME280;42702;50.178;20.992;2022-10-16T07:31:44;99822.70;;;14.89;68.00
56821;BME280;42702;50.178;20.992;2022-10-16T07:34:13;99819.96;;;14.96;67.94
56821;BME280;42702;50.178;20.992;2022-10-16T07:36:42;99819.88;;;15.01;67.66
56821;BME280;42702;50.178;20.992;2022-10-16T07:39:10;99822.79;;;15.07;67.48
56821;BME280;42702;50.178;20.992;2022-10-16T07:41:38;99824.83;;;15.11;67.30
56821;BME280;42702;50.178;20.992;2022-10-16T07:44:06;99832.52;;;15.14;67.25
56821;BME280;42702;50.178;20.992;2022-10-16T07:46:35;99831.73;;;15.19;67.10
56821;BME280;42702;50.178;20.992;2022-10-16T07:49:03;99832.04;;;15.22;66.90
56821;BME280;42702;50.178;20.992;2022-10-16T07:51:32;99833.23;;;15.24;66.99
56821;BME280;42702;50.178;20.992;2022-10-16T07:54:00;99833.55;;;15.26;66.90
56821;BME280;42702;50.178;20.992;2022-10-16T07:56:31;99836.66;;;15.28;67.05
56821;BME280;42702;50.178;20.992;2022-10-16T07:59:00;99833.64;;;15.30;67.00
56821;BME280;42702;50.178;20.992;2022-10-16T08:01:28;99833.39;;;15.35;66.84
56821;BME280;42702;50.178;20.992;2022-10-16T08:03:56;99833.77;;;15.45;66.65
56821;BME280;42702;50.178;20.992;2022-10-16T08:06:24;99838.36;;;15.54;66.53
56821;BME280;42702;50.178;20.992;2022-10-16T08:08:55;99836.50;;;15.60;66.33
56821;BME280;42702;50.178;20.992;2022-10-16T08:11:24;99839.04;;;15.65;66.18
56821;BME280;42702;50.178;20.992;2022-10-16T08:13:52;99838.23;;;15.71;66.37
56821;BME280;42702;50.178;20.992;2022-10-16T08:16:21;99836.25;;;15.76;66.20
56821;BME280;42702;50.178;20.992;2022-10-16T08:18:49;99836.19;;;15.79;65.97
56821;BME280;42702;50.178;20.992;2022-10-16T08:21:21;99835.26;;;15.83;65.69
56821;BME280;42702;50.178;20.992;2022-10-16T08:23:52;99838.40;;;15.84;65.82
56821;BME280;42702;50.178;20.992;2022-10-16T08:26:26;99839.77;;;15.86;65.59
56821;BME280;42702;50.178;20.992;2022-10-16T08:28:55;99840.95;;;15.88;65.71
56821;BME280;42702;50.178;20.992;2022-10-16T08:31:24;99838.12;;;15.89;65.68
56821;BME280;42702;50.178;20.992;2022-10-16T08:33:52;99838.59;;;15.92;65.72
56821;BME280;42702;50.178;20.992;2022-10-16T08:36:20;99843.09;;;15.96;65.75
56821;BME280;42702;50.178;20.992;2022-10-16T08:38:49;99842.52;;;15.99;65.47
56821;BME280;42702;50.178;20.992;2022-10-16T08:47:02;99846.92;;;16.16;65.18
56821;BME280;42702;50.178;20.992;2022-10-16T08:49:39;99850.23;;;16.27;65.03
56821;BME280;42702;50.178;20.992;2022-10-16T08:52:13;99850.55;;;16.29;64.72
56821;BME280;42702;50.178;20.992;2022-10-16T08:54:44;99850.70;;;16.30;64.57
56821;BME280;42702;50.178;20.992;2022-10-16T08:57:20;99855.05;;;16.33;64.69
56821;BME280;42702;50.178;20.992;2022-10-16T08:59:52;99857.30;;;16.34;64.80
56821;BME280;42702;50.178;20.992;2022-10-16T09:08:00;99861.58;;;16.40;64.50
56821;BME280;42702;50.178;20.992;2022-10-16T09:13:21;99858.20;;;16.42;64.78
56821;BME280;42702;50.178;20.992;2022-10-16T09:21:35;99866.42;;;16.44;64.16
56821;BME280;42702;50.178;20.992;2022-10-16T09:24:14;99870.61;;;16.46;64.21
56821;BME280;42702;50.178;20.992;2022-10-16T09:26:43;99870.59;;;16.47;63.71
56821;BME280;42702;50.178;20.992;2022-10-16T09:29:13;99868.61;;;16.49;63.90
56821;BME280;42702;50.178;20.992;2022-10-16T09:31:42;99865.55;;;16.52;63.74
56821;BME280;42702;50.178;20.992;2022-10-16T09:34:36;99867.95;;;16.56;63.85
56821;BME280;42702;50.178;20.992;2022-10-16T09:37:11;99872.09;;;16.60;63.66
56821;BME280;42702;50.178;20.992;2022-10-16T09:39:48;99870.81;;;16.62;63.40
56821;BME280;42702;50.178;20.992;2022-10-16T09:42:39;99867.59;;;16.64;63.42
56821;BME280;42702;50.178;20.992;2022-10-16T09:45:21;99866.30;;;16.67;63.27
56821;BME280;42702;50.178;20.992;2022-10-16T09:47:50;99868.52;;;16.71;63.27
56821;BME280;42702;50.178;20.992;2022-10-16T09:50:26;99870.88;;;16.75;63.05
56821;BME280;42702;50.178;20.992;2022-10-16T09:53:38;99867.30;;;16.79;63.10
56821;BME280;42702;50.178;20.992;2022-10-16T09:56:10;99868.42;;;16.85;62.84
56821;BME280;42702;50.178;20.992;2022-10-16T09:58:50;99869.71;;;16.90;62.98
56821;BME280;42702;50.178;20.992;2022-10-16T10:01:20;99870.50;;;16.95;63.13
56821;BME280;42702;50.178;20.992;2022-10-16T10:03:49;99874.95;;;17.00;63.08
56821;BME280;42702;50.178;20.992;2022-10-16T10:06:30;99871.69;;;17.04;63.22
56821;BME280;42702;50.178;20.992;2022-10-16T10:09:04;99868.05;;;17.09;62.78
56821;BME280;42702;50.178;20.992;2022-10-16T10:11:41;99867.95;;;17.14;62.87
56821;BME280;42702;50.178;20.992;2022-10-16T10:17:28;99869.02;;;17.28;63.06
56821;BME280;42702;50.178;20.992;2022-10-16T10:20:28;99869.73;;;17.35;62.98
56821;BME280;42702;50.178;20.992;2022-10-16T10:22:56;99870.66;;;17.41;62.68
56821;BME280;42702;50.178;20.992;2022-10-16T10:25:54;99871.97;;;17.45;62.86
56821;BME280;42702;50.178;20.992;2022-10-16T10:31:20;99878.36;;;17.50;62.51
56821;BME280;42702;50.178;20.992;2022-10-16T10:40:28;99884.58;;;17.48;62.08
56821;BME280;42702;50.178;20.992;2022-10-16T10:45:43;99883.59;;;17.45;62.20
56821;BME280;42702;50.178;20.992;2022-10-16T10:52:01;99887.13;;;17.45;62.13
56821;BME280;42702;50.178;20.992;2022-10-16T10:54:14;99884.17;;;17.43;62.09
56821;BME280;42702;50.178;20.992;2022-10-16T10:57:02;99879.26;;;17.42;62.15
56821;BME280;42702;50.178;20.992;2022-10-16T11:02:41;99868.15;;;17.43;62.41
56821;BME280;42702;50.178;20.992;2022-10-16T11:08:35;99862.25;;;17.46;62.47
56821;BME280;42702;50.178;20.992;2022-10-16T11:11:03;99861.30;;;17.48;62.29
56821;BME280;42702;50.178;20.992;2022-10-16T11:14:00;99855.76;;;17.52;62.36
56821;BME280;42702;50.178;20.992;2022-10-16T11:16:42;99851.09;;;17.55;62.37
56821;BME280;42702;50.178;20.992;2022-10-16T11:19:19;99849.73;;;17.60;62.38
56821;BME280;42702;50.178;20.992;2022-10-16T11:22:09;99851.56;;;17.64;61.93
56821;BME280;42702;50.178;20.992;2022-10-16T11:24:51;99847.94;;;17.68;62.02
56821;BME280;42702;50.178;20.992;2022-10-16T11:27:41;99847.85;;;17.72;61.99
56821;BME280;42702;50.178;20.992;2022-10-16T11:30:22;99846.20;;;17.75;62.13
56821;BME280;42702;50.178;20.992;2022-10-16T11:44:12;99841.72;;;17.84;62.40
56821;BME280;42702;50.178;20.992;2022-10-16T11:46:48;99841.77;;;17.90;62.74
56821;BME280;42702;50.178;20.992;2022-10-16T11:49:37;99838.70;;;17.99;62.16
56821;BME280;42702;50.178;20.992;2022-10-16T11:54:53;99837.95;;;18.14;61.52
56821;BME280;42702;50.178;20.992;2022-10-16T11:57:26;99839.37;;;18.20;61.36
56821;BME280;42702;50.178;20.992;2022-10-16T12:00:01;99836.10;;;18.23;61.29
56821;BME280;42702;50.178;20.992;2022-10-16T12:02:52;99835.53;;;18.24;61.39
56821;BME280;42702;50.178;20.992;2022-10-16T12:08:12;99839.28;;;18.29;60.93
56821;BME280;42702;50.178;20.992;2022-10-16T12:10:44;99842.91;;;18.32;60.61
56821;BME280;42702;50.178;20.992;2022-10-16T12:13:49;99838.81;;;18.33;60.21
56821;BME280;42702;50.178;20.992;2022-10-16T12:16:22;99841.40;;;18.35;60.19
56821;BME280;42702;50.178;20.992;2022-10-16T12:19:09;99845.68;;;18.33;60.18
56821;BME280;42702;50.178;20.992;2022-10-16T12:21:39;99848.70;;;18.33;60.23
56821;BME280;42702;50.178;20.992;2022-10-16T12:26:51;99851.86;;;18.34;60.26
56821;BME280;42702;50.178;20.992;2022-10-16T12:32:29;99855.36;;;18.35;60.16
56821;BME280;42702;50.178;20.992;2022-10-16T12:35:21;99851.16;;;18.34;60.36
56821;BME280;42702;50.178;20.992;2022-10-16T12:37:51;99851.21;;;18.32;60.51
56821;BME280;42702;50.178;20.992;2022-10-16T12:40:29;99855.08;;;18.32;59.93
56821;BME280;42702;50.178;20.992;2022-10-16T12:42:59;99854.39;;;18.31;60.25
56821;BME280;42702;50.178;20.992;2022-10-16T12:45:38;99855.66;;;18.30;60.19
56821;BME280;42702;50.178;20.992;2022-10-16T12:48:20;99857.61;;;18.30;60.33
56821;BME280;42702;50.178;20.992;2022-10-16T12:51:53;99859.24;;;18.28;60.57
56821;BME280;42702;50.178;20.992;2022-10-16T12:54:18;99862.59;;;18.29;60.33
56821;BME280;42702;50.178;20.992;2022-10-16T13:05:55;99863.83;;;18.34;60.67
56821;BME280;42702;50.178;20.992;2022-10-16T13:17:42;99865.73;;;18.36;60.07
56821;BME280;42702;50.178;20.992;2022-10-16T13:25:58;99866.72;;;18.38;60.54
56821;BME280;42702;50.178;20.992;2022-10-16T13:28:23;99862.80;;;18.40;60.69
56821;BME280;42702;50.178;20.992;2022-10-16T13:30:58;99867.70;;;18.41;60.75
56821;BME280;42702;50.178;20.992;2022-10-16T13:36:05;99868.42;;;18.41;60.74
56821;BME280;42702;50.178;20.992;2022-10-16T13:38:35;99862.66;;;18.38;60.87
56821;BME280;42702;50.178;20.992;2022-10-16T13:41:05;99867.70;;;18.35;61.00
56821;BME280;42702;50.178;20.992;2022-10-16T13:43:51;99866.52;;;18.33;61.00
56821;BME280;42702;50.178;20.992;2022-10-16T13:46:22;99868.36;;;18.31;61.31
56821;BME280;42702;50.178;20.992;2022-10-16T13:49:03;99866.48;;;18.28;61.25
56821;BME280;42702;50.178;20.992;2022-10-16T13:51:32;99871.10;;;18.27;61.35
56821;BME280;42702;50.178;20.992;2022-10-16T13:54:00;99870.44;;;18.26;61.40
56821;BME280;42702;50.178;20.992;2022-10-16T13:56:31;99873.82;;;18.24;61.57
56821;BME280;42702;50.178;20.992;2022-10-16T13:59:06;99874.77;;;18.23;61.57
56821;BME280;42702;50.178;20.992;2022-10-16T14:01:44;99879.23;;;18.21;61.64
56821;BME280;42702;50.178;20.992;2022-10-16T14:04:13;99882.27;;;18.19;61.66
56821;BME280;42702;50.178;20.992;2022-10-16T14:06:45;99885.69;;;18.17;61.73
56821;BME280;42702;50.178;20.992;2022-10-16T14:09:20;99889.42;;;18.15;61.79
56821;BME280;42702;50.178;20.992;2022-10-16T14:11:55;99887.90;;;18.13;61.77
56821;BME280;42702;50.178;20.992;2022-10-16T14:14:27;99889.19;;;18.11;61.91
56821;BME280;42702;50.178;20.992;2022-10-16T14:17:00;99890.29;;;18.09;61.99
56821;BME280;42702;50.178;20.992;2022-10-16T14:19:29;99890.69;;;18.07;62.11
56821;BME280;42702;50.178;20.992;2022-10-16T14:21:59;99892.27;;;18.08;62.25
56821;BME280;42702;50.178;20.992;2022-10-16T14:26:58;99896.45;;;18.10;62.10
56821;BME280;42702;50.178;20.992;2022-10-16T14:29:27;99896.49;;;18.15;62.06
56821;BME280;42702;50.178;20.992;2022-10-16T14:32:05;99896.83;;;18.16;62.14
56821;BME280;42702;50.178;20.992;2022-10-16T14:34:38;99897.54;;;18.16;62.22
56821;BME280;42702;50.178;20.992;2022-10-16T14:37:24;99900.35;;;18.16;62.25
56821;BME280;42702;50.178;20.992;2022-10-16T14:39:58;99900.50;;;18.16;62.30
56821;BME280;42702;50.178;20.992;2022-10-16T14:42:28;99899.45;;;18.16;62.23
56821;BME280;42702;50.178;20.992;2022-10-16T14:44:56;99901.06;;;18.16;62.28
56821;BME280;42702;50.178;20.992;2022-10-16T14:47:26;99901.27;;;18.14;62.39
56821;BME280;42702;50.178;20.992;2022-10-16T14:49:55;99896.21;;;18.12;62.45
56821;BME280;42702;50.178;20.992;2022-10-16T14:52:26;99904.36;;;18.11;62.51
56821;BME280;42702;50.178;20.992;2022-10-16T14:54:54;99906.55;;;18.08;62.55
56821;BME280;42702;50.178;20.992;2022-10-16T14:57:27;99903.79;;;18.06;62.67
56821;BME280;42702;50.178;20.992;2022-10-16T14:59:58;99904.41;;;18.02;62.54
56821;BME280;42702;50.178;20.992;2022-10-16T15:02:31;99906.41;;;18.00;62.70
56821;BME280;42702;50.178;20.992;2022-10-16T15:05:22;99906.66;;;17.97;62.72
56821;BME280;42702;50.178;20.992;2022-10-16T15:07:52;99913.79;;;17.94;62.91
56821;BME280;42702;50.178;20.992;2022-10-16T15:10:24;99907.55;;;17.90;62.89