sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27980;BME280;15315;50.836;4.430;2024-01-06T00:05:08;99915.13;;;12.19;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T00:15:09;99906.16;;;13.06;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T00:25:10;99912.69;;;13.42;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T00:35:11;99919.44;;;12.41;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T00:45:11;99934.19;;;12.57;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T00:55:12;99933.91;;;12.79;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T01:05:12;99944.28;;;13.60;99.32
27980;BME280;15315;50.836;4.430;2024-01-06T01:15:13;99950.88;;;13.20;99.86
27980;BME280;15315;50.836;4.430;2024-01-06T01:25:13;99955.38;;;12.62;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T01:35:14;99963.28;;;12.44;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T01:45:14;99962.72;;;12.10;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T01:55:15;99970.66;;;12.72;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T02:05:15;99983.19;;;12.92;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T02:15:15;99994.13;;;12.32;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T02:25:16;100002.44;;;13.28;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T02:35:19;100017.72;;;12.60;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T02:45:20;100022.97;;;13.21;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T02:55:20;100035.47;;;13.03;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T03:05:20;100042.94;;;12.70;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T03:15:21;100047.16;;;13.03;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T03:25:21;100071.34;;;13.05;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T03:35:21;100071.31;;;12.85;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T03:45:22;100077.56;;;12.25;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T03:55:22;100076.66;;;13.25;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T04:05:23;100098.28;;;12.66;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T04:15:23;100102.72;;;12.47;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T04:25:24;100108.91;;;12.88;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T04:35:25;100118.00;;;12.27;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T04:45:25;100126.31;;;12.95;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T04:55:26;100135.81;;;12.90;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T05:05:26;100142.38;;;12.87;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T05:15:26;100151.81;;;13.42;100.00
27980;BME280;15315;50.836;4.430;2024-01-06T05:25:27;100162.75;;;13.41;99.22
27980;BME280;15315;50.836;4.430;2024-01-06T05:35:27;100167.31;;;13.40;98.74
27980;BME280;15315;50.836;4.430;2024-01-06T05:45:28;100182.03;;;12.77;99.56
27980;BME280;15315;50.836;4.430;2024-01-06T05:55:28;100194.03;;;12.43;98.95
27980;BME280;15315;50.836;4.430;2024-01-06T06:05:29;100205.50;;;12.97;99.43
27980;BME280;15315;50.836;4.430;2024-01-06T06:15:29;100226.09;;;11.41;96.24
27980;BME280;15315;50.836;4.430;2024-01-06T06:25:30;100249.06;;;12.74;93.44
27980;BME280;15315;50.836;4.430;2024-01-06T06:35:30;100257.84;;;13.17;88.72
27980;BME280;15315;50.836;4.430;2024-01-06T06:45:31;100279.22;;;12.69;85.63
27980;BME280;15315;50.836;4.430;2024-01-06T06:55:31;100295.06;;;13.25;84.83
27980;BME280;15315;50.836;4.430;2024-01-06T07:05:31;100316.03;;;12.61;79.95
27980;BME280;15315;50.836;4.430;2024-01-06T07:15:32;100333.31;;;12.38;81.75
27980;BME280;15315;50.836;4.430;2024-01-06T07:25:32;100355.28;;;12.01;83.06
27980;BME280;15315;50.836;4.430;2024-01-06T07:35:33;100368.16;;;11.98;78.93
27980;BME280;15315;50.836;4.430;2024-01-06T07:45:33;100382.28;;;12.87;78.66
27980;BME280;15315;50.836;4.430;2024-01-06T07:55:34;100398.31;;;13.41;74.80
27980;BME280;15315;50.836;4.430;2024-01-06T08:05:34;100410.81;;;13.12;73.74
27980;BME280;15315;50.836;4.430;2024-01-06T08:15:35;100428.47;;;12.09;77.34
27980;BME280;15315;50.836;4.430;2024-01-06T08:25:35;100449.09;;;11.99;74.46
27980;BME280;15315;50.836;4.430;2024-01-06T08:35:35;100461.22;;;12.16;74.23
27980;BME280;15315;50.836;4.430;2024-01-06T08:45:40;100478.03;;;11.53;74.52
27980;BME280;15315;50.836;4.430;2024-01-06T08:55:40;100485.50;;;13.76;72.33
27980;BME280;15315;50.836;4.430;2024-01-06T09:05:41;100505.91;;;13.07;75.49
27980;BME280;15315;50.836;4.430;2024-01-06T09:15:41;100517.13;;;12.71;80.72
27980;BME280;15315;50.836;4.430;2024-01-06T09:25:42;100526.91;;;12.83;79.07
27980;BME280;15315;50.836;4.430;2024-01-06T09:35:43;100542.19;;;13.16;76.99
27980;BME280;15315;50.836;4.430;2024-01-06T09:45:48;100563.06;;;12.04;78.69
27980;BME280;15315;50.836;4.430;2024-01-06T09:55:50;100574.50;;;12.74;72.80
27980;BME280;15315;50.836;4.430;2024-01-06T10:05:52;100590.56;;;13.09;71.03
27980;BME280;15315;50.836;4.430;2024-01-06T10:15:54;100597.28;;;12.61;70.82
27980;BME280;15315;50.836;4.430;2024-01-06T10:25:55;100610.38;;;12.43;71.52
27980;BME280;15315;50.836;4.430;2024-01-06T10:35:56;100608.22;;;11.09;76.55
27980;BME280;15315;50.836;4.430;2024-01-06T10:45:58;100626.47;;;11.29;75.25
27980;BME280;15315;50.836;4.430;2024-01-06T10:55:59;100621.84;;;12.69;69.88
27980;BME280;15315;50.836;4.430;2024-01-06T11:06:01;100647.25;;;11.40;70.80
27980;BME280;15315;50.836;4.430;2024-01-06T11:16:02;100647.69;;;11.10;70.99
27980;BME280;15315;50.836;4.430;2024-01-06T11:26:06;100648.63;;;11.22;73.06
27980;BME280;15315;50.836;4.430;2024-01-06T11:36:08;100644.56;;;12.44;68.28
27980;BME280;15315;50.836;4.430;2024-01-06T11:46:11;100663.78;;;11.48;69.83
27980;BME280;15315;50.836;4.430;2024-01-06T11:56:12;100652.81;;;12.54;66.76
27980;BME280;15315;50.836;4.430;2024-01-06T12:06:12;100649.63;;;12.82;64.91
27980;BME280;15315;50.836;4.430;2024-01-06T12:16:12;100646.69;;;12.96;62.35
27980;BME280;15315;50.836;4.430;2024-01-06T12:26:13;100633.41;;;12.71;64.90
27980;BME280;15315;50.836;4.430;2024-01-06T12:36:13;100644.63;;;13.31;62.25
27980;BME280;15315;50.836;4.430;2024-01-06T12:46:14;100658.47;;;11.23;65.29
27980;BME280;15315;50.836;4.430;2024-01-06T12:56:15;100652.91;;;12.30;62.03
27980;BME280;15315;50.836;4.430;2024-01-06T13:06:15;100658.97;;;13.00;62.72
27980;BME280;15315;50.836;4.430;2024-01-06T13:16:16;100672.75;;;13.73;61.12
27980;BME280;15315;50.836;4.430;2024-01-06T13:26:16;100676.06;;;13.66;60.34
27980;BME280;15315;50.836;4.430;2024-01-06T13:36:17;100679.13;;;13.72;59.48
27980;BME280;15315;50.836;4.430;2024-01-06T13:46:18;100700.50;;;13.54;58.88
27980;BME280;15315;50.836;4.430;2024-01-06T13:56:18;100703.63;;;12.83;60.25
27980;BME280;15315;50.836;4.430;2024-01-06T14:06:19;100712.63;;;11.68;62.16
27980;BME280;15315;50.836;4.430;2024-01-06T14:16:20;100724.13;;;10.98;62.40
27980;BME280;15315;50.836;4.430;2024-01-06T14:26:20;100721.50;;;12.51;59.49
27980;BME280;15315;50.836;4.430;2024-01-06T14:36:21;100750.31;;;12.52;60.17
27980;BME280;15315;50.836;4.430;2024-01-06T14:46:21;100769.28;;;11.32;63.62
27980;BME280;15315;50.836;4.430;2024-01-06T14:56:22;100786.91;;;10.62;63.25
27980;BME280;15315;50.836;4.430;2024-01-06T15:06:22;100795.22;;;12.77;58.63
27980;BME280;15315;50.836;4.430;2024-01-06T15:16:23;100808.19;;;12.26;57.60
27980;BME280;15315;50.836;4.430;2024-01-06T15:26:26;100814.00;;;12.09;59.15
27980;BME280;15315;50.836;4.430;2024-01-06T15:36:27;100825.47;;;12.47;57.06
27980;BME280;15315;50.836;4.430;2024-01-06T15:46:27;100832.75;;;12.92;56.26
27980;BME280;15315;50.836;4.430;2024-01-06T15:56:28;100842.94;;;12.19;58.11
27980;BME280;15315;50.836;4.430;2024-01-06T16:06:28;100854.03;;;12.27;57.07
27980;BME280;15315;50.836;4.430;2024-01-06T16:16:28;100864.28;;;11.25;57.94
27980;BME280;15315;50.836;4.430;2024-01-06T16:26:29;100876.59;;;12.03;55.53
27980;BME280;15315;50.836;4.430;2024-01-06T16:36:29;100884.38;;;11.71;56.93
27980;BME280;15315;50.836;4.430;2024-01-06T16:46:30;100898.28;;;12.14;55.19
27980;BME280;15315;50.836;4.430;2024-01-06T16:56:30;100904.31;;;11.05;55.29
27980;BME280;15315;50.836;4.430;2024-01-06T17:06:30;100903.47;;;10.53;56.72
27980;BME280;15315;50.836;4.430;2024-01-06T17:16:31;100914.34;;;11.79;54.93
27980;BME280;15315;50.836;4.430;2024-01-06T17:26:31;100913.19;;;11.20;55.93
27980;BME280;15315;50.836;4.430;2024-01-06T17:36:32;100921.84;;;11.38;53.88
27980;BME280;15315;50.836;4.430;2024-01-06T17:46:32;100932.13;;;12.43;51.27
27980;BME280;15315;50.836;4.430;2024-01-06T17:56:34;100949.34;;;11.18;53.54
27980;BME280;15315;50.836;4.430;2024-01-06T18:06:34;100954.28;;;10.98;53.71
27980;BME280;15315;50.836;4.430;2024-01-06T18:16:34;100958.78;;;11.75;52.06
27980;BME280;15315;50.836;4.430;2024-01-06T18:26:35;100976.56;;;12.03;51.78
27980;BME280;15315;50.836;4.430;2024-01-06T18:36:35;100980.06;;;11.67;53.08
27980;BME280;15315;50.836;4.430;2024-01-06T18:46:36;100985.88;;;12.11;52.58
27980;BME280;15315;50.836;4.430;2024-01-06T18:56:37;100980.72;;;11.83;53.48
27980;BME280;15315;50.836;4.430;2024-01-06T19:06:38;100999.22;;;12.74;51.92
27980;BME280;15315;50.836;4.430;2024-01-06T19:16:41;101004.75;;;13.31;51.18
27980;BME280;15315;50.836;4.430;2024-01-06T19:26:43;101010.03;;;12.74;51.50
27980;BME280;15315;50.836;4.430;2024-01-06T19:36:43;101021.69;;;11.25;54.93
27980;BME280;15315;50.836;4.430;2024-01-06T19:46:44;101036.13;;;10.44;56.07
27980;BME280;15315;50.836;4.430;2024-01-06T19:56:44;101045.97;;;11.25;55.86
27980;BME280;15315;50.836;4.430;2024-01-06T20:06:44;101042.84;;;10.92;55.78
27980;BME280;15315;50.836;4.430;2024-01-06T20:16:45;101043.72;;;10.52;58.15
27980;BME280;15315;50.836;4.430;2024-01-06T20:26:46;101053.16;;;10.44;57.50
27980;BME280;15315;50.836;4.430;2024-01-06T20:36:47;101035.31;;;10.97;57.07
27980;BME280;15315;50.836;4.430;2024-01-06T20:46:47;101049.00;;;11.85;54.84
27980;BME280;15315;50.836;4.430;2024-01-06T20:56:48;101045.94;;;11.13;55.69
27980;BME280;15315;50.836;4.430;2024-01-06T21:06:49;101062.00;;;10.18;58.41
27980;BME280;15315;50.836;4.430;2024-01-06T21:16:49;101054.06;;;10.03;60.84
27980;BME280;15315;50.836;4.430;2024-01-06T21:26:50;101054.63;;;9.79;61.59
27980;BME280;15315;50.836;4.430;2024-01-06T21:36:51;101058.75;;;9.99;61.14
27980;BME280;15315;50.836;4.430;2024-01-06T21:46:51;101066.47;;;10.05;62.19
27980;BME280;15315;50.836;4.430;2024-01-06T21:56:52;101067.50;;;9.74;60.95
27980;BME280;15315;50.836;4.430;2024-01-06T22:06:52;101080.16;;;9.58;61.29
27980;BME280;15315;50.836;4.430;2024-01-06T22:16:52;101073.38;;;9.21;62.88
27980;BME280;15315;50.836;4.430;2024-01-06T22:26:53;101092.34;;;10.08;60.24
27980;BME280;15315;50.836;4.430;2024-01-06T22:36:54;101091.31;;;9.37;60.28
27980;BME280;15315;50.836;4.430;2024-01-06T22:46:56;101094.38;;;10.87;56.34
27980;BME280;15315;50.836;4.430;2024-01-06T22:56:56;101095.25;;;9.75;58.13
27980;BME280;15315;50.836;4.430;2024-01-06T23:06:57;101107.72;;;10.06;58.63
27980;BME280;15315;50.836;4.430;2024-01-06T23:16:57;101112.88;;;9.21;60.76
27980;BME280;15315;50.836;4.430;2024-01-06T23:26:58;101107.69;;;11.17;56.08
27980;BME280;15315;50.836;4.430;2024-01-06T23:36:58;101105.06;;;11.82;54.37
27980;BME280;15315;50.836;4.430;2024-01-06T23:46:59;101109.28;;;11.07;56.06
27980;BME280;15315;50.836;4.430;2024-01-06T23:56:59;101116.72;;;10.34;57.99
