sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13616;DHT22;6879;51.368;6.782;2024-01-11T00:00:50;-4.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:03:19;-4.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:05:48;-4.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:08:17;-4.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:10:47;-4.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:13:15;-4.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:15:44;-4.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:18:13;-4.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:20:42;-4.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:23:10;-4.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:25:39;-4.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:28:09;-4.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:30:38;-4.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:33:07;-4.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:35:36;-4.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:38:05;-4.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:40:33;-4.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:43:02;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:45:33;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:48:03;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:50:32;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:53:00;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:55:30;-5.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T00:57:58;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:00:27;-5.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:02:57;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:05:26;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:07:55;-5.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:10:24;-5.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:12:52;-5.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:15:21;-5.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:17:49;-5.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:20:20;-5.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:22:49;-5.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:25:18;-5.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:27:47;-5.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:30:15;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:32:44;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:35:13;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:37:43;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:40:12;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:42:42;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:45:11;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:47:41;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:50:11;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:52:41;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:55:13;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T01:57:44;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:00:14;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:02:43;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:05:14;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:07:44;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:10:14;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:12:43;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:15:12;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:17:41;-5.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:20:11;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:22:42;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:25:16;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:27:45;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:30:15;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:32:45;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:35:15;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:37:44;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:40:15;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:42:43;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:45:12;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:47:41;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:50:10;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:52:40;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:55:08;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T02:57:39;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:00:08;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:02:37;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:05:06;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:07:35;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:10:04;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:12:33;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:15:04;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:17:33;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:20:03;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:22:33;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:25:02;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:27:30;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:29:59;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:32:29;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:34:58;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:37:27;-6.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:39:58;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:42:27;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:44:56;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:47:24;-6.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:49:55;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:52:23;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:54:52;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:57:21;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T03:59:49;-6.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:02:18;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:04:47;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:07:17;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:09:46;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:12:15;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:14:43;-5.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:17:12;-5.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:19:41;-5.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:22:10;-5.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:24:41;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:27:10;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:29:39;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:32:07;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:34:36;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:37:06;-5.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:39:35;-5.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:42:05;-5.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:44:34;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:47:03;-5.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:49:31;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:52:00;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:54:29;-5.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:56:58;-5.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T04:59:28;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:01:58;-5.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:04:26;-5.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:06:55;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:09:24;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:11:53;-5.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:14:21;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:16:52;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:19:21;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:21:50;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:24:19;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:26:48;-5.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:29:17;-5.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:31:45;-5.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:34:19;-5.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:36:48;-5.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:39:16;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:41:45;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:44:14;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:46:43;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:49:11;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:51:42;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:54:09;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:56:38;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T05:59:07;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:01:40;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:04:09;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:06:39;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:09:09;-5.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:11:38;-5.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:14:07;-5.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:16:36;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:19:04;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:21:35;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:24:04;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:26:34;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:29:04;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:31:33;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:34:01;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:36:30;-6.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:38:59;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:41:28;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:43:58;-6.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:46:28;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:48:57;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:51:26;-6.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:53:55;-6.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:56:23;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T06:58:52;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:01:22;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:03:51;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:06:20;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:08:49;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:11:17;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:13:46;-6.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:16:15;-6.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:18:45;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:21:21;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:23:57;-7.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:26:27;-7.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:28:56;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:31:24;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:33:55;-6.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:36:24;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:38:53;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:41:22;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:43:51;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:46:21;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:49:06;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:51:35;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:54:04;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:56:33;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T07:59:02;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:01:31;-6.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:04:03;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:06:33;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:09:02;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:11:32;-6.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:14:04;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:16:34;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:19:03;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:21:33;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:24:02;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:26:31;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:28:59;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:31:29;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:33:58;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:36:32;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:39:02;-5.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:41:33;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:44:02;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:46:33;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:49:02;-5.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:51:33;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:54:02;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:56:31;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T08:59:00;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:01:29;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:03:59;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:06:28;-4.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:08:58;-4.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:11:27;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:13:57;-4.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:16:25;-4.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:18:54;-4.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:21:24;-4.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:23:53;-4.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:26:23;-4.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:28:52;-4.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:31:24;-4.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:33:53;-4.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:36:24;-4.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:38:53;-4.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:41:24;-3.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:43:54;-3.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:46:26;-3.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:48:57;-3.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:51:28;-3.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:53:58;-3.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:56:29;-3.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T09:58:58;-3.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:01:27;-3.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:03:55;-3.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:06:26;-2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:08:55;-2.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:11:24;-2.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:13:57;-2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:16:28;-2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:18:57;-2.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:21:27;-2.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:23:57;-2.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:26:27;-2.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:28:59;-2.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:31:29;-2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:33:58;-2.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:36:30;-2.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:39:02;-1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:41:37;-1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:44:17;-1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:46:49;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:49:19;-1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:51:53;-1.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:54:22;-1.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:56:52;-1.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T10:59:22;-1.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:01:56;-1.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:04:25;-0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:06:55;-0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:09:25;-0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:11:56;-0.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:14:28;-0.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:16:57;-0.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:19:27;-0.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:21:56;-0.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:24:25;-0.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:26:54;0.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:29:24;0.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:31:57;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:34:42;1.10;99.70
13616;DHT22;6879;51.368;6.782;2024-01-11T11:37:12;1.80;96.30
13616;DHT22;6879;51.368;6.782;2024-01-11T11:39:42;2.40;93.80
13616;DHT22;6879;51.368;6.782;2024-01-11T11:42:12;2.50;93.50
13616;DHT22;6879;51.368;6.782;2024-01-11T11:44:48;3.20;92.00
13616;DHT22;6879;51.368;6.782;2024-01-11T11:47:23;3.80;88.60
13616;DHT22;6879;51.368;6.782;2024-01-11T11:50:04;4.30;87.90
13616;DHT22;6879;51.368;6.782;2024-01-11T11:52:34;4.40;87.50
13616;DHT22;6879;51.368;6.782;2024-01-11T11:55:04;4.90;84.80
13616;DHT22;6879;51.368;6.782;2024-01-11T11:57:34;4.70;84.60
13616;DHT22;6879;51.368;6.782;2024-01-11T12:00:03;5.50;84.50
13616;DHT22;6879;51.368;6.782;2024-01-11T12:02:39;6.50;82.80
13616;DHT22;6879;51.368;6.782;2024-01-11T12:05:09;7.00;80.70
13616;DHT22;6879;51.368;6.782;2024-01-11T12:07:37;6.00;79.70
13616;DHT22;6879;51.368;6.782;2024-01-11T12:10:07;6.10;80.60
13616;DHT22;6879;51.368;6.782;2024-01-11T12:12:37;6.20;79.60
13616;DHT22;6879;51.368;6.782;2024-01-11T12:15:10;6.20;79.80
13616;DHT22;6879;51.368;6.782;2024-01-11T12:17:40;5.90;79.50
13616;DHT22;6879;51.368;6.782;2024-01-11T12:20:11;6.40;80.00
13616;DHT22;6879;51.368;6.782;2024-01-11T12:22:40;6.50;79.90
13616;DHT22;6879;51.368;6.782;2024-01-11T12:25:09;6.30;78.60
13616;DHT22;6879;51.368;6.782;2024-01-11T12:27:39;6.70;79.20
13616;DHT22;6879;51.368;6.782;2024-01-11T12:30:09;6.90;78.80
13616;DHT22;6879;51.368;6.782;2024-01-11T12:32:43;6.40;78.20
13616;DHT22;6879;51.368;6.782;2024-01-11T12:35:14;6.30;78.90
13616;DHT22;6879;51.368;6.782;2024-01-11T12:37:52;5.90;78.70
13616;DHT22;6879;51.368;6.782;2024-01-11T12:40:21;5.70;79.70
13616;DHT22;6879;51.368;6.782;2024-01-11T12:42:50;5.90;79.30
13616;DHT22;6879;51.368;6.782;2024-01-11T12:45:19;6.10;79.40
13616;DHT22;6879;51.368;6.782;2024-01-11T12:47:49;6.30;79.40
13616;DHT22;6879;51.368;6.782;2024-01-11T12:50:18;6.90;77.40
13616;DHT22;6879;51.368;6.782;2024-01-11T12:52:47;6.80;76.70
13616;DHT22;6879;51.368;6.782;2024-01-11T12:55:32;6.60;77.10
13616;DHT22;6879;51.368;6.782;2024-01-11T12:58:20;6.60;77.00
13616;DHT22;6879;51.368;6.782;2024-01-11T13:00:49;6.80;76.50
13616;DHT22;6879;51.368;6.782;2024-01-11T13:03:21;6.40;76.60
13616;DHT22;6879;51.368;6.782;2024-01-11T13:05:51;6.30;77.60
13616;DHT22;6879;51.368;6.782;2024-01-11T13:08:20;6.70;77.70
13616;DHT22;6879;51.368;6.782;2024-01-11T13:10:49;7.40;76.80
13616;DHT22;6879;51.368;6.782;2024-01-11T13:13:18;7.80;76.40
13616;DHT22;6879;51.368;6.782;2024-01-11T13:15:47;7.30;75.60
13616;DHT22;6879;51.368;6.782;2024-01-11T13:18:15;7.40;76.40
13616;DHT22;6879;51.368;6.782;2024-01-11T13:20:46;7.10;76.40
13616;DHT22;6879;51.368;6.782;2024-01-11T13:23:16;6.70;76.60
13616;DHT22;6879;51.368;6.782;2024-01-11T13:25:48;6.30;76.80
13616;DHT22;6879;51.368;6.782;2024-01-11T13:28:18;6.50;77.40
13616;DHT22;6879;51.368;6.782;2024-01-11T13:30:47;7.30;76.50
13616;DHT22;6879;51.368;6.782;2024-01-11T13:33:16;7.80;75.50
13616;DHT22;6879;51.368;6.782;2024-01-11T13:35:48;7.60;75.20
13616;DHT22;6879;51.368;6.782;2024-01-11T13:38:17;7.10;76.30
13616;DHT22;6879;51.368;6.782;2024-01-11T13:40:50;7.20;76.30
13616;DHT22;6879;51.368;6.782;2024-01-11T13:43:20;8.10;76.20
13616;DHT22;6879;51.368;6.782;2024-01-11T13:45:49;8.40;73.40
13616;DHT22;6879;51.368;6.782;2024-01-11T13:48:17;7.70;74.00
13616;DHT22;6879;51.368;6.782;2024-01-11T13:50:48;7.30;75.20
13616;DHT22;6879;51.368;6.782;2024-01-11T13:53:16;7.60;75.30
13616;DHT22;6879;51.368;6.782;2024-01-11T13:55:45;7.20;75.20
13616;DHT22;6879;51.368;6.782;2024-01-11T13:58:14;7.50;75.10
13616;DHT22;6879;51.368;6.782;2024-01-11T14:00:44;7.80;74.50
13616;DHT22;6879;51.368;6.782;2024-01-11T14:03:13;7.60;74.00
13616;DHT22;6879;51.368;6.782;2024-01-11T14:05:42;7.70;74.00
13616;DHT22;6879;51.368;6.782;2024-01-11T14:08:12;7.50;73.20
13616;DHT22;6879;51.368;6.782;2024-01-11T14:10:41;8.50;72.40
13616;DHT22;6879;51.368;6.782;2024-01-11T14:13:10;8.80;71.90
13616;DHT22;6879;51.368;6.782;2024-01-11T14:15:38;8.90;71.10
13616;DHT22;6879;51.368;6.782;2024-01-11T14:18:07;8.60;70.70
13616;DHT22;6879;51.368;6.782;2024-01-11T14:20:36;8.10;70.80
13616;DHT22;6879;51.368;6.782;2024-01-11T14:23:05;8.30;71.30
13616;DHT22;6879;51.368;6.782;2024-01-11T14:25:35;8.30;70.90
13616;DHT22;6879;51.368;6.782;2024-01-11T14:28:04;8.50;70.60
13616;DHT22;6879;51.368;6.782;2024-01-11T14:30:33;8.60;70.50
13616;DHT22;6879;51.368;6.782;2024-01-11T14:33:03;9.10;69.40
13616;DHT22;6879;51.368;6.782;2024-01-11T14:35:32;8.70;69.40
13616;DHT22;6879;51.368;6.782;2024-01-11T14:38:01;8.70;69.70
13616;DHT22;6879;51.368;6.782;2024-01-11T14:40:31;8.70;69.60
13616;DHT22;6879;51.368;6.782;2024-01-11T14:43:01;8.80;69.60
13616;DHT22;6879;51.368;6.782;2024-01-11T14:45:31;8.70;69.40
13616;DHT22;6879;51.368;6.782;2024-01-11T14:48:00;8.20;69.20
13616;DHT22;6879;51.368;6.782;2024-01-11T14:50:29;7.20;71.20
13616;DHT22;6879;51.368;6.782;2024-01-11T14:52:58;7.10;71.80
13616;DHT22;6879;51.368;6.782;2024-01-11T14:55:27;7.00;71.70
13616;DHT22;6879;51.368;6.782;2024-01-11T14:57:56;5.70;72.80
13616;DHT22;6879;51.368;6.782;2024-01-11T15:00:28;4.40;77.80
13616;DHT22;6879;51.368;6.782;2024-01-11T15:02:57;4.20;78.60
13616;DHT22;6879;51.368;6.782;2024-01-11T15:05:26;2.70;86.10
13616;DHT22;6879;51.368;6.782;2024-01-11T15:07:55;2.30;88.50
13616;DHT22;6879;51.368;6.782;2024-01-11T15:10:24;2.00;90.50
13616;DHT22;6879;51.368;6.782;2024-01-11T15:12:54;1.70;92.00
13616;DHT22;6879;51.368;6.782;2024-01-11T15:15:23;1.60;93.30
13616;DHT22;6879;51.368;6.782;2024-01-11T15:17:54;1.60;93.30
13616;DHT22;6879;51.368;6.782;2024-01-11T15:20:24;1.50;94.60
13616;DHT22;6879;51.368;6.782;2024-01-11T15:22:52;1.30;98.10
13616;DHT22;6879;51.368;6.782;2024-01-11T15:25:21;1.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T15:27:51;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T15:30:20;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T15:32:49;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T15:35:20;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T15:37:49;0.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T15:40:18;0.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T15:42:47;0.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T15:45:16;0.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T15:47:45;0.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T15:50:14;0.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T15:52:45;0.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T15:55:14;0.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T15:57:44;-0.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T16:00:13;-0.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T16:02:42;-0.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-11T16:05:12;-0.30;99.90