sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79650;SDS011;69121;41.708;21.762;2023-04-12T00:04:08;17.23;;;11.63;;
79650;SDS011;69121;41.708;21.762;2023-04-12T00:12:53;18.27;;;10.57;;
79650;SDS011;69121;41.708;21.762;2023-04-12T00:15:48;16.08;;;11.60;;
79650;SDS011;69121;41.708;21.762;2023-04-12T00:18:35;15.48;;;9.40;;
79650;SDS011;69121;41.708;21.762;2023-04-12T00:27:11;14.85;;;9.05;;
79650;SDS011;69121;41.708;21.762;2023-04-12T00:32:29;14.85;;;10.10;;
79650;SDS011;69121;41.708;21.762;2023-04-12T00:35:09;14.57;;;9.85;;
79650;SDS011;69121;41.708;21.762;2023-04-12T00:37:58;18.35;;;11.13;;
79650;SDS011;69121;41.708;21.762;2023-04-12T00:40:40;20.33;;;12.02;;
79650;SDS011;69121;41.708;21.762;2023-04-12T00:46:34;14.70;;;8.98;;
79650;SDS011;69121;41.708;21.762;2023-04-12T00:49:02;17.42;;;10.57;;
79650;SDS011;69121;41.708;21.762;2023-04-12T00:54:39;16.42;;;10.63;;
79650;SDS011;69121;41.708;21.762;2023-04-12T01:00:18;19.40;;;11.88;;
79650;SDS011;69121;41.708;21.762;2023-04-12T01:06:12;16.05;;;9.95;;
79650;SDS011;69121;41.708;21.762;2023-04-12T01:20:34;14.57;;;9.35;;
79650;SDS011;69121;41.708;21.762;2023-04-12T01:23:47;18.67;;;10.07;;
79650;SDS011;69121;41.708;21.762;2023-04-12T01:26:26;14.90;;;9.63;;
79650;SDS011;69121;41.708;21.762;2023-04-12T01:32:04;15.52;;;9.80;;
79650;SDS011;69121;41.708;21.762;2023-04-12T01:37:28;15.23;;;10.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T01:40:22;14.07;;;9.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T01:43:13;16.23;;;10.07;;
79650;SDS011;69121;41.708;21.762;2023-04-12T01:45:43;20.65;;;11.73;;
79650;SDS011;69121;41.708;21.762;2023-04-12T01:51:06;16.77;;;10.75;;
79650;SDS011;69121;41.708;21.762;2023-04-12T01:56:49;17.98;;;11.60;;
79650;SDS011;69121;41.708;21.762;2023-04-12T01:59:18;16.35;;;10.57;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:01:49;18.08;;;11.52;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:04:22;21.92;;;12.43;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:07:10;14.52;;;9.02;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:09:36;17.08;;;10.98;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:12:03;15.77;;;10.75;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:14:29;17.83;;;10.43;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:17:07;16.73;;;10.60;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:19:48;16.70;;;10.57;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:22:24;15.93;;;10.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:24:55;15.65;;;9.68;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:27:39;13.50;;;9.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:30:19;17.55;;;9.70;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:32:48;13.63;;;9.20;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:35:15;16.30;;;9.00;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:37:42;17.67;;;8.88;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:40:09;16.65;;;8.95;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:42:39;15.05;;;8.68;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:45:06;16.33;;;8.90;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:47:32;18.85;;;10.88;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:49:59;19.30;;;10.15;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:55:31;17.85;;;9.15;;
79650;SDS011;69121;41.708;21.762;2023-04-12T02:57:59;15.05;;;9.57;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:00:29;16.75;;;9.70;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:03:04;17.20;;;9.10;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:05:31;13.00;;;8.60;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:08:00;15.48;;;9.38;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:10:26;15.30;;;10.32;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:12:54;15.20;;;8.93;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:15:24;13.40;;;8.07;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:17:58;14.07;;;8.90;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:20:28;13.20;;;7.90;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:23:04;12.13;;;7.82;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:25:42;13.45;;;8.80;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:28:19;15.30;;;9.48;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:31:11;21.92;;;9.10;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:33:46;14.02;;;8.82;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:36:15;13.75;;;8.32;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:38:42;13.75;;;8.45;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:44:27;10.55;;;7.32;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:53:11;11.48;;;7.30;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:56:02;18.92;;;8.57;;
79650;SDS011;69121;41.708;21.762;2023-04-12T03:58:37;12.27;;;7.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:04:00;12.32;;;7.80;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:06:27;12.68;;;7.75;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:15:28;94.05;;;14.05;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:18:02;56.50;;;11.27;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:20:38;24.00;;;7.90;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:23:13;14.18;;;7.95;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:25:41;16.80;;;8.00;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:28:10;93.53;;;13.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:31:07;29.33;;;9.68;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:33:34;21.48;;;9.85;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:36:20;45.90;;;15.30;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:38:47;40.97;;;12.13;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:41:14;42.22;;;12.73;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:43:41;52.08;;;15.75;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:46:11;44.88;;;13.38;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:48:39;108.55;;;16.15;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:51:08;96.93;;;17.33;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:53:34;46.20;;;15.27;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:56:09;51.70;;;20.73;;
79650;SDS011;69121;41.708;21.762;2023-04-12T04:58:43;76.55;;;20.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T05:01:10;123.97;;;24.13;;
79650;SDS011;69121;41.708;21.762;2023-04-12T05:03:37;128.10;;;25.83;;
79650;SDS011;69121;41.708;21.762;2023-04-12T05:11:28;88.25;;;20.90;;
79650;SDS011;69121;41.708;21.762;2023-04-12T05:16:49;86.47;;;22.63;;
79650;SDS011;69121;41.708;21.762;2023-04-12T05:22:52;105.65;;;35.22;;
79650;SDS011;69121;41.708;21.762;2023-04-12T05:25:23;78.15;;;23.80;;
79650;SDS011;69121;41.708;21.762;2023-04-12T05:40:51;78.55;;;23.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T05:43:37;85.25;;;29.13;;
79650;SDS011;69121;41.708;21.762;2023-04-12T05:46:24;66.47;;;23.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T05:48:53;65.50;;;22.85;;
79650;SDS011;69121;41.708;21.762;2023-04-12T05:51:20;82.47;;;28.13;;
79650;SDS011;69121;41.708;21.762;2023-04-12T05:53:46;116.85;;;28.58;;
79650;SDS011;69121;41.708;21.762;2023-04-12T05:56:12;86.05;;;23.88;;
79650;SDS011;69121;41.708;21.762;2023-04-12T05:58:39;68.75;;;23.90;;
79650;SDS011;69121;41.708;21.762;2023-04-12T06:04:27;70.65;;;25.60;;
79650;SDS011;69121;41.708;21.762;2023-04-12T06:07:18;53.20;;;24.35;;
79650;SDS011;69121;41.708;21.762;2023-04-12T06:09:45;57.92;;;24.20;;
79650;SDS011;69121;41.708;21.762;2023-04-12T06:12:11;72.38;;;24.38;;
79650;SDS011;69121;41.708;21.762;2023-04-12T06:14:37;32.83;;;14.80;;
79650;SDS011;69121;41.708;21.762;2023-04-12T06:17:03;86.15;;;21.23;;
79650;SDS011;69121;41.708;21.762;2023-04-12T06:19:29;42.53;;;17.65;;
79650;SDS011;69121;41.708;21.762;2023-04-12T06:21:58;36.00;;;16.23;;
79650;SDS011;69121;41.708;21.762;2023-04-12T06:51:34;11.52;;;7.03;;
79650;SDS011;69121;41.708;21.762;2023-04-12T06:54:12;11.88;;;7.47;;
79650;SDS011;69121;41.708;21.762;2023-04-12T06:56:43;123.95;;;13.40;;
79650;SDS011;69121;41.708;21.762;2023-04-12T06:59:10;9.43;;;5.90;;
79650;SDS011;69121;41.708;21.762;2023-04-12T07:01:46;10.93;;;6.32;;
79650;SDS011;69121;41.708;21.762;2023-04-12T07:04:19;21.13;;;6.05;;
79650;SDS011;69121;41.708;21.762;2023-04-12T07:07:04;17.75;;;4.63;;
79650;SDS011;69121;41.708;21.762;2023-04-12T07:18:43;8.25;;;4.40;;
79650;SDS011;69121;41.708;21.762;2023-04-12T07:26:56;14.27;;;4.57;;
79650;SDS011;69121;41.708;21.762;2023-04-12T07:45:22;26.30;;;6.20;;
79650;SDS011;69121;41.708;21.762;2023-04-12T07:57:23;40.17;;;8.73;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:00:01;28.63;;;5.00;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:02:46;45.90;;;6.63;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:05:36;18.00;;;4.65;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:17:40;13.13;;;4.18;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:20:08;53.97;;;8.43;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:22:35;19.15;;;5.03;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:25:01;4.90;;;3.03;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:27:28;9.10;;;3.72;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:29:57;8.18;;;3.92;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:32:24;9.55;;;4.30;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:34:50;21.35;;;5.82;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:37:16;8.40;;;4.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:39:43;7.88;;;3.70;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:42:11;12.73;;;5.30;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:44:38;15.15;;;4.55;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:47:06;6.63;;;3.80;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:52:00;8.32;;;4.10;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:54:32;11.95;;;5.47;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:57:07;18.27;;;5.15;;
79650;SDS011;69121;41.708;21.762;2023-04-12T08:59:35;10.32;;;4.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:02:03;15.50;;;5.53;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:04:30;13.55;;;7.15;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:06:56;13.00;;;8.05;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:12:08;11.13;;;6.18;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:14:36;23.15;;;7.43;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:17:03;15.75;;;7.00;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:19:33;14.60;;;6.28;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:22:00;17.80;;;5.22;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:24:26;14.13;;;5.50;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:27:02;17.13;;;7.45;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:29:29;14.13;;;6.10;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:34:28;20.48;;;6.47;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:36:54;12.35;;;4.97;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:39:30;13.60;;;6.20;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:42:05;57.38;;;12.10;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:44:32;11.90;;;5.38;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:46:58;8.85;;;4.20;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:52:08;11.65;;;5.57;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:54:44;7.97;;;4.70;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:57:11;25.08;;;5.95;;
79650;SDS011;69121;41.708;21.762;2023-04-12T09:59:38;9.80;;;5.88;;
79650;SDS011;69121;41.708;21.762;2023-04-12T10:04:38;6.30;;;3.97;;
79650;SDS011;69121;41.708;21.762;2023-04-12T10:07:26;7.97;;;4.30;;
79650;SDS011;69121;41.708;21.762;2023-04-12T10:10:07;11.60;;;5.00;;
79650;SDS011;69121;41.708;21.762;2023-04-12T10:12:45;11.85;;;5.05;;
79650;SDS011;69121;41.708;21.762;2023-04-12T10:15:17;17.00;;;4.93;;
79650;SDS011;69121;41.708;21.762;2023-04-12T10:17:50;10.93;;;5.15;;
79650;SDS011;69121;41.708;21.762;2023-04-12T10:23:23;8.98;;;4.32;;
79650;SDS011;69121;41.708;21.762;2023-04-12T10:38:44;18.30;;;5.20;;
79650;SDS011;69121;41.708;21.762;2023-04-12T10:41:16;33.58;;;5.35;;
79650;SDS011;69121;41.708;21.762;2023-04-12T10:48:57;6.07;;;3.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T10:52:09;8.80;;;4.32;;
79650;SDS011;69121;41.708;21.762;2023-04-12T10:56:56;72.68;;;8.45;;
79650;SDS011;69121;41.708;21.762;2023-04-12T10:59:24;6.72;;;3.15;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:10:35;36.83;;;6.03;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:13:06;15.15;;;4.10;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:15:37;10.50;;;3.38;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:18:03;29.25;;;4.32;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:20:48;16.15;;;4.95;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:26:29;69.55;;;8.95;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:28:57;25.05;;;5.18;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:31:23;12.18;;;4.50;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:33:49;34.35;;;7.22;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:36:15;12.63;;;5.53;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:38:43;17.27;;;5.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:41:10;17.15;;;5.45;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:43:39;11.07;;;4.32;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:46:06;7.82;;;5.03;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:48:32;27.27;;;4.43;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:50:59;7.25;;;3.95;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:53:28;36.13;;;5.72;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:55:57;4.80;;;3.28;;
79650;SDS011;69121;41.708;21.762;2023-04-12T11:58:27;16.00;;;3.97;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:00:53;10.05;;;3.58;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:03:24;43.70;;;6.63;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:05:50;9.80;;;4.45;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:08:25;5.03;;;3.58;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:10:55;43.47;;;6.47;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:13:21;9.60;;;4.68;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:15:50;17.05;;;4.75;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:18:16;9.73;;;4.40;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:20:49;11.52;;;3.95;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:23:29;19.23;;;5.20;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:25:56;5.32;;;3.55;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:28:25;10.55;;;4.72;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:42:53;13.93;;;4.60;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:45:23;6.38;;;2.92;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:48:03;12.48;;;4.10;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:50:33;24.65;;;3.83;;
79650;SDS011;69121;41.708;21.762;2023-04-12T12:55:49;12.35;;;4.00;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:05:05;54.88;;;6.45;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:07:54;9.80;;;4.38;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:10:38;9.85;;;4.72;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:13:07;13.38;;;4.47;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:15:34;6.63;;;3.60;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:18:00;9.55;;;3.55;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:20:26;6.60;;;3.75;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:22:55;6.47;;;3.42;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:25:22;17.38;;;4.30;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:27:49;10.23;;;4.03;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:30:20;6.53;;;3.97;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:32:46;7.93;;;3.90;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:35:15;14.15;;;5.00;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:37:42;12.80;;;4.53;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:40:08;14.40;;;4.72;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:42:35;8.00;;;3.97;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:45:02;7.32;;;3.70;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:47:29;15.50;;;4.32;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:49:57;4.88;;;3.45;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:52:24;10.30;;;4.93;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:54:50;9.88;;;4.95;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:57:17;16.63;;;4.60;;
79650;SDS011;69121;41.708;21.762;2023-04-12T13:59:43;3.67;;;3.20;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:02:09;18.90;;;4.65;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:04:35;7.40;;;3.70;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:07:02;4.50;;;3.63;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:09:29;14.43;;;4.47;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:11:56;12.80;;;5.95;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:16:48;13.63;;;5.57;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:19:16;8.60;;;4.22;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:21:42;38.55;;;6.20;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:24:08;5.70;;;4.40;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:26:35;6.63;;;4.80;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:29:04;5.80;;;3.80;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:31:30;7.38;;;4.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:33:57;14.50;;;6.65;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:36:23;18.50;;;6.70;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:38:51;13.15;;;7.30;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:41:17;30.52;;;6.30;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:43:44;6.82;;;3.88;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:46:11;14.25;;;4.88;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:48:37;4.40;;;3.05;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:51:04;10.73;;;3.90;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:53:32;41.03;;;5.05;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:55:58;14.60;;;4.00;;
79650;SDS011;69121;41.708;21.762;2023-04-12T14:58:27;7.82;;;4.60;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:00:54;10.52;;;4.55;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:05:46;31.75;;;5.50;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:08:12;7.85;;;2.80;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:10:38;10.60;;;4.70;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:13:05;9.38;;;2.63;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:15:32;15.75;;;5.43;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:17:58;9.32;;;3.10;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:20:24;6.05;;;2.90;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:22:50;14.50;;;4.60;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:25:16;7.90;;;3.05;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:27:42;14.63;;;3.53;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:30:09;12.98;;;4.95;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:32:39;10.80;;;3.45;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:35:07;10.00;;;2.97;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:37:34;5.15;;;2.63;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:40:00;15.30;;;4.85;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:42:35;12.32;;;3.80;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:45:01;13.43;;;3.45;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:47:28;9.15;;;2.42;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:49:54;17.67;;;3.00;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:52:21;10.48;;;3.25;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:54:47;8.75;;;3.53;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:57:13;6.10;;;2.35;;
79650;SDS011;69121;41.708;21.762;2023-04-12T15:59:39;12.38;;;2.63;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:02:06;9.27;;;2.75;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:04:33;26.00;;;3.22;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:07:00;7.80;;;3.10;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:09:30;8.52;;;3.75;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:11:59;17.83;;;3.60;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:14:26;9.85;;;3.60;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:16:52;6.88;;;3.35;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:19:19;11.88;;;4.47;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:21:45;8.25;;;3.10;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:24:11;7.63;;;3.80;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:29:05;6.28;;;3.03;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:31:32;25.65;;;3.97;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:33:58;9.75;;;5.22;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:36:24;17.45;;;6.45;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:38:51;13.43;;;7.00;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:41:23;26.02;;;11.68;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:43:51;24.30;;;10.35;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:46:19;16.85;;;10.07;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:48:46;25.55;;;11.00;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:51:13;44.83;;;20.40;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:53:39;34.50;;;19.15;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:56:05;47.83;;;20.67;;
79650;SDS011;69121;41.708;21.762;2023-04-12T16:58:32;24.90;;;13.45;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:00:58;29.45;;;14.48;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:03:25;37.90;;;8.85;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:05:51;22.35;;;4.90;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:08:17;18.08;;;4.07;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:10:43;10.00;;;3.63;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:13:13;11.25;;;4.35;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:15:46;11.70;;;5.07;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:18:17;16.63;;;6.63;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:20:45;13.98;;;5.45;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:23:11;17.10;;;6.95;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:25:40;14.02;;;6.20;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:28:06;13.18;;;5.10;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:30:32;25.92;;;7.07;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:32:59;26.98;;;10.40;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:35:25;64.15;;;25.77;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:37:51;65.60;;;29.17;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:40:17;52.50;;;24.23;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:42:44;46.38;;;22.23;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:45:10;36.17;;;17.55;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:47:38;45.88;;;20.95;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:50:06;63.45;;;32.28;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:52:34;84.75;;;41.67;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:55:02;86.32;;;46.92;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:57:28;117.05;;;58.53;;
79650;SDS011;69121;41.708;21.762;2023-04-12T17:59:55;112.65;;;50.10;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:02:22;79.72;;;39.53;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:04:48;81.32;;;38.72;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:07:15;68.05;;;34.67;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:09:41;68.88;;;38.67;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:12:09;65.22;;;37.05;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:14:35;58.15;;;33.45;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:17:13;101.10;;;42.03;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:19:49;106.18;;;47.45;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:22:18;106.63;;;47.65;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:24:44;114.38;;;51.08;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:27:11;79.30;;;37.00;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:29:37;57.78;;;27.77;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:32:03;41.95;;;23.35;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:34:29;37.72;;;20.88;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:36:57;36.70;;;20.08;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:39:24;52.10;;;29.38;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:41:50;35.55;;;21.08;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:44:17;33.00;;;18.30;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:46:44;34.58;;;15.85;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:49:10;30.88;;;16.30;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:51:39;36.67;;;17.08;;
79650;SDS011;69121;41.708;21.762;2023-04-12T18:54:06;53.13;;;19.73;;